﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v6 - WBA8B3G56GNT91701.mhd
284.324,14.31,30.8,49.1,14.58,4.9,-0.1,0,116.71,189,1207,28,3,82,14.6,14.7,64.5,66,5.28,50.2,1.85,69.5,194,2903.1,2897.9,0.88,2416,29,0,3.17,19.5,19.4,18,18,18,18,18,18,1.45,196,158,9.33,17.1,16.8,-54.8,-55.3,97.8,2,1,-350.4,-0.12,1,0,0.1,0,0,0,0,0,0,55.4,54.59,1,0,0,0,0,-4.72,0
284.477,14.31,30.8,49.1,14.46,5,-0.2,0,117.25,189,1207,28,3,82,14.62,14.7,63.8,66.1,5.28,50.6,1.84,69.5,194,2885.4,2897.9,0.94,2450,30,0,3.26,19.6,19.6,18,18,18,18,18,18,1.46,193,158,9.36,16.5,16,-56.1,-55.3,97.6,2,1,-353.9,0,1,0,0.1,0,0,0,0,0,0,56.3,55.46,1,0,0,0,0,-4.79,0
284.624,14.31,30.1,49.1,14.6,4.9,-0.1,0,117.79,189,1209,28,3,82,14.61,14.7,64.5,65.3,5.28,51.8,1.85,70.02,194,2876.4,2897.9,1.14,2489,30,0,3.16,19.6,19.7,18,18,18,18,18,18,1.45,194,158,9.22,16.2,16.9,-55.6,-56.1,97.4,2,1,-355.1,-0.25,1,0,0.1,0,0,0,0,0,0,53.6,54.46,1,0,0,0,0,-4.78,0
284.751,14.31,29.1,49.1,14.52,5.1,-0.5,0,117.97,189,1209,27,3,82,14.65,14.7,61.5,60.6,5.28,50.4,1.82,69.68,194,2887.1,2897.9,1.38,2520,30,0,3.39,18.6,18.9,19,19.5,19,19,19,19.5,1.45,191,158,8.5,19.5,20.2,-57.7,-58.3,97.3,2,1,-359.5,-0.25,1,0,0.1,0,0,0,0,0,0,52.3,52.36,1,0,0,0,0,-4.79,0
284.884,14.31,29.1,49.1,14.5,5,-0.8,0,118.51,189,1209,27,3,82,14.49,14.7,58.5,59.9,5.28,48.3,1.81,70.39,194,2897.3,2897.9,1.46,2547,31,0,2.29,18.7,18.5,20.5,20.5,20.5,20.5,20.5,20.5,1.45,178,158,8.58,19.9,19.1,-58.8,-58.1,97.1,2,1,-353.8,0.62,1,0,0.1,0,0,0,0,0,0,56.3,53.45,1,0,0,0,0,-4.74,0
285.021,14.31,37.7,49.1,14.36,4.7,-0.2,1.4,118.69,189,1209,27,3,82,14.59,14.7,60.8,77.1,5.28,51.1,1.86,72.16,194,2879.9,2897.9,1.67,2584,31,0,1.82,25.8,22.4,20.5,20.5,20,20.5,20,20.5,1.42,172,158,9.72,16.4,16,-53.3,-51.2,94.5,2,1.17,-83.8,27,1,0,0.8,0,0,0,0,0,0,99,76.33,1,0,0,0.08,0,-1.13,0
285.155,14.31,46.5,49.1,14.58,3.8,3.6,6.3,118.69,189,1209,27,3,82,15.08,14.7,100.5,120.9,5.28,86.3,2.36,72.69,194,2830.3,2897.9,0.85,2658,32,0,6.41,87.4,78.2,-2.4,-3.5,-1.5,-3.1,-2.4,-3.5,1.37,234,158,9.72,16.9,14.5,-40,-39.6,100,2,1.48,293.2,19.75,1,14.5,3.8,0,0,0,0,0,0,130.2,108.55,1,0,0,0.54,0,10.25,0
285.294,14.31,57.4,49.1,14.6,6.5,5.8,13.1,119.23,189,1209,27,3,82,14.82,14.7,117,160.8,5.28,102.8,2.7,72.69,194,2993.6,2897.9,-0.97,2721,32,0,7.4,98,96.9,0.5,0.4,0.4,0.8,0.4,0.9,1.58,312,158,9.72,16.1,14.4,-31.6,-32.6,100,2,1.92,577.1,17.38,1,28.7,8.1,0,0,0,0,0,0,177.1,151.35,1,-0.2,0,1.16,0,19.43,0
285.444,14.31,65.2,49.1,14.52,10.4,9.4,18.2,119.41,189,1209,27,3,82,14.57,14.52,139.5,194.2,5.28,127.4,3.15,73.93,194,3035.1,2897.9,-1.12,2834,33,0,8.76,98,97.9,0.8,0.8,0.9,0.6,1.4,0.8,1.88,388,158,9.72,14.7,14.4,-28.1,-30.8,100,2,2.22,448.5,-18.75,1,29.6,10.8,0,0,0,0,0,0,192,183.65,1,-0.2,0,0,0,18.8,0
285.584,14.31,72.5,49.1,14.58,15.9,14.8,18.9,119.95,189,1211,27,3,82,14.43,14.32,172.5,198.4,5.28,163.2,3.86,76.06,194,3007.2,2897.9,-1.03,2914,34,0,8.78,98,98.1,-1,-1.2,-0.3,-1.1,-1,-0.6,2.34,480,158,9.72,16.5,14.7,-28.8,-31.4,92.6,2,2.33,93,-27.88,1,15.8,14.1,0,0,0,0,0,0,205,197.67,1,-0.2,0,-0.23,0,1.88,0
285.764,14.31,73.2,49.1,14.52,20.5,20.3,19.2,120.49,189,1213,27,3,82,14.05,14.05,191.2,200,5.28,209.1,4.27,75.17,194,2718.6,2897.9,16.62,3176,36,0,8.65,53.8,60.6,0.4,1.5,1.1,1.5,0.4,1.5,2.67,589,158,9.72,14.5,14.4,-30.1,-32.1,83.9,2,2.37,-66.8,8,1,14.6,16.3,0,0,0,0,0,0,223.3,214.46,1,-0.2,0,0.06,0,-1.81,0
285.918,14.31,75.2,49.1,14.54,18.3,18.2,19,122.47,189,1213,27,3,82,13.85,13.97,191.2,199.7,5.28,206.9,4.07,74.98,194,2451.7,2897.9,9.41,3250,37,0,9.09,82.2,79.8,7.5,7.5,7.5,7.5,7.5,7.5,2.49,660,158,9.72,15.9,14.4,-30.6,-32.1,88.3,2,2.37,38.1,2.75,1,18.4,17.4,0,0,0,0,0,0,231.2,226.71,1,-0.2,0,0.09,0,0.96,0
286.064,14.31,100,49.1,14.52,18.5,18.3,19.1,124.27,189,1213,27,3,82,13.74,13.95,191.2,199.6,5.28,214.6,4.1,76.75,194,2418.4,2897.9,9.09,3360,39,0,7.81,86.5,85.7,8,8,8,8,8,8,2.51,650,158,9.72,15.5,14.4,-30.3,-32.1,87.5,2,2.38,24.5,-1.12,1,18.6,18.1,0,0,0,0,0,0,240,235.97,1,-0.2,0,-0.05,0,0.56,0
286.204,14.31,100,49.1,14.54,18.9,18.8,19.2,128.59,190,1211,27,3,82,13.71,13.92,191.2,200,5.28,226.6,4.15,75.52,194,2401.5,2897.9,10.17,3524,41,0,6.95,89.7,89,8.5,8.5,8,8.5,8,8.5,2.55,654,158,9.72,15.6,14.4,-31.1,-32.1,85.1,2,2.39,7.2,-1,1,19.1,19,0,0,0,0,0,0,250,245.38,1,-0.2,0,-0.02,0,0.14,0
286.354,14.31,100,49.1,14.54,18.9,18.9,19.1,131.11,190,1206,27,3,82,13.69,13.89,191.2,199,5.29,235.3,4.13,78.35,194,2372.5,2897.9,11.26,3674,43,0,6.17,92,91.4,6.8,8.5,8.5,6.8,6.8,8.5,2.53,659,158,9.72,15.1,14.4,-31.4,-32.1,85.3,2,2.39,4.6,0,1,19.7,19.7,0,0,0,0,0,0,258.3,254.74,1,-0.2,0,0,0,0.08,0
286.504,14.31,100,49.1,14.44,18.9,18.9,19.1,136.33,190,1206,27,3,82,13.66,13.84,191.2,198.3,5.29,242.4,4.15,76.23,194,2382.1,2897.9,11.17,3776,45,0,5.44,94,93.6,6.4,6.1,6.2,6.1,6.2,6.2,2.54,635,158,9.72,16,13.6,-31.3,-31.5,85.6,2,2.39,-1.6,-0.62,1,20.2,20.2,0,0,0,0,0,0,265.5,262.47,1,-0.2,0,0,0,-0.03,0
286.655,14.31,100,49.1,14.58,19,19.1,19.1,139.03,190,1198,27,3,81,13.65,13.78,191.2,197.9,5.29,251.5,4.18,78.35,194,2382.7,2897.9,11.14,3925,46,0,4.94,95.4,95.3,5.7,5.8,5.8,5.7,5.7,5.8,2.59,627,158,9.72,14.7,13.2,-31,-31.4,84.9,2,2.4,-13.5,-0.75,1,20.7,21,0,0,0,0,0,0,275,271.28,1,-0.2,0,0,0,-0.3,0
286.802,14.31,100,49.1,14.54,19.2,19.4,19.3,144.79,190,1191,27,3,81,13.58,13.73,191.2,198.4,5.29,262.9,4.21,78,194,2346.7,2897.9,11.64,4096,48,0,4.2,96.6,96.5,6.7,6.7,6.7,6.6,6.7,6.7,2.61,636,158,9.72,13.1,12.8,-30.4,-30.8,84,2,2.41,-12.4,0.75,1,22.6,22.9,0,0,0,0,0,0,287.8,283.27,1,-0.1,0,0,0,-0.27,0
286.943,14.31,100,49.1,14.4,19.5,19.4,19.6,147.85,190,1186,27,3,81,13.54,13.66,191.2,199.1,5.29,270.5,4.21,78.89,194,2360.1,2897.9,12.11,4226,50,0,3.61,97.4,97.4,7.4,7.4,7.4,7.4,7.4,7.4,2.57,638,158,9.72,11.6,12.1,-30,-30.6,85.2,2,2.43,8.6,1.75,1,25.4,25.2,0,0,0,0,0,0,296.8,293.93,1,0,0,0.04,0,0.17,0
287.070,14.31,100,49.1,14.46,19.4,19.2,19.7,150.55,190,1186,27,3,81,13.48,13.62,191.2,199.7,5.29,275.1,4.15,78.35,194,2403,2897.9,11.76,4335,51,0,3.15,98,98,8,8,8,8,8,8,2.56,635,158,9.72,12,12,-29.8,-30.5,85.3,2,2.44,32.6,1.5,1,27.9,26.8,0,0,0,0,0,0,305.2,301.83,1,0,0,0.05,0,1.06,0
287.204,14.31,100,49.1,14.44,19.4,19.2,19.9,156.67,190,1184,27,3,81,13.42,13.57,191.2,199.9,5.29,281.4,4.21,78.35,194,2465.4,2897.9,11.58,4454,53,0,2.58,98,98,8.6,8.5,8.5,8.6,8.6,8.5,2.55,636,158,9.72,10.2,11.3,-29.9,-30,85.3,2,2.46,41.9,0.12,1,29.2,27.4,0,0,0,0,0,0,314.2,304.96,1,0,0,0,0,1.81,0
287.341,14.31,100,49.1,14.5,19.4,19.2,20.1,159.55,190,1184,27,3,81,13.37,13.52,191.2,200,5.29,289.5,4.17,78.52,194,2552.7,2897.9,11.46,4602,54,0,1.96,98,98.1,9.3,9,9.4,9.3,9.3,9.4,2.57,634,158,9.72,9.9,11.2,-29.2,-29.8,85.3,2,2.47,47.4,-0.25,1,31.5,29.2,0,0,0,0,0,0,323.6,309.98,1,0,0,0,0,2.27,0
287.473,14.31,100,49.1,14.46,19.6,19.3,20.1,162.79,190,1184,27,3,79,13.33,13.45,191.2,199.8,5.29,296.7,4.23,77.83,194,2617.1,2897.9,11.41,4711,56,0,1.52,98,98,9.8,9.6,9.8,9.8,9.8,9.8,2.52,632,158,9.72,10.7,11.2,-29.7,-29.7,85.5,2,2.48,50,0.38,1,33.8,31.3,0,0,0,0,0,0,331.3,315.64,1,0,0,0,0,2.51,0
287.605,14.31,100,49.1,14.5,18.9,19.2,20.2,169.09,190,1189,27,3,79,13.26,13.38,191.2,199.6,5.29,303.5,4.21,79.94,194,2621.1,2897.9,11.14,4852,57,0,1.05,98,98,10.6,10.5,10.5,10.4,10.4,10.5,2.6,630,158,9.72,9.7,11.2,-29.2,-29.4,86.2,2,2.5,60.1,1,1,37.1,33.6,0,0,0,0,0,0,340.1,322.19,1,0,0,0.02,0,3.46,0
287.739,14.31,100,49.1,14.4,19.3,19.2,20.2,171.97,190,1200,27,3,79,13.17,13.3,191.2,199.6,5.29,310,4.15,79.23,194,2651.6,2897.9,10.7,4946,59,0,0.54,98,98,11.5,11.6,11.4,11.3,11.6,11.4,2.58,625,158,9.72,11.1,11.2,-28.2,-29.1,86.8,2,2.51,63.5,0.38,1,40.3,36.4,0,0,0,0,0,0,348.1,329.87,1,0,0,0,0,3.84,0
287.861,14.31,100,49.1,14.4,19.3,19.2,20.3,174.85,190,1200,27,3,79,13.14,13.24,191.2,199.8,5.29,316,4.15,79.41,194,2663.2,2897.9,10.09,5068,60,0,0.16,98,98,12,12,12,12,12,12,2.59,622,158,9.72,10.5,11.2,-28.7,-29,87.5,2,2.52,66.4,0,1,43.1,39,0,0,0,0,0,0,356.6,336.93,1,0,0,0,0,4.17,0
287.993,14.31,100,49.1,14.4,19.1,19.2,20.4,180.07,190,1215,27,3,79,12.97,13.18,191.2,200,5.29,323.5,4.22,78.18,194,2722.9,2897.9,9.85,5162,62,0,-0.5,98,98,12.6,12.4,12.3,12.6,12.3,12.4,2.59,616,158,9.72,10.9,11.2,-28.3,-28.8,88.3,2,2.54,71,0.5,1,46.5,41.9,0,0,0,0,0,0,364.4,345.06,1,0,0,0,0.2,4.68,0
288.120,14.31,100,49.1,14.4,19.1,19.2,20.5,182.59,190,1233,27,3,79,12.97,13.13,191.2,200,5.29,329.6,4.18,78.71,194,2803.3,2897.9,9.47,5308,63,0,-1.02,98,98,13.1,13.1,13.1,13.1,13.2,13.1,2.55,609,158,9.72,11.1,11.9,-27.4,-28.3,90.1,2,2.55,85.2,1.25,1,52.4,45.9,0,0,0,0,0,0,373.2,353.67,1,0,0,0.07,0,6.4,0
288.252,14.31,100,49.1,14.36,19.5,19.3,20.7,185.29,190,1233,27,3,79,12.94,13.08,191.2,200,5.29,335.7,4.17,78.18,194,2850,2897.9,8.09,5399,64,0,-1.52,98,97.9,14,14.2,14.3,14.1,14.3,14.3,2.63,602,158,9.72,12.1,12,-27.8,-28.2,92.4,2,2.57,75.5,-0.75,1,56.3,50.4,0,0,0,0,0,0,380,362.29,1,0,0,0,0,5.85,0
288.386,14.31,100,49.1,14.36,19.7,19.6,21,190.15,190,1252,27,3,79,12.84,13.04,191.2,200,5.29,343.6,4.2,82.43,194,2872.3,2897.9,7.01,5564,66,0,-2.24,98,98,16,16,16,16,16,16,2.6,604,158,9.72,11.8,12,-27.6,-27.7,96.1,2,2.59,88.8,1.5,1,63.1,55,0,0,0,0,0,0,389.8,371.48,1,0,0,0.11,0,8,0
288.524,14.31,100,49.1,14.38,19.9,19.9,21.3,192.67,190,1276,27,3,79,12.74,13,191.2,200,5.29,350.5,4.27,78.71,194,2935,2897.9,4.81,5620,67,0,-3.23,98,98,16,16,16,16,16,16,2.66,598,158,9.72,12,12,-27.1,-27.4,96.5,2,2.62,73.5,-1.5,1,67,60.1,0,0,0,0,0,0,395.5,381.42,1,0,0,-0.02,0,6.88,0
288.670,14.31,100,49.1,14.38,20.4,20.4,21.6,195.37,189,1276,27,3,79,12.73,13,191.2,200,5.29,358.4,4.34,79.77,194,2959.6,2897.9,4.4,5736,68,0,-4.17,98,98,16,16,16,16,16,16,2.67,604,158,9.72,10.8,12,-27,-27.3,95.3,2,2.65,80,2,1,72.6,63.9,0,0,0,0,0,0,404.2,391.71,1,0,0,0.17,0,8.53,0
288.804,14.31,100,49.1,14.4,20.4,20.3,21.9,201.31,189,1297,27,3,79,12.68,12.99,191.2,200,5.28,362.8,4.37,76.23,194,3009.8,2897.9,4.34,5870,70,0,-5.48,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.68,596,158,9.72,11.5,12,-26.6,-26.8,94.5,2,2.68,100.9,1.88,1,76.3,64.3,0,0,0,0,0,0,411.5,400.82,1,0,0,0.19,0,11.85,0
288.942,14.31,100,49.1,14.38,20,20,22.1,204.37,189,1319,27,3,79,12.69,12.95,189,200,5.28,364.9,4.4,75.87,194,3083.5,2897.9,4.4,5982,71,0,-6.54,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.59,582,158,9.72,11.7,12,-26.6,-26.6,93.8,2,2.71,138.8,2.38,1,81,64.7,0,0,0,0,0,0,419.3,410.34,1,0,0,0.3,0,16.01,0
289.088,14.31,100,49.1,14.32,19.7,19.7,22.2,210.67,189,1319,27,3,79,12.71,12.91,186,200,5.28,365.6,4.29,77.83,194,3089.6,2897.9,4.69,6082,73,0,-7.19,98,97.9,17,17,17,17,17,17,2.66,569,158,9.72,11.7,12,-26.4,-26.5,93.1,2,2.73,171.9,1.5,1,86.4,65.1,0,0,0,0,0,0,425.6,419.44,1,0,0,0.18,0,21.12,0
289.244,14.31,100,49.1,14.46,19.5,19.4,22.4,214.27,189,1341,27,3,79,12.7,12.86,183.8,200,5.28,366.9,4.22,80.12,194,3105.6,2897.9,5.01,6174,74,0,-7.84,98,98,17,17,17,17,17,17,2.61,558,158,9.72,10.7,12,-26.2,-26.5,92.4,2,2.75,208.5,2.75,1,93.4,65.4,0,0,0,0,0,0,433,429.12,1,0,0,0.42,0,27.57,0
289.394,14.31,100,49.1,14.44,19.2,19.1,22.7,220.57,189,1360,27,3,79,12.72,12.82,180.8,200,5.28,367.3,4.14,75.35,194,3025.5,2897.9,5.86,6306,75,0,-8.17,98,98,17,17,17,17,17,17,2.6,540,158,9.72,12.4,12,-26.1,-25.9,91.3,2,2.77,253.5,3,1,100.4,65.8,0,0,0,0,0,0,439.9,437.95,1,0,0,0.48,0,34.11,0
289.544,14.31,100,49.1,14.4,18.6,18.7,22.8,224.53,190,1378,27,3,81,12.8,12.78,177,200,5.28,365.6,4.13,79.77,194,2884.2,2897.9,6.6,6410,76,0,-7.97,98,98,17,17,17,17,17,17,2.53,526,158,9.72,11.8,12,-25.2,-25.8,90.3,2,2.79,302.6,3.25,1,108.1,66.1,0,0,0,0,0,0,445.5,446.35,1,0,0,0.55,0,41.43,0
289.695,14.31,100,49.1,14.38,18.3,18.2,22.8,232.63,190,1378,27,3,81,12.74,12.73,171.8,198.6,5.29,361.1,4.03,77.64,194,2885.1,2897.9,7.21,6516,78,0,-7.82,98,98,17,17,17,17,17,17,2.51,512,158,9.72,11.9,12,-25.7,-25.7,90.2,2,2.8,331.4,0.75,1,112.3,66.4,0,0,0,0,0,0,444.3,453.23,1,0,0,0,0,45.92,0
289.844,14.3,100,49.1,14.32,17.7,17.8,22.8,236.41,190,1395,27,3,81,12.79,12.7,167.2,195.2,5.29,356.2,4.02,71.45,194,2996.5,2897.9,7.42,6587,79,0,-7.24,98,98,17,17,17,17,17,17,2.47,496,158,9.72,12.2,12,-25.6,-25.7,90.1,2,2.81,359.2,2.12,1,117.1,66.6,0,0,0,0,0,0,443.8,458.18,1,0,0,0.42,0.1,50.07,0
289.983,14.3,100,49.1,14.4,17.4,17.5,22.8,242.89,190,1409,27,3,81,12.84,12.72,162.8,192.8,5.29,351.8,4.12,83.31,194,3146.2,2897.9,7.59,6698,80,0,-6.76,98,98,17,17,17,17,17,17,2.45,483,158,9.71,12.5,12,-25.5,-25.7,90,2,2.83,393.1,2.38,1,122.4,66.8,0,0,0,0,0,0,445.2,461.91,1,0,0,0.46,0,55.14,0
290.114,14.3,100,49.1,14.38,17.4,17.4,22.8,246.13,190,1423,27,3,81,12.85,12.73,159,190.9,5.29,348.1,3.95,74.64,194,3239,2897.9,7.77,6768,81,0,-6.37,98,98,17.5,17.5,17.5,17.5,17.5,17.5,2.42,469,158,9.53,12.5,12,-25.3,-25.7,90,2,2.84,415.1,1.25,1,125.9,67,0,0,0,0,0,0,446.1,464.89,1,0,0,0.16,0,58.73,0
290.258,14.3,100,49.1,14.38,17.7,17.5,22.8,248.83,190,1423,27,3,82,12.92,12.75,158.2,189.3,5.29,349.8,4.04,78.71,194,3191.4,2897.9,7.8,6826,82,0,-5.43,98,98,17.5,17.5,17.5,17.5,17.5,17.5,2.37,464,158,9.38,12.1,12,-25.7,-25.6,90,2,2.85,398.8,-0.75,1,123.9,67.2,0,0,0,0,0,0,448.7,467.57,1,0,0,0,0.2,56.75,0
290.403,14.3,100,49.1,14.3,17.8,17.6,22.1,254.59,190,1436,27,3,82,12.71,12.75,159,183.8,5.29,356.5,3.97,74.81,194,3182.1,2897.9,7.77,6920,83,2048,-5.55,98,98,11.9,13.6,13.6,11.9,13.6,13.6,2.41,458,158,9.1,11.9,12,-24.8,-25.1,93.4,2,2.8,142.4,-21.75,1,84.2,66.3,0,0,0,0,0,0,406.4,464.02,1,0,2048,0,0,17.89,0
290.554,14.3,100,49.1,14.32,18.1,18.1,17.6,257.29,190,1449,27,4,82,12.43,12.72,161.2,160.1,5.29,363.9,4.08,81.54,194,3182.1,2897.9,6.48,6970,85,2048,0.01,98,97.9,8.6,8.9,8.6,8.9,8.6,8.6,2.51,442,158,9.02,12.1,12,-24.8,-25,93.4,2,2.65,-106.6,-7.75,1,57.5,64.7,0,0,0,0,0,0,392.4,447.78,1,0,4,-0.19,0,-6.98,0
