﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 00003076501103 E30 xHp v15 - WBA8B3G56GNT91701.mhd
2.727,14.3,37.7,77.9,14.62,2.2,-0.5,0,180,363,3,111,14.57,14.7,47.2,63.5,64462,37.8,1.79,61,187,2597.3,2609.2,-2.46,2416,30,0,0.01,23.9,20.5,22,22.5,22.5,22,22.5,22.5,1.23,128,183,7.03,31.6,15.5,-56.6,-50.1,100,1.52,771,123.62,1,22.5,4.1,0,0,0,0,0,0,155,106.94,1,0,0,0.69,0,17.77,0
2.946,14.3,82.8,77.9,14.9,3,2.7,16.3,180,379,3,111,14.7,14.7,92.2,174.3,64462,77.4,2.25,75.35,187,2582.8,2609.2,-2.58,2585,31,0,2.53,98,97.3,13.5,13,11.3,13.5,9.1,13.5,1.3,288,183,9.72,15.8,14.4,-31.9,-32.6,100,2.08,798.4,-14.75,1,26.5,9.2,0,0,0,0,0,0,149.6,154.16,1,0,0,0,0,17.31,0
3.236,14.3,100,77.9,14.88,6.6,6.1,15.8,180,392,3,111,14.64,14.7,116.2,174.5,64466,100.3,2.68,74.29,187,2622.9,2609.2,-2.67,2677,33,0,1.91,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,1.58,380,183,9.72,16.2,14.4,-29.1,-29.2,100,2.13,539.5,-10.12,1,29.3,10.5,0,0,0,0,0,0,163,167.12,1,0,0,0,0,18.76,0
3.445,14.3,100,77.9,14.88,11.2,10.4,16.4,180,406,3,111,14.82,14.43,141.8,177.8,64466,130,3.25,76.06,187,2626.6,2609.2,-2.91,2868,35,0,3.84,98,98.1,8,8.5,8.5,8.5,8.5,8.5,1.95,466,183,9.72,15.4,14.4,-27.7,-30.4,100,2.21,297.8,-10.62,1,26.2,13.6,0,0,0,0,0,-3,189.3,185.28,1,0,0,0,0,12.6,0
3.660,14.29,100,77.9,14.76,17.6,16.7,18.4,180,426,3,111,14.18,14.13,179.2,189.8,64466,178.4,4.03,76.58,187,2609.5,2609.2,-2.79,3066,37,0,4.42,98,98,6,9,9,9,9,6,2.49,588,183,9.72,15.3,14.4,-31.5,-32.1,92.2,2.32,-28.2,-12.12,1,17.1,17.9,-3,0,0,0,0,-3,211.9,209.26,1,0,131072,-0.17,0,-0.68,0
3.887,14.29,100,77.9,14.84,20.3,20,18.9,180,453,3,111,13.13,13.97,191.2,192.5,64466,212.3,4.27,77.29,187,2185.4,2609.2,5.1,3288,40,131072,1.07,63.2,77,6,9,9,9,9,6,2.64,678,183,9.72,16.5,14.4,-31.3,-32.1,89.2,2.37,-129.6,-3.25,1,16.7,20.1,-2.7,0,0,0,0,-2.7,229.4,229.53,1,0,131072,-0.14,0,-3.29,0
4.094,14.29,100,77.9,14.82,20.8,19.5,19.2,180,489,3,111,12.63,13.93,191.2,194.4,64466,223.1,4.2,76.75,187,1972.8,2609.2,6.12,3501,43,131072,-6.38,54.8,54,6.3,9,9,9,9,6.3,2.7,658,183,9.72,16.2,14.4,-32.1,-32.1,88.6,2.39,-108.9,1.62,1,19,22.2,-2.7,0,0,0,0,-2.7,244.1,247.13,1,0,131072,0,0,-3.21,0
4.324,14.29,100,77.9,14.82,20.7,19.6,19.2,180,532,3,111,13.05,13.86,191.2,193.2,64462,236.4,4.25,76.06,187,2164.5,2609.2,6.27,3727,45,131072,-11.93,58.7,58.9,6.8,8.3,8.3,8.3,8.3,6.8,2.69,654,183,9.72,16.6,13.7,-32.1,-31.6,88.2,2.4,-130.9,-1.5,1,19.5,23.7,-2.3,0,0,0,0,-2.3,257.2,261.52,1,0,131072,-0.08,0,-4.1,0
4.542,14.3,100,77.9,14.82,21.1,19.6,19.2,180,630,3,111,13.34,13.78,191.2,192.4,64462,249.9,4.23,78.35,187,2504.8,2609.2,6.71,3972,48,131072,-14.87,55.3,55.4,8.2,8.6,8.6,8.6,8.6,8.2,2.73,650,183,9.72,14.8,12.9,-31.7,-31,87.4,2.41,-143.8,1,1,20.4,25.3,-1.9,0,0,0,0,-1.9,272.5,277.02,1,0,0,0,0,-4.92,0
4.768,14.29,100,77.9,14.76,20.9,19.7,19.6,180,680,3,109,13.5,13.68,191.2,193.7,64462,262.7,4.24,76.75,187,2677.7,2609.2,7.39,4183,51,0,-16.16,62.9,60.8,9.1,9.2,9.2,9.2,9.3,9.1,2.71,648,183,9.72,11.5,12.2,-29.7,-30.6,88,2.44,-62.2,4.38,1,25.8,28.6,-1.9,0,0,0,0,-1.9,289.8,295.44,1,0,0,0.02,0,-2.79,0
4.994,14.29,100,77.9,14.84,20.4,20.2,20,180,729,3,109,13.62,13.59,191.2,195,64462,279.5,4.34,77.83,187,2620.5,2609.2,7.15,4401,54,0,-16.39,84.7,83.8,10,10.2,10.2,10.1,10.1,10,2.7,654,183,9.72,11.7,11.4,-29.5,-30.1,87.4,2.47,-50.5,-0.38,1,28.3,30.8,-1.5,0,0,0,0,-1.5,306.5,304.83,1,0,131072,0,0,-2.47,0
5.204,14.29,100,77.9,14.82,20.5,20.6,20.2,180,777,3,109,13.58,13.51,191.2,195,64458,294.3,4.39,80.29,187,2582,2609.2,7.62,4616,57,131072,-15.7,86.5,86.5,10.8,10.9,10.8,10.9,10.8,10.8,2.72,656,183,9.72,10.8,11.2,-29.2,-29.8,87.3,2.5,-46.1,0.5,1,32.1,34.4,-1.2,0,0,0,0,-1.2,320.6,314.25,1,0,131072,0,0,-2.25,0
5.437,14.29,100,77.9,14.82,20.5,20.5,20.4,180,824,3,109,13.43,13.5,191.2,195,64456,306.3,4.35,81,187,2596.8,2609.2,7.65,4838,60,131072,-16.03,89.2,88.5,11.3,11.5,11.5,11.5,11.6,11.5,2.68,647,183,9.72,11.4,11.2,-29.4,-29.3,88.1,2.52,-34.8,0.12,1,37,38.5,-0.8,0,0,0,0,-0.8,335.6,326.57,1,0,131072,0,0,-1.56,0
5.656,14.29,100,77.9,14.74,21,20.6,20.6,180,869,3,109,13.34,13.5,191.2,195.3,64456,319.6,4.29,77.29,185,2606,2609.2,6.95,5058,62,131072,-16.97,92.9,92.3,12.7,12.6,12.7,12.6,12.7,12.6,2.72,641,183,9.72,11.2,11.2,-28.9,-29,89.3,2.55,-12.8,1.12,1,43,43.3,-0.8,0,0,0,0,-0.8,352.2,341.19,1,0,0,0.01,0,-0.32,0
5.895,14.29,100,77.9,14.8,20.7,20.7,21.2,180,914,3,111,13.28,13.47,191.2,197.6,64452,332.6,4.39,80.12,185,2653.6,2609.2,6.27,5267,65,0,-18.18,95.2,95,13.2,13.3,13.3,13.3,13.3,13.2,2.72,630,183,9.72,10.8,11.9,-28.4,-28.3,90.3,2.61,27.1,1.88,1,49.8,48.8,-0.4,0,0,0,0,-0.4,371.6,360.42,1,0,0,0.07,0,0.92,0
6.084,14.29,100,77.9,14.76,20.8,20.9,21.9,180,957,3,111,13.28,13.43,191.2,199.6,64450,343.4,4.46,74.98,185,2663.5,2609.2,5.16,5474,67,0,-18.96,96.7,96.7,14.1,14.5,14.5,14.5,14.5,14.1,2.7,620,183,9.72,12,12,-27.6,-27.9,92.7,2.67,61,0.75,1,56.5,53.6,-0.4,0,0,0,0,-0.4,386.7,378.9,1,0,0,0,0,2.88,0
6.301,14.29,100,77.9,14.74,21.6,21.2,22.5,180,999,3,111,13.24,13.39,191.2,200,64446,352.2,4.38,74.29,185,2637.4,2609.2,3.84,5656,70,0,-19.61,97.6,97.6,14.6,15,15,15,15,14.6,2.74,612,183,9.72,11.7,12,-27.6,-27.4,93.3,2.72,85.5,2,1,60,56,0,0,0,0,0,0,398.7,395.6,1,0,0,0.18,0,3.77,0
6.528,14.29,100,77.9,14.76,21,21.3,22.8,181,1038,3,111,13.16,13.31,191.2,200,64440,359.8,4.49,75.87,185,2620.8,2609.2,3.49,5826,72,0,-20.37,98,98.1,15,15,15,15,15,15,2.75,600,183,9.72,11.2,12,-26.8,-26.9,93.1,2.78,128.9,2.5,1,64.1,56,0,0,0,0,0,0,411.6,413.17,1,0,0,0.3,0,7.73,0
6.761,14.29,100,77.9,14.74,20.8,21,22.8,181,1112,3,111,13.08,13.24,187.5,200,64438,365.2,4.49,76.75,185,2641.1,2609.2,3.16,6022,75,0,-21.11,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.77,582,183,9.72,11.5,12,-26.7,-26.5,92.8,2.82,169.4,1.5,1,70.7,56,0,0,0,0,0,0,424,429.62,1,0,0,0.18,0,14.51,0
6.995,14.29,100,77.9,14.72,20.8,20.7,22.8,181,1146,3,111,13.03,13.16,183.8,200,64432,368.6,4.4,76.06,185,2635.1,2609.2,3.43,6210,76,0,-21.97,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.67,564,183,9.72,11.2,12,-26.5,-26.5,91.1,2.85,210.2,0.75,1,77.9,56,0,0,0,0,0,0,432.2,444.66,1,0,0,0,0,21.81,0
7.215,14.29,100,77.9,14.8,20.5,20.2,22.8,181,1177,3,113,13.03,13.09,178.5,197.4,64428,368,4.25,80.83,185,2628.1,2609.2,4.31,6377,79,0,-22.39,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.63,539,183,9.72,11.7,12,-25.9,-25.9,90.6,2.86,246.9,2,1,82,56.1,0,0,0,0,0,0,436.2,455.79,1,0,0,0.37,0,25.61,0
7.436,14.29,100,77.9,14.76,19.6,19.7,22.8,181,1207,3,113,13.08,13.05,172.5,194.1,64424,364.1,4.2,73.22,185,2632.7,2609.2,4.78,6522,81,0,-22.24,98,98,16,16,16,16,16,16,2.56,518,183,9.72,12,12,-25.7,-25.7,90.7,2.87,287,1.75,1,86.1,56.1,0,0,0,0,0,0,438.2,464.15,1,0,0,0.32,0.5,29.77,0
7.655,14.3,100,77.9,14.72,19.4,19.4,22.8,181,1234,3,115,13.08,13.05,166.5,190.9,64418,359.7,4.23,77.83,185,2687,2609.2,5.16,6695,83,0,-21.85,98,98,16,16,16,16,16,16,2.59,496,183,9.72,12.5,12,-25.7,-25.7,90,2.89,336.6,3.12,1,91.5,56.1,0,0,0,0,0,0,440.8,470.76,1,0,0,0.55,0,34.93,0
7.889,14.3,100,77.9,14.74,19.5,19.2,22.8,183,1260,4,115,13.12,13,161.2,197.1,64414,355.3,4.11,74.98,185,2637.7,2609.2,6.71,6837,85,4,-20.88,98,98,16,16,16,16,16,16,2.58,478,183,9.53,11.9,12,-25.3,-25.4,87.9,2.98,490.5,-0.88,1,107,56.1,0,0,0,0,0,0,453,482.93,1,0,4,0,0,50.89,0
8.099,14.3,100,77.9,14.72,19.4,19,22.8,183,1285,4,115,16.41,17.28,175.5,199.5,64408,350.6,4.2,78.89,185,1833.6,2609.2,6.48,6176,86,4,0.01,98,98,15.5,-1.3,-1.6,-1.3,-1.1,-1.3,2.6,306,183,9.72,11.1,12,-26.5,-26.8,95.1,2.93,127.9,-19,1,63.7,56.1,0,0,0,0,0,0,391,475.52,1,0,0,0,0,7.59,0
8.316,14.3,100,77.9,14.8,22,22.1,22.7,183,1306,4,115,11.66,14.28,191.2,199.5,64402,364.4,4.58,79.6,185,1869,2609.2,4.63,5750,88,0,-14.73,98,98,15,15,15,15,15,15,2.84,623,183,9.72,12.1,12,-27.8,-27.3,90.7,2.87,29.8,1,1,57.3,56.1,0,0,0,0,0,0,399.3,460.3,1,0,0,0.02,0,1.23,0
8.535,14.3,100,77.9,14.74,22,21.8,22.8,183,1350,4,115,12.56,13.33,191.2,199.8,64398,363,4.46,79.77,185,2423.6,2609.2,5.16,5828,90,0,-19.52,98,98,15,15,15,15,15,15,2.82,611,183,9.72,12.4,12,-27.6,-27.1,93.7,2.85,87.2,1.25,1,60,56.1,0,0,0,0,0,0,407.8,453.29,1,0,0,0.07,0.4,3.82,0
8.746,14.3,38.1,77.9,14.66,21.8,21.7,20.7,185,1369,4,115,12.97,13.25,191.2,185.2,64394,366.6,4.6,78.71,185,2988.4,2609.2,3.08,5936,91,0,-21.9,94.7,98,14.3,14.7,14.5,14.3,14.5,14.7,2.74,598,183,9.72,13,12.3,-28.6,-35.8,65,2.44,-2003.9,-242.12,1,12.9,27.5,0,0,0,0,0,0,96.2,283.38,1,0,0,-4.5,0,-10.04,0
8.963,14.3,0,77.9,14.84,23.3,15.1,0,185,1386,4,117,12.05,13.33,24,19.4,64388,46.8,3.83,83.85,185,2860.7,2237.6,25.51,5776,93,0,0.01,9,10.1,7.1,6.7,7,7,7.1,7.2,2.72,-10,183,1.99,-1,0.9,-18.4,-13.6,65,1.1,-1096,48,1,0,0.4,0,0,0,0,0,0,39.6,57.42,1,0,0,0,0,-6.62,0
9.188,14.3,0,77.9,14.76,9.1,7.9,0,185,1393,4,117,11.61,14.19,18.8,19.5,64382,35.7,2.87,78.18,185,2304.4,2208.6,25.39,5878,93,0,0.01,12.2,11.8,1.5,2.1,1.5,2.1,1.5,2.1,1.96,-30,183,1.99,-1.4,1.8,-12.8,-14.8,65,1,-704.5,11.38,1,0,0.1,0,0,0,0,0,0,39.4,41.25,1,0,0,0,0,-6.41,0
9.411,14.3,0,77.9,14.82,8,3.2,0,187,1391,4,117,11.43,14.53,18,19.4,64378,35,2.33,76.75,185,2170.3,2192.4,25.34,5858,93,0,0.01,14.1,13.8,-11.7,-12.3,-12.3,-11.7,-11.7,-12.3,1.65,-49,183,2.39,0.9,5,-23.1,-23.2,65,1,-492.4,8,1,0,0.1,0,0,0,0,0,0,39.1,40.27,1,0,0,0,0,-6.28,0
9.640,14.3,0,77.9,14.84,5.4,1.2,0,187,1389,4,117,10.97,14.65,18,19.4,64370,33.9,2.13,73.75,185,2173.2,2184.9,25.36,5840,92,0,0.01,15.8,15.6,-21,-21,-21,-21,-21,-21,1.49,-55,183,2.56,4.2,6.2,-25.9,-24.9,100,1,-345.9,4.62,1,0,0.1,0,0,0,0,0,0,38.9,40.01,1,0,0,0,0,-4.32,0
9.871,14.3,0,77.9,14.82,4.5,0.5,0.4,189,1387,4,115,10.04,15.39,22.5,24.4,64366,43.3,2.07,77.46,185,2219.7,2182,-1.85,5795,91,0,0.01,20.2,20.2,4,4,4,4,4,4,1.42,-64,183,3.18,7.8,11,-33.6,-33.2,100,1.03,-278.8,1.62,1,0,0.2,0,0,0,0,0,0,48.5,49.46,1,0,0,0,0,-3.56,0
10.075,14.3,0,77.9,14.88,4.1,0.3,0.4,189,1387,4,115,27.94,43.04,23.2,24.4,64362,43.9,2.01,81.37,185,2242.3,2182,-1.82,5738,90,0,0.01,20.4,20.4,3.5,3.5,3.5,3.5,3.5,3.5,1.38,-64,183,3.23,4.9,0.2,-33.4,-33,100,1.04,-251.1,1.38,1,0,0.2,0,0,0,0,0,0,48.1,49.45,1,0,0,0,0,-3.17,0
10.293,14.3,0,77.9,14.9,3.7,0.2,0.4,189,1387,4,115,32.86,89.73,23.2,24.4,64360,43.8,2.01,80.29,185,2256.8,2182,-1.88,5688,89,0,0.01,20.6,20.6,3.5,3.5,3.5,3.5,3.5,3.5,1.34,-62,183,3.27,-0.8,0,-33.2,-32.9,100,1.04,-229.2,0.62,1,0,0.2,0,0,0,0,0,0,47.6,48.99,1,0,0,0,0,-2.86,0
10.497,14.3,0,77.9,14.9,3.5,0.1,0.5,190,1387,4,115,37.1,153.6,24,24.4,64358,43.7,1.98,79.23,185,2271,2182,-1.88,5636,89,0,0.01,20.6,20.7,2.5,2.5,2.5,2.5,2.5,2.5,1.33,-62,183,3.27,-0.8,0,-32.7,-32.3,100,1.04,-213.2,0.62,1,0,0.2,0,0,0,0,0,0,47.1,48.44,1,0,0,0,0,-2.63,0
10.714,14.3,0,77.9,14.9,3.2,-0.1,0.5,190,1389,4,115,40.82,197.41,24,24.4,64354,43.6,1.95,77.12,185,2281.2,2182,-1.94,5576,88,0,0.01,20.7,20.6,2.5,2.5,2.5,2.5,2.5,2.5,1.31,-62,183,3.27,-0.6,0,-32,-32.1,100,1.04,-199.2,0.25,1,0,0.2,0,0,0,0,0,0,46.5,47.89,1,0,0,0,0,-2.43,0
10.937,14.3,0,77.9,14.9,3.1,-0.1,0.5,190,1391,4,115,45.41,221.36,24,24.3,64352,43.2,1.95,77.12,185,2294.2,2182,-1.82,5508,86,0,0.01,20.5,20.5,2,2,2,2,2,2,1.3,-61,183,3.25,-0.7,0,-32.5,-32.1,100,1.04,-187.4,0.25,1,0,0.2,0,0,0,0,0,0,46,47.27,1,0,0,0,0,-2.26,0
11.153,14.3,0,77.9,14.84,2.9,-0.1,0.5,190,1391,4,115,49.84,230.69,24,24.3,64350,42.8,1.93,78.52,185,2305.8,2182,-1.85,5440,86,0,0.01,20.5,20.5,1.5,1.5,2,1.5,2,2,1.29,-60,183,3.21,-0.5,0,-32.1,-32.1,100,1.04,-178.4,0.38,1,0,0.2,0,0,0,0,0,0,45.4,46.69,1,0,0,0,0,-2.13,0
11.397,14.3,0,77.9,14.84,2.8,-0.1,0.5,190,1391,4,115,53.81,233.37,24,24.3,64350,42.3,1.93,80.48,185,2314.2,2182,-1.91,5366,85,0,0.01,20.5,20.5,1.5,1.5,1.5,1.5,1.5,1.5,1.27,-60,183,3.18,-0.4,0,-32.2,-32.1,100,1.04,-169.9,0.38,1,0,0.2,0,0,0,0,0,0,44.8,46.02,1,0,0,0,0,-2.01,0
11.617,14.3,0,77.9,14.74,2.7,-0.1,0.5,192,1393,4,115,59.03,235.2,24,24.3,64348,41.7,1.92,82.25,185,2325.2,2182,-1.96,5299,83,0,0.01,20.5,20.5,1,1,1,1,1,1,1.27,-58,183,3.14,-0.7,0,-33.3,-32.9,100,1.04,-162.4,0.12,1,0,0.2,0,0,0,0,0,0,44.1,45.39,1,0,0,0,0,-1.9,0
11.837,14.3,0,77.9,14.62,2.6,-0.1,0.5,192,1393,4,115,62.65,235.2,24,24.3,64348,41,1.92,80.66,185,2334.8,2182,-1.96,5240,83,0,0.01,20.3,20.2,1,1,1,1,1,1,1.26,-58,183,3.11,-0.7,0,-33.6,-32.9,100,1.04,-156.4,0.12,1,0,0.2,0,0,0,0,0,0,43.7,44.84,1,0,0,0,0,-1.81,0
12.051,14.3,0,77.9,14.5,2.5,-0.1,0.5,192,1395,4,113,67.65,235.2,24,24.2,64348,40.6,1.9,79.06,185,2343.5,2182,-1.91,5185,82,0,0.01,20.3,20.2,0.5,0.5,0.5,0.5,0.5,0.5,1.25,-58,183,3.09,-0.3,0,-33,-32.9,100,1.04,-150.8,0.25,1,0,0.2,0,0,0,0,0,0,43.3,44.4,1,0,0,0,0,-1.73,0
