﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.5 - WBA8B3G56GNT91701.mhd
833.128,14.25,37.7,53.6,14.36,0.7,-0.4,0,145.69,181,1472,52,4,88,15.43,14.74,54,65.2,-12.54,44.4,1.76,71.45,198,2799.8,2812.9,1.64,2528,38,0,7.13,29.1,27.1,22,22,21.5,22,21.5,21.5,1.11,153,176,9.6,18.4,16.1,-60.9,-57.1,100,2,1.02,-28.5,4.75,1,0.2,0.3,0,0,0,0,0,0,66.2,59.13,2,0,0,0.01,0,-0.17,0
833.260,14.25,40.9,53.6,14.66,0.9,0.7,1.7,145.51,181,1472,52,4,88,15.4,14.71,69,79,-12.55,58.9,1.98,72.87,198,2840.1,2843.3,2.38,2610,38,0,11.14,68.3,62.5,16.5,16.5,17.5,16.5,16.5,17,1.13,200,176,9.72,17.4,16,-49.6,-51.1,97.1,2,1.11,55.4,-0.12,1,1.4,0.7,0,0,0,0,0,0,78.1,70.99,2,0,0,0,0,0.64,0
833.401,14.25,44.5,53.6,14.58,1.4,1.3,2.5,144.61,183,1476,52,4,86,15.39,14.7,78.8,90,-12.58,66.8,2.05,70.21,198,2898.1,2858.7,1.64,2620,39,0,15.77,84,80.3,14,14,14,14,14,14.5,1.16,244,176,9.72,17.7,16,-45.2,-45.9,100,2,1.18,74.9,0.12,1,2.2,1.1,0,0,0,0,0,0,84.5,80.47,2,0,0,0,0,1.04,0
833.536,14.25,47.3,53.6,14.6,2.2,2.1,3.7,144.07,183,1479,52,4,86,14.67,14.7,86.2,98.2,-12.58,73.5,2.16,70.74,198,2919.6,2867.7,1.7,2636,39,0,17.03,95,92.7,14,14,14,14,14,14,1.23,274,176,9.72,17.2,15.2,-41.5,-40.5,97.1,2,1.26,97.4,-0.75,1,3.3,1.8,0,0,0,0,0,0,92.6,89.05,2,0,0,0,0,1.51,0
833.671,14.25,48.3,53.6,14.62,3,2.9,4.2,143.53,183,1479,52,4,86,14.34,14.7,93.8,102.4,-12.57,81.6,2.24,70.92,198,2908.6,2872.9,4.75,2674,40,0,13.61,98,97.8,13.5,14,14,14,13.5,14,1.29,300,176,9.72,15.8,15,-33.4,-36.1,93.7,2,1.29,58.4,-4.38,1,2.9,2.1,0,0,0,0,0,0,97,94.13,2,0,0,-0.06,0,0.82,0
833.806,14.25,50,53.6,14.52,3.4,3.5,4.3,142.63,183,1483,52,4,86,14.69,14.7,100.5,106.7,-12.57,88.8,2.29,72.69,198,2913.2,2877.8,11.79,2727,40,0,15.75,98,98,12.5,9.5,13,13,13,12.5,1.32,334,176,9.72,16,14.5,-32.7,-35,94.2,2,1.33,96.4,7.88,1,4.4,2.6,0,-3,0,0,0,0,105.1,101.1,2,0,0,0.15,0,1.61,0
833.943,14.25,54.1,53.6,14.58,3.9,3.8,6,142.09,183,1485,52,4,86,14.45,14.7,102.8,116.9,-12.6,90.8,2.36,72.33,198,2929.2,2881.3,4.25,2737,41,0,14.17,98,98.1,12.5,10,12.5,13,9.5,12.5,1.36,341,176,9.72,16,14.4,-33,-34.1,100,2,1.51,314.4,27.88,1,17.1,4.9,0,-3,-3,0,0,0,137.4,118.42,2,0,0,0.76,0,11.46,0
834.076,14.25,68.2,53.6,14.58,5.1,4.9,13.5,141.37,183,1485,52,4,86,14.43,14.7,109.5,162.3,-12.6,99.2,2.5,72.5,198,2890.6,2884.2,1.7,2799,42,0,12.59,98,98,13,9.5,12.5,12.5,9.5,12.5,1.46,360,176,9.72,15.7,14.4,-30.9,-31.7,100,2,1.97,791.1,34.12,1,32.9,10.9,0,-3,-3,0,0,0,181.9,161.74,2,0,0,1.62,0,20.4,0
834.213,14.25,82.8,53.6,14.54,6.5,6.2,18,140.47,183,1486,52,4,86,14.56,14.7,117.8,192.5,-12.59,108.8,2.67,74.46,198,2902.2,2886.5,1.55,2856,42,0,12.75,98,98,11.5,8.3,11.5,11,8.5,11,1.57,387,176,9.72,15.8,14.4,-29.1,-31.3,100,2,2.21,759.4,-7.25,1,35.8,14.8,0,-2.7,-3,0,0,0,187.9,184.7,2,0,0,0,0,21.09,0
834.362,14.25,97.3,53.6,14.52,8.2,7.8,18.1,140.29,183,1486,52,4,86,14.64,14.7,128.2,193.3,-12.62,120.6,2.87,76.58,196,2916.7,2889.2,1.7,2912,43,0,13.19,98,98.1,10,7.3,10,10,7,10,1.71,418,176,9.72,16.2,15,-30.4,-31.7,100,2,2.29,642.1,-7.62,1,38.4,16.6,0,-2.7,-2.7,0,0,0,194,195.4,2,0,0,0,0,21.8,0
834.531,14.25,100,53.6,14.5,10.7,10.3,18.8,139.75,183,1483,52,4,86,14.73,14.7,142.5,196.9,-12.62,138.2,3.19,73.93,196,2995,2890.6,1.49,3004,44,0,13.87,98,98,8,5.3,8,8,5.3,8,1.92,458,176,9.72,15.6,14.5,-31.1,-32.1,100,2,2.35,501.6,-10.25,1,41.1,18.3,0,-2.3,-2.7,0,0,0,204.5,205.51,2,0,0,0,0,22.84,0
834.680,14.25,100,53.6,14.38,13.5,12.9,19.2,139.75,183,1483,52,4,86,14.66,14.7,159.8,199.2,-12.62,158.5,3.51,73.93,196,2992.4,2891.8,1.58,3072,45,0,14.07,98,98,6.9,4.7,7,6.9,4.8,6.5,2.13,508,176,9.72,16.2,14.4,-31.6,-32.1,100,2,2.38,326.2,-13.5,1,35.2,19.6,0,-2.3,-2.3,0,0,0,213.7,214.16,2,0,0,0,0,15.57,0
834.841,14.25,100,53.6,14.46,16.9,16.2,19.3,140.65,183,1477,52,4,84,14.59,14.67,180.8,200,-12.65,185.1,3.94,76.23,196,2966.6,2893.2,1.67,3175,47,0,13.38,98,98,5,2.7,5,5,2.7,5,2.41,552,176,9.72,16.8,14.4,-32,-32.1,93.7,2,2.4,76.9,-16.25,1,22,20.6,0,-2.3,-2.3,0,0,0,222.7,221.64,2,0,0,-0.4,0,1.78,0
834.981,14.25,100,53.6,14.44,18.1,18.5,19.3,141.37,183,1468,52,4,84,14.31,14.42,191.2,200,-12.65,205.4,4.07,75.7,196,2924.5,2894.7,9.53,3283,48,0,12.73,98,98,4.4,2.7,4.6,3.6,2.7,3.1,2.48,612,176,9.72,16.1,14.4,-31.4,-32.1,93.9,2,2.4,83.9,4.12,1,23.4,21.1,0,-1.9,-2.3,0,0,0,228.8,228.45,2,0,0,0.29,0,1.98,0
835.130,14.25,100,53.6,14.44,18,18,19.3,144.07,183,1452,52,4,84,14.06,14.27,191.2,200,-12.68,207.2,4.01,76.23,196,2912.7,2894.7,7.42,3348,49,0,11.91,98,98,5,3.1,5,5,3.1,5,2.46,603,176,9.72,16,14.4,-31.2,-32.1,92.8,2,2.4,76.1,-1.75,1,23.5,21.5,0,-1.9,-1.9,0,0,0,234.9,234.95,2,0,0,0,0,1.98,0
835.280,14.25,100,53.6,14.44,18.1,18.2,19.3,146.23,183,1452,52,4,84,13.96,14.14,191.2,200,-12.68,214.1,4.07,76.23,196,2901.9,2894.7,8.27,3442,51,0,11.29,98,98,4.8,3.1,4.8,4.8,3.1,4.8,2.47,606,176,9.72,15.2,14.4,-31.6,-32.1,91.1,2,2.41,71,-0.12,1,24,22,0,-1.9,-1.9,0,0,0,241.6,241.55,2,0,0,0,0,2.03,0
835.430,14.25,100,53.6,14.44,17.9,18.1,19.3,151.27,183,1429,52,4,84,13.87,13.99,191.2,200,-12.7,219.8,4.04,75.35,196,2890,2894.7,9.21,3540,52,0,10.74,98,98,4.8,3.5,4.8,4.5,3.1,4.8,2.45,602,176,9.72,15.7,14.4,-31.6,-32.1,90.4,2,2.41,86.2,1.38,1,25,22.4,0,-1.5,-1.5,0,0,0,247.8,248.12,2,0,0,0.09,0,2.53,0
835.591,14.25,100,53.6,14.44,17.9,17.9,19.3,154.15,183,1402,52,4,84,13.79,13.87,190.5,200,-12.7,222.7,4.01,72.87,196,2901.9,2894.7,9.82,3610,53,0,10.35,98,98,4.8,3.5,4.8,4.9,3.5,4.9,2.47,596,176,9.72,15.4,14.4,-32.1,-32.1,90.3,2,2.41,114,1.75,1,26.9,23,0,-1.5,-1.5,0,0,0,253.5,254.76,2,0,0,0.19,0,3.73,0
835.740,14.25,100,53.6,14.44,17.4,17.5,19.4,160.27,183,1371,52,4,84,13.75,13.75,188.2,200,-12.72,225.3,3.98,79.6,196,2950.1,2894.7,9.88,3704,55,0,10.21,98,98.1,4.9,3.5,4.8,4.8,3.5,4.8,2.43,589,176,9.72,15.7,13.9,-32.1,-31.9,90.3,2,2.42,130.2,0.62,1,28.6,23.5,0,-1.2,-1.5,0,0,0,259.5,260.87,2,0,0,0,0,5.02,0
835.890,14.25,100,53.6,14.36,17.4,17.5,19.4,163.51,183,1371,52,4,84,13.76,13.66,187.5,200,-12.72,230.3,3.97,76.75,196,2975.9,2894.7,9.82,3798,57,0,10.56,98,98,4.8,3.8,4.8,4.8,3.8,4.8,2.41,584,176,9.72,15.3,13.6,-31,-31.5,90,2,2.42,126.9,-0.5,1,29.1,24.1,0,-1.2,-1.2,0,0,0,266,267.33,2,0,0,0,0,5.01,0
836.031,14.25,100,53.6,14.38,17.7,17.6,19.4,170.35,183,1339,52,4,84,13.73,13.55,188.2,200,-12.74,236.6,3.98,77.29,196,2945.1,2894.7,10.23,3892,58,0,11.28,98,98,4.8,3.8,4.8,4.6,3.8,4.8,2.45,584,176,9.72,14.2,13.6,-32,-31.4,89.3,2,2.43,120.1,0.12,1,29.4,24.6,0,-0.8,-1.2,0,0,0,271.8,273.11,2,0,0,0,0,4.75,0
836.180,14.25,100,53.6,14.4,17.7,17.6,19.4,173.05,183,1310,52,4,82,13.53,13.44,188.2,199.8,-12.75,241.1,3.98,75.17,196,2898.1,2894.7,10.73,3960,59,0,11.55,98,98,4.9,4.2,4.8,4.8,3.8,4.8,2.42,588,176,9.72,11.8,13,-31.7,-31,88.7,2,2.43,116.8,-0.12,1,29.8,25.1,0,-0.8,-0.8,0,0,0,277.9,279.42,2,0,0,0,0.1,4.75,0
836.340,14.25,100,53.6,14.36,17.7,17.6,19.5,178.63,183,1281,52,4,82,13.32,13.33,188.2,199.9,-12.77,246.6,3.98,77.12,196,2869.7,2894.7,11,4053,60,0,11.54,98,98,5.4,4.7,5.4,5.3,4.7,5.4,2.41,586,176,9.72,11.9,12.8,-30.9,-30.6,88.8,2,2.44,122,-0.38,1,30.7,25.5,0,-0.8,-0.8,0,0,0,283.1,286.17,2,0,0,0,0.4,5.21,0
836.481,14.25,100,53.6,14.4,17.4,17.6,19.3,181.51,185,1281,52,4,82,13.25,13.25,187.5,198.4,-12.79,251.3,3.98,80.29,196,2854.6,2894.7,11.17,4156,62,0,11.5,98,98,6.3,5.7,6.3,6.3,5.7,6.3,2.43,590,176,9.72,11.5,12.5,-29.9,-30.5,88.5,2,2.43,110.2,-0.62,1,30.3,25.8,0,-0.4,-0.8,0,0,0,287.5,290.81,2,0,0,0,0.7,4.51,0
836.639,14.25,100,53.6,14.36,17.7,17.6,19.2,186.55,185,1258,52,4,82,13.19,13.17,187.5,197.4,-12.81,256.9,4.01,78.71,196,2874.7,2894.7,11.29,4238,63,0,11.5,98,98,7.3,7.1,7.3,7.3,6.7,7.3,2.46,596,176,9.72,11.4,12,-30.3,-30.5,88.2,2,2.43,102.8,0.25,1,30.2,26.1,0,-0.4,-0.4,0,0,0,293.4,296.58,2,-0.1,0,0,1,4.18,0
836.781,14.25,100,53.6,14.32,17.5,17.7,19.3,188.89,185,1240,52,4,82,13.1,13.1,187.5,197.2,-12.83,262.4,4.02,77.46,196,2875.5,2894.7,11.41,4338,65,0,11.51,98,98,7.8,7.6,7.8,7.8,7.8,7.8,2.46,600,176,9.72,10,12,-30.2,-30.5,88.3,2,2.43,96.9,-0.75,1,30.4,26.4,0,-0.4,-0.4,0,0,0,299.3,302.3,2,-0.2,0,0,1.3,4.01,0
836.928,14.25,100,53.6,14.36,17.6,17.8,19.3,193.57,185,1227,52,4,82,13.05,13.03,187.5,196.8,-12.85,267.8,4.04,77.29,196,2868.6,2894.7,11.61,4422,66,0,11.52,98,98,9,9,9,9,8.6,9,2.47,608,176,9.72,11.4,11.4,-29.6,-30.1,88.2,2,2.44,91.1,0,1,30.5,26.7,0,0,-0.4,0,0,0,304.9,305.7,2,-0.2,0,0,1.6,3.86,0
837.083,14.25,100,53.6,14.36,17.7,17.9,19.4,195.73,185,1227,52,4,82,12.98,12.96,187.5,196.6,-12.87,273.4,4.03,79.41,196,2870.9,2894.7,11.73,4518,67,0,11.62,98,98,10,10,10,10,9.6,10,2.5,612,176,9.72,10.4,11.2,-29.8,-29.8,88.2,2,2.44,94.1,0.12,1,31.3,27.3,0,0,0,0,0,0,312.5,308.62,2,-0.2,0,0,1.9,3.99,0
837.240,14.25,100,53.6,14.46,17.8,18,19.5,200.41,185,1220,52,4,82,12.91,12.88,188.2,196.9,-12.91,279.9,4.04,77.64,196,2842.5,2894.7,11.67,4611,68,0,11.71,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.48,614,176,9.72,10.8,11.2,-29.3,-29.7,88.6,2,2.45,86.5,-0.75,1,32.1,28.3,0,0,0,0,0,0,319.4,313.01,2,-0.2,0,0,2.2,3.76,0
837.380,14.25,100,53.6,14.46,18.6,18.3,19.6,202.57,185,1220,52,4,82,12.78,12.81,189.8,197.3,-12.92,287.8,4.11,76.94,196,2824.5,2894.7,11.55,4704,70,0,11.48,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.49,616,176,9.72,9.8,11.2,-29.3,-29.7,88.7,2,2.46,75.2,-0.62,1,32.8,29.4,0,0,0,0,0,0,326.5,317.74,2,-0.2,0,0,2.4,3.42,0
837.506,14.25,100,53.6,14.46,18.4,18.6,19.7,206.17,185,1227,52,4,82,12.73,12.74,191.2,197.5,-12.94,295.4,4.14,79.94,196,2743.2,2894.7,11.49,4782,71,0,11.42,98,98,12,12,12,12,12,12,2.54,620,176,9.72,11.1,11.2,-29.5,-29.7,88.9,2,2.47,57,-1,1,33.4,30.6,0,0,0,0,0,0,332.8,322.79,2,-0.2,0,-0.04,2.7,2.82,0
837.631,14.25,100,53.6,14.52,19.1,18.9,19.8,207.97,185,1227,52,4,82,12.59,12.68,191.2,197.8,-12.96,303.1,4.18,78.89,196,2697.1,2894.7,11.32,4870,72,0,11.02,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.52,626,176,9.72,10.4,11.2,-29.2,-29.3,88.9,2,2.48,37.5,-1.5,1,33.3,31.9,0,0,0,0,0,0,338.9,327.87,2,-0.2,0,-0.12,2.9,1.55,0
837.766,14.25,100,53.6,14.54,19.2,19.4,19.9,209.77,187,1238,52,4,82,12.47,12.61,191.2,198.1,-12.97,312.7,4.2,76.06,196,2595,2894.7,11.32,4950,74,0,10.38,98,98,13,13.5,13.5,13.5,13.5,13.5,2.61,633,176,9.72,11.3,11.2,-28.7,-29,88.8,2,2.49,19.6,-1,1,34.1,33.6,0,0,0,0,0,0,346.4,334.23,2,-0.2,0,-0.03,3,0.56,0
837.899,14.25,100,53.6,14.46,19.6,19.8,20,213.01,187,1238,52,4,82,12.38,12.54,191.2,198.5,-13.01,321.5,4.28,81.37,196,2490,2894.7,11.26,5027,75,0,9.71,98,98,14,14,14,14,14,14,2.66,639,176,9.72,11.7,11.2,-28.7,-28.9,89,2,2.51,-2.6,-1.62,1,35,35.2,0,0,0,0,0,0,352.8,340.48,2,-0.2,131072,-0.06,3,-0.05,0
838.037,14.25,100,53.6,14.38,19.9,20.2,20.1,214.27,187,1254,52,4,82,12.36,12.51,191.2,198.9,-13.02,331.1,4.33,78.52,196,2425.6,2894.7,11.2,5122,76,131072,9.08,98,98,14,14,14,14,14,14,2.65,645,176,9.72,10.8,11.2,-28.8,-28.9,88.9,2,2.52,-32.2,-2.5,1,36,36.8,0,0,0,0,0,0,360.4,347.63,2,-0.2,131072,-0.1,3,-0.76,0
838.176,14.25,100,53.6,14.4,21,20.5,20.2,215.71,187,1274,52,4,82,12.32,12.5,191.2,199.3,-13.03,339.5,4.4,80.12,196,2375.7,2894.7,11.2,5204,78,131072,8.33,98,97.9,14,14,14,14,14,14,2.63,643,176,9.72,10.7,11.5,-28.5,-28.5,88.9,2,2.53,-51.4,-1.62,1,37.2,38.4,0,0,0,0,0,0,367,354.93,2,-0.2,131072,-0.07,2.8,-1.07,0
838.307,14.25,100,53.6,14.4,20.9,20.9,20.3,218.95,187,1296,52,4,84,12.32,12.5,191.2,199.4,-13.06,348.4,4.41,77.46,196,2372.8,2894.7,11.2,5294,79,131072,7.49,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.71,640,176,9.72,11.8,11.9,-27.8,-28.2,88.6,2,2.55,-65.6,-0.38,1,38.3,39.8,0,0,0,0,0,0,373.6,361.84,2,-0.2,131072,0,2.5,-1.56,0
838.440,14.25,100,53.6,14.46,21.7,21.3,20.5,220.21,187,1296,52,4,84,12.33,12.5,191.2,199.7,-13.08,355.9,4.4,81.37,196,2387.3,2894.7,11.49,5398,80,131072,6.81,95.2,95.9,14.5,14.5,14.5,14.5,14.5,14.5,2.75,636,176,9.72,12.9,12,-27.7,-28.1,88.4,2,2.57,-71.1,-0.12,1,39.5,41.4,0,0,0,0,0,0,380.2,369.1,2,-0.2,131072,0,2.3,-1.81,0
838.580,14.25,100,53.6,14.46,21.6,21.4,20.7,221.83,187,1319,52,4,84,12.35,12.5,191.2,199.9,-13.09,360.8,4.45,74.64,196,2426.5,2894.7,11.67,5484,81,131072,6.11,92.9,93.1,14.5,14.5,14.5,14.5,14.5,14.5,2.76,632,176,9.72,12.2,12,-28,-28,88.3,2,2.59,-65.2,0.62,1,41.4,43.1,0,0,0,0,0,0,386.2,377.03,2,-0.2,131072,0,2,-1.7,0
838.730,14.25,100,53.6,14.44,21.5,21.5,21,225.61,189,1341,52,4,84,12.41,12.5,191.2,199.8,-13.12,364.6,4.54,75.7,196,2521.1,2894.7,13.2,5566,83,131072,5.7,91.5,91.8,15,15,15,15,15,15,2.72,630,176,9.72,12.5,12,-27.9,-27.5,86.5,2,2.61,-34.8,3.88,1,44.1,45.1,0,0,0,0,0,0,392,385.52,2,-0.2,0,0.04,0,-1.01,0
838.872,14.25,100,53.6,14.46,20.4,20.6,21.3,227.59,189,1341,52,4,84,12.55,12.5,191.2,199.9,-13.14,357.8,4.43,75.35,196,2682.9,2894.7,13.05,5659,84,0,5.86,92.9,92.4,15,15,15,15,15,15,2.69,618,176,9.72,11.2,12,-27.4,-27.4,87.4,2,2.64,43.9,5.75,1,49.2,46.2,0,0,0,0,0,0,397,393.46,2,-0.2,0,0.16,0,2.83,0
838.996,14.25,100,53.6,14.36,20.7,20.3,21.5,231.01,189,1360,52,4,84,12.72,12.5,191.2,200,-13.16,357.6,4.27,77.46,196,2879,2894.7,12.31,5738,85,0,6.67,94.4,94.2,15,15,15,15,15,15,2.67,603,176,9.72,13.6,12,-27.7,-27.3,88,2,2.67,68.4,0.88,1,51.2,46.8,0,0,0,0,0,0,402.2,400.79,2,-0.2,0,0.01,0,4.42,0
839.131,14.25,100,53.6,14.46,20.3,20.3,21.7,232.99,189,1380,52,4,84,12.7,12.5,191.2,199.8,-13.17,360.8,4.32,78.71,196,2993.6,2894.7,12.11,5818,86,0,7.44,95.5,95.3,15.5,15.5,15.5,15.5,15.5,15.5,2.66,596,176,9.72,13.2,12,-27.2,-27.2,87.8,2,2.69,65.4,-0.62,1,51.7,47.4,0,0,0,0,0,0,407.5,407.71,2,-0.2,0,0,0,4.28,0
839.280,14.25,100,53.6,14.5,21.1,20.7,21.9,234.43,189,1380,52,4,86,12.67,12.5,191.2,199.9,-13.18,368,4.37,80.48,196,2991.6,2894.7,12.14,5886,88,0,8.21,96.4,96.4,15.5,15.5,15.5,15.5,15.5,15.5,2.65,600,176,9.72,12.8,12,-26.6,-26.7,87.5,2,2.71,66,0.75,1,52.3,48,0,0,0,0,0,0,413.8,415.38,2,-0.2,0,0,0,4.3,0
