﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost Target Ex (PSI),Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 00003076501103 E40 Dorch-HPFP Pure v2.2 - WBA8B3G56GNT91701.mhd
592.254,14.24,4,75.2,14.54,0.7,-0.5,-0.6,0,177.55,183,1576,36,3,93,80.82,57.07,12,12.4,-9.65,10.6,1.8,50.2,194,2189.8,2256.8,2.32,2658,34,0,0.01,10.5,10.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.1,-28,151,1.09,0.1,0.8,-13.5,-13.7,100,1,-0.7,-1,-42.6,0,0,0.1,0,0,0,0,0,0,12.3,12.3,11.3,11.54,0,0,97.84,0,0,-0.17,0
592.389,14.24,9.9,75.2,14.6,0.7,-0.7,-0.6,0,177.01,183,1575,36,3,93,49.8,55.09,12,12.4,-9.65,10.4,1.79,50.2,194,2149.2,2244.6,2.46,2628,34,0,0.01,10,10,-7.5,-7.7,-8.1,-7.5,-7.5,-7.9,1.1,-22,151,1.14,0.2,1.1,-13.4,-15.5,100,1,-0.7,-1,-39.9,0.12,0,0.1,0,0,0,0,0,0,14.9,14.9,14.5,12.81,0,0,76.57,0,0,-0.16,0
592.533,14.24,16.6,75.2,14.5,0.6,-0.8,-0.6,0,176.47,183,1573,36,3,93,21.46,30.89,16.5,17.7,-9.66,14.6,1.79,47.72,194,2158.5,2261.7,2.43,2637,34,0,0.01,13.7,12.9,-4.4,-4.7,-5,-4.4,-5.3,-4.7,1.1,-23,151,1.55,0.2,5.4,-25.8,-34.3,100,1,-0.7,-1,-37.5,0.12,0,0.1,0,0,0,0,0,0,21.1,21.1,20.1,17.64,0,0,56.45,0,0,-0.15,0
592.679,14.23,21,75.2,14.46,0.6,-0.9,-0.5,0,176.29,183,1575,36,3,93,15.62,20.42,25.5,25.7,-9.66,22,1.77,61.7,194,2323.5,2380.9,2.43,2660,33,0,0.01,18,17,0.9,0.1,1.3,0.5,0.9,1.3,1.09,14,151,2.21,13.7,19.5,-49.8,-54.1,100,1,-0.7,-1,-35.8,0,0,0.2,0,0,0,0,0,0,30.2,30.2,28.6,25.28,0,0,45.97,0,0,-0.15,0
592.814,14.23,22,75.2,14.5,0.6,-0.8,-0.5,0,176.11,183,1575,36,3,93,14.85,17.32,31.5,33,-9.66,27.8,1.77,62.95,194,2466.2,2507.4,2.26,2697,33,0,0.01,21.3,20.7,6.1,5.7,6.5,5.7,6.5,5.3,1.09,44,151,2.9,24.5,27.5,-59,-60.2,100,1,-0.7,-1,-35.8,0,0,0.2,0,0,0,0,0,0,33.6,33.6,32.4,31.14,0,0,41.87,0,0,-0.16,0
592.943,14.23,22.3,75.2,14.5,0.6,-0.7,-0.5,0,175.75,183,1578,36,3,93,14.27,15.97,35.2,36,-9.68,30.5,1.79,62.77,194,2582.5,2591,2.34,2639,33,0,0.01,22,22.1,11.3,10.9,11.7,11.3,11.7,10.5,1.1,66,151,3.36,30.3,29.3,-62.1,-61.7,100,1,-0.7,-1,-38.9,-0.25,0,0.2,0,0,0,0,0,0,37,37,34.2,33.57,0,0,37.35,0,0,-0.18,0
593.093,14.23,25.7,75.2,14.54,0.7,-0.8,-0.6,0,175.21,183,1582,36,3,93,14.87,15.27,40.5,40.7,-9.68,35.6,1.78,61.35,194,2631.9,2654.5,2.14,2670,34,0,0.01,23.8,23.3,19.9,18.5,22.9,18.5,21.3,22.9,1.1,102,151,4.48,31.9,31.2,-63.3,-63.9,100,1,-0.7,-1,-42.5,0,0,0.2,0,0,0,0,0,0,45.2,45.2,43.6,40.14,0,0,29.32,0,0,-0.21,0
593.243,14.23,26.6,75.2,14.46,0.7,-0.6,-0.7,0,175.03,183,1582,36,3,93,14.49,14.92,45.8,49.4,-9.68,40.4,1.77,63.83,194,2740.3,2730.2,1.99,2702,34,0,0.01,26.9,26.8,23,23,23,23,23,23,1.12,135,151,6.58,31.8,29.3,-65.2,-64.1,99.9,1,-0.7,-1,-50.2,-0.75,0,0.2,0,0,0,0,0,0,47.6,47.6,49.7,47.25,0,0,28.18,0,0,-0.27,0
593.384,14.23,39.4,75.2,14.22,0.9,-0.3,-0.8,0,174.31,183,1587,36,3,93,15.13,14.79,51,65.8,-9.69,44.5,1.8,69.14,194,2786.5,2791.1,2.43,2692,34,0,1.25,34.4,30.3,22,22.5,22.5,22,22,22.5,1.12,143,151,9.69,15.6,16.4,-61.9,-56.5,97.7,1.12,4.9,4.5,176.2,37.62,5,0.8,0,0,0,0,0,0,68,68,105.9,75.78,0,0,154.03,0.24,0,3.95,0
593.543,14.23,75.5,75.2,14.52,1.1,0.8,9.2,12.1,174.13,183,1593,36,3,93,16.23,14.72,77.2,154.3,-9.69,70.7,1.99,87.2,194,2954.7,2831.7,1.88,2860,34,0,8.55,98,94,15,15.5,15,15,15,15,1.14,230,151,9.72,17.3,16,-47.2,-48.8,100,1.9,16.7,16,1049.1,34.12,22.4,8.8,0,0,0,0,0,0,81.4,81.4,170,154.1,0,0,128.13,1.4,0,12.21,0
593.743,14.23,96.7,75.2,14.52,2.3,2,14.7,16.7,173.05,183,1600,36,3,93,14.53,14.7,86.2,179.7,-9.71,79.1,2.14,74.1,194,2924.8,2852.6,1.88,2834,35,0,8.83,98,97.8,14.5,14.5,14.5,14.5,14.5,14.5,1.25,276,151,9.72,17.2,14.5,-42.4,-41.6,100,2.17,16.7,15.9,967.4,-5.5,24.4,12.5,0,0,0,0,0,0,91.5,91.5,172.1,178.63,0,0,111.85,0,0,11.96,0
593.895,14.23,100,75.2,14.58,3.5,3.1,13.6,16.7,171.97,183,1607,36,3,93,14.79,14.7,95.2,179.7,-9.71,89.7,2.28,75.7,194,2965.7,2862.2,1.76,2912,36,0,8.97,98,98,14,13.5,14,13.5,14,14,1.32,308,151,9.72,16.6,15,-34.2,-34.8,100,2.19,16.3,15.6,861.5,-9.5,24.5,13.6,0,0,0,0,0,0,103.1,103.1,178.4,185.72,0,0,103.2,0,0,10.96,0
594.040,14.23,100,75.2,14.5,5,4.5,11.9,16.5,171.25,183,1607,36,3,93,14.72,14.7,105.8,180.8,-9.71,102.1,2.47,74.29,194,2975,2869.7,1.76,2994,37,0,10.17,98,98,13.5,13,13,13,13.5,13,1.44,350,151,9.72,15.2,14.7,-31,-32.7,100,2.2,16.7,16,780.9,-5.12,25.5,14.6,0,0,0,0,0,0,111.5,111.5,184.7,192.27,0,0,100.4,0,0,10.86,0
594.190,14.23,100,75.2,14.54,6.8,6.3,10.7,16.8,169.81,183,1614,36,3,93,14.94,14.7,117,183.4,-9.72,115.6,2.67,75.17,194,2956.2,2875.5,2.23,3071,38,0,11.39,98,98.1,10.3,10,10.5,10.8,10.2,10,1.6,382,151,9.72,15.2,14.4,-30.2,-32.3,99.3,2.22,17,16.2,671,-7.75,27,15.8,0,0,0,0,0,0,123.8,123.8,193.4,199.82,0,0,98.67,0,0,11.27,0
594.331,14.23,100,75.2,14.5,8.9,8.2,9,17.2,169.09,183,1620,36,3,93,14.75,14.7,129,185.9,-9.72,132.1,2.92,77.46,194,2997.1,2879.6,2.61,3158,39,0,12.15,98,98,7.3,7.2,8.3,8.4,6.8,7.7,1.75,414,151,9.72,15.3,14.4,-30.4,-32.2,97.8,2.26,18,17.2,574.2,-5.12,28.8,16.9,0,0,0,0,0,0,137.7,137.7,209,210.49,0,0,94.73,0,0,11.86,0
594.459,14.23,100,75.2,14.5,10.7,10.3,8.2,18.7,168.01,183,1620,36,3,93,14.59,14.7,142.5,196,-9.73,150,3.16,73.4,194,3018.2,2883.1,4.16,3265,40,0,11.49,98,98,9,9,9,8.1,9,9,1.9,459,151,9.72,15.6,14.4,-30.7,-32.1,98.5,2.35,19.8,19,562.6,-1.12,34.2,21.6,0,0,0,0,0,0,150.2,150.2,228.7,227.95,0,0,100.31,0,0,12.61,0
594.590,14.23,100,75.2,14.5,13.1,12.3,8.2,20.8,167.47,185,1625,36,3,93,14.7,14.7,155.2,208.7,-9.73,168.5,3.45,78.18,194,3011,2885.4,2.32,3350,41,0,11.62,98,98,7.5,7.5,7.5,7.5,7.5,7.5,2.09,496,151,9.72,15.9,14.4,-30.5,-32.1,100,2.46,20.9,20.1,475.1,-14.62,42.2,29.8,0,0,0,0,0,0,168.4,168.4,244,247.29,0,0,112.98,0,0,12.33,0
594.723,14.23,100,75.2,14.4,16.5,15.5,5.7,21,167.47,185,1627,36,3,93,14.52,14.7,176.2,210,-9.75,197.1,3.87,76.23,194,3049,2887.7,1.93,3469,42,0,11,98,98,5,5,5,5,5.5,5,2.38,538,151,9.72,16.2,14.4,-30.7,-32.1,97.8,2.51,21,20.2,222.6,-20.75,36.4,33.8,0,0,0,0,0,0,192,192,255.1,259.5,0,0,91.33,-0.76,0,3.41,0
594.876,14.23,100,75.2,14.46,20,19.6,1.5,21.1,168.37,185,1627,36,3,93,13.71,14.09,191.2,210.7,-9.75,234.4,4.24,76.75,194,3147.9,2889.4,8.18,3652,43,0,9.33,98,98,4.5,4.5,4.5,4.5,4.5,4.5,2.6,578,151,9.72,16.8,14.4,-31.8,-32.1,90.5,2.54,21.3,20.4,88.2,-1.38,35.4,34.9,0,0,0,0,0,0,201.9,201.9,270.4,273.45,0,0,82.3,0,0,0.55,0
595.016,14.23,100,75.2,14.4,20,19.9,1.4,21.4,169.27,185,1625,36,3,93,13.53,13.76,191.2,211.2,-9.76,244.7,4.26,75.7,194,3099.5,2890.9,9.91,3767,45,0,8.94,98,98,4.5,4.5,4.5,4.5,4.5,4.5,2.61,582,151,9.72,15.3,13.7,-31.2,-31.6,90.8,2.56,21.5,20.7,110.4,1.88,38.5,37.4,0,0,0,0,0,0,200.4,200.4,281.2,286.02,0,0,84.88,0.2,0,0.89,0
595.163,14.23,100,75.2,14.4,19.9,19.8,1.7,21.7,172.51,185,1618,36,3,93,13.56,13.57,191.2,212,-9.76,253.7,4.25,77.83,194,3193.2,2892.1,9.44,3926,47,0,8.84,98,98,5,5,5,5,5,5,2.64,582,151,9.72,15.9,13.4,-30.7,-31.4,91.2,2.58,21.8,20.9,112.5,-0.88,43,41.3,0,0,0,0,0,0,201.7,201.7,293.1,299.51,0,0,85.17,0,0,1.68,0
595.314,14.23,100,75.2,14.4,20.5,20.2,1.5,21.9,175.03,185,1600,36,3,93,13,13.4,191.2,212.7,-9.77,265.1,4.34,76.94,194,2968.3,2893.2,9.56,4052,49,0,6.92,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.68,582,151,9.72,14,12.8,-30.9,-30.8,89.6,2.61,22,21.1,93.2,-0.5,44.6,42.9,0,0,0,0,0,0,204.1,204.1,306,304.3,0,0,82.68,0,0,1.72,0
595.473,14.23,100,75.2,14.4,20.8,20.6,0.8,21.3,180.61,185,1600,36,3,93,13.21,13.24,191.2,208.9,-9.77,277.9,4.35,76.23,194,3116.6,2894.7,10.76,4240,51,131072,6.94,98,98,7,7.5,7.5,7.5,7.5,7.5,2.66,594,151,9.72,9.9,12.1,-29.5,-30.6,88.3,2.6,21.1,20.2,34.5,-1.12,44.1,43.5,0,0,0,0,0,0,202.7,202.7,309.2,309.09,0,0,80.18,-0.06,0,0.68,0
595.633,14.23,100,75.2,14.46,20.2,20.2,0.5,20.9,183.85,185,1575,36,3,93,13.05,13.1,191.2,204.7,-9.78,284.1,4.28,80.12,194,3078,2894.7,11.76,4407,53,0,6.69,98,98,8.5,9,9,8.5,9,9,2.68,600,151,9.72,11.3,11.6,-29,-30.2,87.6,2.59,20.7,19.8,30.9,-0.12,44.2,43.6,0,0,0,0,0,0,198.1,198.1,316.5,314.35,0,0,78.14,0,0,0.57,0
595.783,14.23,100,75.2,14.52,20.1,19.8,0.7,20.8,190.33,185,1546,36,3,93,12.97,12.97,191.2,202.7,-9.8,289.4,4.27,79.77,194,2993.6,2894.7,12.17,4544,55,0,6.64,98,98,10,10,10,10,10,10,2.58,599,151,9.72,10.2,11.2,-28.9,-29.8,87.5,2.59,20.8,20,74,1.25,45.6,43.9,0,0,0,0,0,0,195.6,195.6,325.7,321,0,0,78.23,0.06,0,1.55,0
595.943,14.23,100,75.2,14.46,19.4,19.4,1.3,20.9,193.93,185,1513,36,3,93,12.83,12.87,191.2,203.3,-9.81,294.5,4.23,78.52,194,2880.7,2894.7,12.31,4714,57,0,6.64,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.6,594,151,9.72,11.2,11.2,-28.9,-29.7,87.3,2.59,21,20.2,102.1,1.62,46.7,44.6,0,0,0,0,0,0,193.5,193.5,338.7,329.78,0,0,77.23,0.15,0,1.98,0
596.095,14.23,100,75.2,14.44,19.8,19.3,1.6,21.1,201.31,185,1481,36,3,93,12.7,12.81,191.2,203.4,-9.82,302.7,4.19,79.6,194,2847.4,2894.7,12.29,4860,59,0,6.72,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.58,592,151,9.72,11,11.2,-28.8,-29.4,87.2,2.61,21.3,20.5,129,2.38,48.6,45.5,0,0,0,0,0,0,192.6,192.6,351.1,339.62,0,0,77.58,0.29,0,2.83,0
596.243,14.23,100,75.2,14.4,19.2,19.2,2.1,21.5,204.91,185,1481,36,3,93,12.6,12.75,191.2,205.4,-9.82,311.5,4.2,81,194,2877.6,2894.7,12.49,5038,61,0,6.17,98,98,14,14,14,14,14,14,2.61,586,151,9.72,10.8,11.2,-27.9,-29,87.2,2.63,21.6,20.8,147.9,0.88,50.3,46.6,0,0,0,0,0,0,192.2,192.2,364,351.4,0,0,77.67,0.03,0,3.68,0
596.396,14.23,100,75.2,14.46,19.2,19.3,2.3,21.8,211.21,185,1450,36,3,93,12.5,12.69,191.2,206.8,-9.83,319.9,4.21,80.48,194,2918.7,2894.7,12.55,5156,63,0,5.61,98,98,14,14,14,14,14,14,2.62,580,151,9.72,11.1,11.2,-28.1,-28.9,87.6,2.67,22.1,21.2,160.6,0.38,52.5,48.1,0,0,0,0,0,0,193.3,193.3,376.7,364.47,0,0,78.6,0,0,4.36,0
596.543,14.23,100,75.2,14.44,20.3,19.6,2.4,22.2,214.27,185,1427,36,3,93,12.58,12.64,191.2,208.5,-9.84,329.3,4.2,78.35,194,2828.2,2894.7,12.37,5306,64,0,5.6,98,98,14,14,14,14,14,14,2.62,576,151,9.72,11.2,11.9,-28.1,-28.4,88,2.71,22.6,21.7,161.1,0,55.7,51.2,0,0,0,0,0,0,194.4,194.4,390.8,378.47,0,0,80.82,0,0,4.47,0
596.688,14.23,100,75.2,14.44,20.4,20.3,2.2,22.8,219.31,187,1409,36,3,93,12.33,12.58,191.2,209.9,-9.85,343.6,4.36,80.12,194,2986.6,2894.7,11.64,5438,66,0,4.65,98,98,14,14,14,14,14,14,2.7,570,151,9.72,11.9,12,-27.6,-28.2,89,2.75,22.9,22,120.1,-5.12,57.4,54.9,0,0,0,0,0,0,198.8,198.8,402.1,392.61,0,0,81.01,-0.2,0,2.72,0
596.833,14.23,100,75.2,14.4,21.6,21.3,1.3,22.8,222.19,187,1409,36,3,93,12.53,12.53,191.2,210,-9.86,359,4.44,80.29,194,3081.2,2894.7,11.58,5555,67,0,4.47,98,98,14,14,14,14,14,14,2.71,568,151,9.72,12.8,12,-27.2,-27.6,87.7,2.77,23.3,22.4,55.1,-3.38,56.9,55.7,0,0,0,0,0,0,201.6,201.6,412.4,405.02,0,0,78.3,-0.23,0,1.46,0
596.993,14.23,100,75.2,14.44,22.6,22.1,0.5,22.8,227.59,187,1398,36,3,93,12.51,12.5,191.2,210,-9.88,373,4.52,78.71,194,2898.4,2894.7,12.52,5758,70,0,3.58,98,98,14,14,14,14,14,14,2.81,567,151,9.72,12.5,12,-27.5,-27.4,86.7,2.79,23.6,22.7,23.6,-1.12,56,55.6,0,0,0,0,0,0,200.9,200.9,422.3,418.85,0,0,75.24,-0.05,0,0.47,0
597.128,14.23,100,75.2,14.4,22.3,22.2,0.3,22.8,230.29,187,1393,36,3,93,12.72,12.5,191.2,207.7,-9.88,378.8,4.55,78.71,194,3060.3,2894.7,13.16,5870,71,0,4.66,98,98,14,14,14,14,14,14,2.85,564,151,9.72,11.6,12,-27,-26.8,86.5,2.8,23.6,22.7,24.5,0.25,56.6,56.1,0,0,0,0,0,0,199.5,199.5,426.6,429.39,0,0,74.89,0,0.2,0.49,0
597.263,14.23,100,75.2,14.38,22.5,22.1,0.4,22.8,235.69,187,1393,36,3,93,12.61,12.5,191.2,206.2,-9.89,381.4,4.49,80.29,194,3077.1,2894.7,13.22,5973,73,0,5.15,98,98,14,14,14,14,14,14,2.84,560,151,9.72,12.3,12,-26.3,-26.6,87.2,2.8,23.4,22.5,34.1,0.38,58.1,57.3,0,0,0,0,0,0,197.3,197.3,431,437.54,0,0,75.75,0,0.5,0.77,0
597.415,14.23,100,75.2,14.38,22.4,22.1,0.5,22.8,238.03,187,1393,36,3,93,12.42,12.5,191.2,204.4,-9.9,388.7,4.59,80.29,194,2900.2,2894.7,12.75,6140,75,0,4.52,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.84,556,151,9.72,11.4,12,-26.6,-26.5,87.5,2.81,23.6,22.7,26.5,-0.88,59.3,58.8,0,0,0,0,0,0,196.9,196.9,440.8,447.1,0,0,75.26,-0.02,1,0.54,0
597.563,14.23,100,75.2,14.38,22.8,22.4,0.2,22.8,242.53,187,1398,36,3,95,12.51,12.5,191.2,204.5,-9.91,397.8,4.5,80.12,194,2824.8,2894.7,12.55,6252,76,0,4.34,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.86,552,151,9.72,13.1,12,-26,-26.5,87.5,2.81,23.9,23,2.4,-1.88,59.4,59.5,0,0,0,0,0,0,197.6,197.6,449.7,456.76,0,0,73.84,-0.08,1.2,0.03,0
597.723,14.23,100,75.2,14.38,23,22.9,-0.2,22.8,244.87,187,1405,36,3,95,12.15,12.5,191.2,204.5,-9.93,406.2,4.67,76.94,194,3030.4,2894.7,12.55,6398,78,0,2.75,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.92,548,151,9.72,12.3,12,-26.4,-26,86.9,2.81,24.6,23.7,-37.9,-2.5,59.2,59.9,0,0,0,0,0,0,196.5,196.5,460.9,467.38,0,0,71.82,-0.11,1,-0.54,0
597.877,14.23,100,75.2,14.36,23.9,22.9,-0.7,22.8,249.19,189,1405,36,3,95,12.3,12.5,191.2,203.8,-9.94,411.6,4.58,75.35,194,3068.4,2894.7,13.14,6559,80,0,2.95,98,98.1,15,15,14.9,15,15,14.9,2.93,543,151,9.72,11.7,12,-25.8,-25.8,86.4,2.82,24.8,23.9,-43.4,0.62,59.6,60.2,0,0,0,0,0,0,193.1,193.1,464,476.58,0,0,71.83,0,0.5,-0.58,0
598.019,14.23,100,75.2,14.38,23.6,22.9,-0.7,22.8,250.99,189,1416,36,3,97,12.6,12.5,191.2,201.9,-9.95,410.8,4.68,76.23,194,2930.3,2894.7,13.57,6618,81,0,3.75,98,98,15,15,15,15,15,15,2.87,536,151,9.72,13.4,12,-26.2,-25.7,85.9,2.82,25.1,24.2,-42.2,0.5,59.9,60.4,0,0,0,0,0,0,189.5,189.5,466.6,484.27,0,0,71.75,0,0,-0.57,0
598.156,14.23,100,75.2,14.38,23.7,22.9,-0.6,22.8,253.51,189,1429,36,3,97,12.69,12.5,187.5,199.7,-9.97,408.1,4.58,81.89,194,2785.9,2894.7,13.84,6776,82,0,4.45,98,98.1,15,15,15,15,15,15,2.9,528,151,9.62,12.5,12,-25.4,-25.7,85.4,2.82,25.9,25,-36.8,0.62,60.1,60.6,0,0,0,0,0,0,184.5,184.5,472.1,490.21,0,4,71.17,0,-0.3,-0.53,0
