﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.10 - WBA8B3G56GNT91701.mhd
196.789,14.39,1,50.9,14.6,0.3,-0.3,-0.5,0,180.97,181,1479,54,4,102,235.2,235.2,12,12.4,-3.91,10.7,1.85,51.26,187,2600,2254.5,2.81,2686,42,0,0.01,11.3,11.5,-9.5,-9,-9,-9.5,-9,-9,1.09,-43,162,1.07,0,0.8,-13.8,-13.7,100,2,1,-33.4,0,1,0,0.1,0,0,0,0,0,0,11.5,11.34,2,0,0,0,0,-0.12,0
196.918,14.39,9.3,50.9,14.6,0.3,-0.5,-0.5,0,180.79,181,1477,54,4,102,235.2,235.2,12,12.4,-3.92,10.5,1.84,51.97,187,2449.7,2245.8,2.9,2682,41,0,0.01,10.2,10.4,-8.9,-8.3,-8.5,-8.3,-8.7,-8.5,1.08,-32,162,1.08,0,1,-13.8,-14.8,100,2,1,-32.8,0,1,0,0.1,0,0,0,0,0,0,15.7,12.77,2,0,0,0,0,-0.12,0
197.052,14.39,17.5,50.9,14.58,0.3,-0.7,-0.5,0,180.61,181,1476,54,4,102,47.98,78.91,17.2,18.6,-3.92,15.1,1.82,48.25,187,2201.4,2273.9,2.87,2668,41,0,0.01,13.8,13.2,-4.6,-4,-4.3,-5,-4.6,-4,1.08,-20,162,1.61,0.5,6.4,-28.7,-36.8,100,2,1,-31.2,0.12,1,0,0.2,0,0,0,0,0,0,21.2,17.79,2,0,0,0,0,-0.12,0
197.209,14.39,23.7,50.9,14.46,0.3,-0.8,-0.4,0,180.07,181,1477,54,4,104,16.34,26.65,25.5,26.4,-3.93,22.5,1.8,61.7,187,2271,2386.5,2.7,2699,41,0,0.01,17.9,17,1.7,1.3,0.5,1.7,0.5,0.9,1.08,16,162,2.38,13.4,21.6,-50.4,-54.4,100,2,1,-30.1,0,1,0.1,0.2,0,0,0,0,0,0,38.2,28.92,2,0,0,0,0,-0.12,0
197.365,14.39,34.1,50.9,14.26,0.2,-1,-0.4,0,179.71,181,1477,54,4,104,13.1,17.03,53.2,53,-3.93,48,1.77,68.79,187,2494.1,2594.7,2.29,2805,41,0,0.01,29.5,27.2,23,22,22.5,23.5,22.5,22,1.07,120,162,6.9,28.4,23.6,-60.2,-60.3,100,2,1,-25,0.25,1,0.2,0.3,0,0,0,0,0,0,61.3,51.52,2,0,0,0,0,-0.12,0
197.512,14.39,37.6,50.9,14.52,0.4,-0.3,-0.4,0,179.53,181,1483,54,4,102,13.88,15.22,57.8,66.6,-3.93,51.4,1.84,75.17,187,2646.7,2718,2.08,2747,41,0,0.01,34.8,34.3,20.5,20.5,20.5,20.5,20.5,20.5,1.09,168,162,9.57,15.8,16.1,-56.9,-56.6,99.7,2,1.01,-11.2,3.62,1,0.3,0.4,0,0,0,0,0,0,74.9,65.06,2,0,0,0.01,0,-0.07,0
197.653,14.39,49,50.9,14.68,0.7,0.6,2,3.4,179.35,181,1490,54,4,102,15.65,14.81,70.5,94.7,-3.94,63.4,1.97,73.93,187,2822.7,2777.8,2.73,2784,42,0,3.78,86.6,77.6,16,16.5,15.5,16.5,16,15.5,1.11,207,162,9.72,14.9,15.5,-48.7,-48.5,100,2,1.27,291.5,18.75,1,12.7,1.9,0,0,0,0,0,0,114.3,92.52,2,0,0,0.32,0,10.47,0
197.783,14.39,61.4,50.9,14.68,1.4,1.3,6.8,9.3,178.63,181,1490,54,4,102,15.95,14.73,81.8,136.1,-3.94,75,2.06,74.46,187,2868.9,2806.2,2.14,2836,42,0,12.07,98,96.9,14.5,15,14.5,14.5,14.5,14.5,1.17,248,162,9.72,15.5,15,-40.8,-42.8,100,2,1.67,715,29.12,1,26.1,6.6,0,0,0,0,0,0,151.3,131.06,2,0,0,1.09,0,18.39,0
197.921,14.39,70.8,50.9,14.66,2.4,2.2,12.3,15.5,177.73,181,1497,54,4,102,14.38,14.7,90,173.5,-3.94,82.8,2.2,72.87,187,2915.8,2823.9,2.11,2842,42,0,10.08,98,97.9,15,15,15,15,15,15,1.25,286,162,9.72,14.8,14.4,-37.1,-38.3,100,2,2.09,1059.4,24.75,1,34.1,12.5,0,-3,0,-3,0,0,183,169.11,2,0,0,1.58,0,20.05,0
198.047,14.39,81.4,50.9,14.62,3.5,3.3,15.3,18.6,177.37,181,1504,54,4,102,14.26,14.7,98.2,192.4,-3.94,91.3,2.33,77.29,187,2912.1,2836.9,1.99,2875,43,0,8.01,98,98.1,14,11,14,11,14,14,1.34,316,162,9.72,15.5,15,-33.4,-34.2,100,2,2.26,998,-6.88,1,35.9,15.3,0,-3,0,-3,0,0,186.5,185.67,2,0,0,0,0,20.53,0
198.232,14.39,89.7,50.9,14.6,5.3,5,13.4,18.3,175.57,181,1512,54,4,100,14.5,14.7,109.5,193.2,-3.95,103.8,2.54,73.58,187,2905.4,2850.9,1.88,2930,43,0,7.68,98,98.1,13,10,13,10,13,13,1.49,356,162,9.72,16.3,15.2,-31.1,-32.5,100,2,2.31,863,-6.5,1,38.1,16.8,0,-3,0,-3,0,0,193.4,194.91,2,0,0,0,0,21.35,0
198.384,14.39,98.3,50.9,14.58,7.4,6.9,11.7,18.7,173.77,181,1512,54,4,100,14.69,14.7,121.5,194.6,-3.95,117.8,2.78,77.83,187,2939.1,2860.7,1.88,2998,45,0,8.61,98,98,11,8,11,8,11,11,1.65,392,162,9.72,15.2,14.5,-31,-32.2,100,2,2.33,742.2,-8.5,1,39.8,17.7,0,-2.7,0,-2.7,0,0,199.5,200.98,2,0,0,0,0,22.05,0
198.533,14.39,100,50.9,14.52,9.4,8.9,10,18.9,173.05,181,1517,54,4,100,14.55,14.7,134.2,196,-3.95,133,3.04,79.6,187,2983.1,2868,1.76,3082,45,0,8.94,98,98,9.5,6.8,9.5,6.8,9.5,9.5,1.81,429,162,9.72,15.9,14.4,-30.9,-32.1,100,2,2.36,606.2,-9,1,41.8,18.8,0,-2.7,0,-2.7,0,0,208.5,208.27,2,0,0,0,0,23.01,0
198.683,14.39,100,50.9,14.54,12.1,11.7,7.8,19.4,171.97,183,1521,54,4,100,14.66,14.7,150.8,199.3,-3.95,153.6,3.36,75.7,187,2998.2,2873.8,1.79,3154,47,0,9.59,98,98,6.8,5.3,7.2,4.8,7.2,8,2.02,476,162,9.72,15.8,14.4,-30.9,-32.1,100,2,2.39,428,-13.88,1,40.6,20.1,0,-2.7,0,-2.7,0,0,217.6,216.41,2,0,0,0,0,20.55,0
198.831,14.39,100,50.9,14.4,15.4,14.9,4.9,19.6,170.71,183,1522,54,4,100,14.48,14.7,170.2,200,-3.96,179,3.78,76.06,187,3029,2878.7,1.73,3238,48,0,8.12,98,98,6,3.7,5.9,3.7,5.9,6,2.29,530,162,9.72,16.2,14.4,-31,-32.1,100,2,2.4,187.5,-16.25,1,29.6,21,0,-2.3,0,-2.3,0,0,225.4,223.3,2,0,0,0,0,8.59,0
198.982,14.39,100,50.9,14.5,19.1,18.5,1.2,19.6,170.71,183,1522,54,4,100,14.14,14.45,191.2,200,-3.97,209.2,4.19,77.64,187,3066.4,2882.8,10.91,3344,49,0,7.13,98,98,4.8,2.7,5,2.7,5,5,2.54,586,162,9.72,16.1,14.4,-31.7,-32.1,89.7,2,2.41,70.2,3,1,23.5,21.5,0,-2.3,0,-2.3,0,-3,234.7,230.71,2,0,0,0.18,0,1.81,0
199.114,14.39,100,50.9,14.38,17.8,17.9,1.6,19.6,171.25,183,1521,54,4,100,13.99,14.16,188.2,200,-3.97,208.5,4.02,74.29,187,3095.1,2885.4,8.53,3393,50,0,6.66,98,98,5,2.7,5,2.7,5,2,2.45,594,162,9.72,17,14.4,-32,-32.1,93.4,2,2.41,120.1,0.38,1,25.4,21.9,0,-1.9,0,-1.9,0,-3,238.2,236.26,2,0,0,0,0,3.51,0
199.262,14.39,100,50.9,14.46,18,18,1.7,19.7,172.33,183,1512,54,4,100,13.95,14.08,189,200,-3.97,214.3,4.06,77.64,187,3024.6,2887.7,8.24,3500,52,0,6.08,98,98,5,3.1,5,3.1,5,2,2.46,585,162,9.72,16,14.4,-31.5,-32.1,91.2,2,2.42,102,-1,1,25.1,22.3,0,-1.9,0,-1.9,0,-3,245.5,242.71,2,0,0,0,0,2.78,0
199.403,14.39,100,50.9,14.46,18,18.1,1.5,19.7,175.21,183,1495,54,4,100,13.89,13.92,189.8,200,-3.98,220.2,4.07,75.35,187,3057.4,2889.7,9.47,3561,53,0,5.86,98,98,5,3.1,5,3.1,5,2,2.49,588,162,9.72,15.4,14.4,-31.6,-32.1,90.8,2,2.42,110.5,1.25,1,26.2,22.7,0,-1.9,0,-1.9,0,-2.7,250.8,248.37,2,0,0,0.09,0,3.36,0
199.572,14.39,100,50.9,14.54,17.9,17.9,1.8,19.8,177.37,183,1495,54,4,100,13.71,13.8,188.2,200,-3.98,224.3,4.05,78,187,2968.9,2891.2,9.7,3678,55,0,5.41,98,98,5,3.5,5,3.5,5,2.3,2.46,586,162,9.72,16.4,14.4,-32,-32.1,90.7,2,2.43,127.9,1,1,28.1,23.4,0,-1.5,0,-1.5,0,-2.7,257.5,255.59,2,0,0,0.05,0,4.65,0
199.712,14.39,100,50.9,14.52,17.6,17.8,1.9,19.8,181.51,183,1474,54,4,99,13.67,13.69,187.5,200,-3.98,227.9,4.02,79.77,187,2960.8,2892.3,9.82,3764,56,0,5.3,98,98,5,3.5,5,3.5,5,2.3,2.46,582,162,9.72,14.8,13.6,-31.6,-31.6,90.4,2,2.44,131.4,-0.25,1,29,23.9,0,-1.5,0,-1.5,0,-2.7,262.9,261.3,2,0,0,0,0,5.11,0
199.853,14.39,100,50.9,14.54,17.8,17.9,1.8,19.8,183.85,183,1449,54,4,99,13.55,13.59,187.5,200,-3.99,234.1,4.05,77.46,187,2934.1,2893.5,10.2,3870,57,0,5.06,98,98,5,3.5,5,3.5,5,2.7,2.45,579,162,9.72,13.8,13.6,-31.7,-31.4,89.6,2,2.44,124.5,-0.38,1,29.2,24.4,0,-1.2,0,-1.2,0,-2.3,270,267.64,2,0,0,0,0,4.85,0
200.002,14.39,100,50.9,14.52,17.9,18,1.8,19.9,188.35,183,1449,54,4,99,13.39,13.47,188.2,200,-3.99,239.2,4.04,77.64,187,2946.3,2894.7,10.67,3920,58,0,4.71,98,98,5,3.8,5,3.8,5,2.7,2.49,583,162,9.72,13.2,13.2,-30.6,-31.3,89.3,2,2.44,128.1,0.75,1,30.2,24.9,0,-1.2,0,-1.2,0,-1.9,276,273.7,2,0,0,0,0,5.33,0
200.150,14.39,100,50.9,14.52,17.8,17.9,1.9,19.9,190.51,183,1420,54,4,99,13.25,13.37,187.5,200,-3.99,244.1,4.06,75.17,187,2905.7,2894.7,11.05,4019,60,0,4.36,98,97.9,5.5,4.3,5.5,4.3,5.5,3.6,2.48,580,162,9.72,12.1,12.8,-30.5,-30.7,89.2,2,2.45,134.6,0.25,1,31.4,25.4,0,-0.8,0,-3.8,0,-1.9,282,280.61,2,0,0,0,0,6.01,0
200.293,14.39,100,50.9,14.5,18,17.9,1.9,19.9,195.37,183,1389,54,4,99,13.27,13.28,187.5,199.6,-4,249.3,4.04,80.29,187,2891.2,2894.7,10.94,4122,62,0,4.39,98,98,6,5.2,6,2.7,6.5,1.1,2.47,578,162,9.72,12.3,12.8,-29.7,-30.6,88.7,2,2.45,117.5,-1.5,1,30.6,25.8,0,-0.8,0,-3.8,0,-4.9,286.4,285.76,2,0,0,0,0.3,4.81,0
200.429,14.39,100,50.9,14.5,17.9,18.1,1.7,19.8,197.71,183,1360,54,4,99,13.26,13.21,188.2,198.7,-4,254.9,4.08,77.12,187,2834.6,2894.7,11.32,4205,63,0,4.52,98,98,7,6.6,7,3.2,7,2.1,2.5,583,162,9.72,12.2,12.2,-30.4,-30.5,88.3,2,2.45,104.5,-1.5,1,30.3,26.2,0,-0.4,0,-3.8,0,-4.9,291.8,290.68,2,0,0,0,0.6,4.12,0
200.572,14.39,100,50.9,14.5,18,18.2,1.5,19.8,199.87,185,1360,54,4,99,13.11,13.14,188.2,198,-4.01,260.1,4.07,77.12,189,2812.3,2894.7,11.7,4278,64,0,4.24,98,98,8,7.6,7.5,4.2,7.5,2.6,2.51,586,162,9.72,12.6,12,-30.4,-30.5,88.4,2,2.45,109.1,0.25,1,31.1,26.6,0,-0.4,0,-3.4,0,-4.9,297.2,296.2,2,0,0,0,0.9,4.44,0
200.720,14.39,100,50.9,14.44,17.9,18.1,1.6,19.8,204.37,185,1333,54,4,97,13.07,13.07,186.8,197.7,-4.01,263.8,4.06,75.7,189,2833.5,2894.7,11.67,4360,65,0,4.45,98,97.9,8.5,8.1,8.5,5.1,8.5,3.6,2.5,589,162,9.72,11.5,11.8,-30.5,-30.3,88.6,2,2.46,109,-0.38,1,31.6,27.1,0,0,0,-3.4,0,-4.5,302.1,301.72,2,0,0,0,1.2,4.51,0
200.951,14.39,100,50.9,14.44,18.2,18,1.7,19.8,206.17,185,1312,54,4,97,12.98,12.99,186,197,-4.01,269.1,4.09,81.19,189,2865.1,2894.7,11.88,4476,66,0,4.48,98,98,9,9.5,9.5,6.1,9.5,5,2.45,593,162,9.72,11.5,11.2,-30,-29.9,88.5,2,2.46,114.4,0,1,32.3,27.4,0,0,0,-3.4,0,-4.5,310,305.45,2,0,0,0,1.5,4.9,0
201.102,14.39,100,50.9,14.44,18,18.2,1.6,19.9,211.75,185,1296,54,4,97,12.88,12.87,186.8,196.9,-4.03,278.2,4.08,82.08,189,2980,2894.7,11.88,4616,68,0,4.5,98,98,10.5,10.5,10.5,7.5,10.5,6,2.51,598,162,9.72,10.7,11.2,-29.3,-29.7,88.8,2,2.47,101.8,-0.88,1,32.8,28.6,0,0,0,-3,0,-4.2,318.3,310.34,2,0,0,0,1.9,4.21,0
201.237,14.39,100,50.9,14.44,18.7,18.4,1.4,20,213.01,185,1287,54,4,97,12.84,12.81,188.2,197.1,-4.03,285.8,4.1,80.29,189,2937.9,2894.7,11.84,4729,70,0,4.52,98,98,11.5,11.5,11.5,8.5,11.5,7.3,2.53,602,162,9.72,11.5,11.2,-29.5,-29.7,88.9,2,2.48,93,-0.25,1,33.5,29.6,0,0,0,-3,0,-4.2,326.5,314.54,2,0,0,0,2.2,3.92,0
201.364,14.39,100,50.9,14.44,19,18.7,1.3,20.1,215.17,185,1287,54,4,97,12.64,12.74,189,197.6,-4.04,292.2,4.14,78.35,189,2931.2,2894.7,11.7,4778,71,0,4.02,98,98,12,12,11.5,9,12,7.8,2.52,606,162,9.72,12,11.2,-29.6,-29.7,89.2,2,2.49,79.4,-1.12,1,34.1,30.6,0,-3,0,-2.7,0,-4.2,331.5,318.72,2,0,0,0,2.5,3.5,0
201.503,14.39,100,50.9,14.44,19.4,19.1,1,20.2,217.87,187,1281,54,4,97,12.56,12.68,191.2,197.8,-4.05,300.5,4.19,78.89,189,2966.6,2894.7,11.43,4868,72,0,3.45,98,98,12.5,9.5,12.5,9.8,12.5,8.7,2.58,612,162,9.72,11.7,11.2,-29.6,-29.3,89.3,2,2.5,55.4,-1.25,1,34.6,32,0,-3,0,-2.7,0,-3.8,338.7,324.08,2,0,0,-0.08,2.7,2.72,0
201.651,14.39,100,50.9,14.38,19.9,19.5,0.6,20.3,218.95,187,1285,54,4,97,12.6,12.61,191.2,198,-4.05,310.1,4.29,79.06,189,2995,2894.7,11.46,4960,74,0,3.38,98,98,13.5,10.5,13.5,10.8,13.5,9.7,2.56,622,162,9.72,11.8,11.2,-29.4,-29,89,2,2.51,27.9,-1.62,1,34.3,33.6,0,-3,0,-2.7,0,-3.8,346.5,330.47,2,0,0,-0.12,2.9,0.83,0
201.801,14.39,100,50.9,14.4,20.4,20,0.3,20.4,221.83,187,1285,54,4,97,12.4,12.54,191.2,198.3,-4.06,320.1,4.33,80.29,189,2755.4,2894.7,11.41,5045,75,0,2.56,98,98,14,11.3,14,11.7,14,10.2,2.67,631,162,9.72,11.8,11.2,-29,-28.9,89.1,2,2.52,6.2,-1.38,1,35.3,35.2,0,-2.7,0,-2.3,0,-3.4,353.4,337.21,2,0,0,-0.05,3,0.13,0
201.953,14.39,100,50.9,14.44,20.8,20.4,0,20.5,222.91,187,1292,54,4,97,12.36,12.5,191.2,198.8,-4.06,330,4.34,78.52,189,2832.6,2894.7,11.52,5164,76,0,2.32,98,98,14,11.3,14,11.7,14,10.6,2.68,633,162,9.72,12.8,11.2,-29.1,-28.9,89.1,2,2.53,-8.8,-1,1,36.8,37,0,-2.7,0,-2.3,0,-3.4,362.7,344.77,2,0,131072,-0.02,3,-0.19,0
202.103,14.39,100,50.9,14.46,20.5,20.8,-0.2,20.7,225.97,187,1305,54,4,97,12.38,12.5,191.2,199.4,-4.07,338.9,4.41,80.29,189,2881,2894.7,11.43,5231,78,131072,1.42,98,98,14,11.3,14,11.7,14,10.6,2.74,635,162,9.72,11.7,11.7,-28.7,-28.3,89.1,2,2.55,-23,-1,1,38.1,38.7,0,-2.3,0,-1.9,0,-3.4,369.5,352.5,2,0,131072,-0.02,2.9,-0.65,0
202.252,14.39,100,50.9,14.4,20.9,21.1,-0.4,20.9,227.59,187,1319,54,4,97,12.28,12.5,191.2,199.5,-4.07,348.2,4.5,77.12,189,2991.6,2894.7,11.55,5358,79,131072,0.57,98,97.9,14.5,12.2,14.5,12.6,14.5,11.1,2.72,632,162,9.72,12.4,12,-28.3,-28.2,88.9,2,2.57,-35.8,-1,1,39.6,40.5,0,-2.3,0,-1.9,0,-3,377.8,360.71,2,0,131072,-0.02,2.8,-0.86,0
202.402,14.39,100,50.9,14.4,21.4,21.5,-0.7,21,230.29,189,1319,54,4,97,12.39,12.5,191.2,199.8,-4.08,355.4,4.5,82.96,189,2915.3,2894.7,11.58,5390,81,131072,0,98,97.9,14.5,12.2,14.5,12.6,14.5,11.5,2.78,630,162,9.72,11.9,12,-27.9,-28.1,88.9,2,2.59,-51.8,-0.5,1,41.1,42.2,0,-2.3,0,-1.9,0,-3,382.1,368.32,2,0,0,0,2.5,-1.16,0
202.552,14.39,100,50.9,14.4,22,21.8,-0.8,21.3,231.73,189,1335,54,4,97,12.4,12.5,191.2,200,-4.08,361.5,4.54,77.83,189,2934.7,2894.7,11.61,5520,82,0,-0.08,97.9,98,14.5,12.7,15,13.1,15,12,2.75,626,162,9.72,14.4,12,-28,-27.8,86.3,2,2.61,-45.2,0.88,1,42.8,43.9,0,-1.9,0,-1.5,0,-3,391,376.13,2,0,0,0,0,-1.09,0
202.698,14.39,100,50.9,14.44,21.6,21.5,-0.4,21.7,234.79,189,1353,54,4,99,12.58,12.5,191.2,200,-4.08,362.5,4.48,82.43,189,2931.2,2894.7,13.84,5624,83,0,-0.51,97.8,97.8,15,13.1,15,13.5,15,12.3,2.73,624,162,9.72,12.4,12,-27.8,-27.4,86.7,2,2.64,31,7.12,1,47.5,46,0,-1.9,0,-1.5,0,-2.7,395,384.53,2,0,0,0.18,0,1.3,0
202.842,14.39,100,50.9,14.46,20.8,20.6,0.9,21.9,236.41,189,1369,54,4,99,12.75,12.5,191.2,200,-4.09,355.1,4.32,75.87,189,2737.7,2894.7,13.22,5707,85,0,0.77,98,98.1,15,13.1,15,13.5,15,12.3,2.71,602,162,9.72,12.7,12,-27.3,-27.3,89,2,2.67,91,2.12,1,52.9,47.3,0,-1.9,0,-1.5,0,-2.7,400.9,391.96,2,0,0,0.2,0,5.41,0
202.978,14.39,100,50.9,14.54,20.5,20.6,1.2,22.1,239.11,190,1369,54,4,99,12.67,12.5,191.2,199.7,-4.09,358.3,4.41,72.69,189,2801.6,2894.7,12.2,5768,86,0,1.25,98,98.1,15.5,14,15.5,14.3,15.5,12.8,2.72,592,162,9.72,11.5,12,-27.2,-27.3,88.3,2,2.69,78,-1.12,1,52.6,47.8,0,-1.5,0,-1.2,0,-2.3,404.5,399.12,2,0,0,0,0,4.81,0
