﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 00003076501103 E30 xHp v15 - WBA8B3G56GNT91701.mhd
7.217,14.32,33.1,35.6,14.46,1.8,0.2,1.1,176,1231,32,4,63,15.04,14.7,63.8,76.4,55634,53.5,1.9,77.12,210,2577.3,2605.5,-0.73,2591,39,0,3.86,37.6,31.6,19.5,18.5,19,20,19.5,18.5,1.2,178,185,9.67,16.1,16,-54.4,-53.8,98.8,2,1.08,-32.1,5.25,1,0.1,0.4,0,0,0,0,0,0,73.8,66.25,1,0,0,0.01,0,-0.29,0
7.361,14.32,33.8,35.6,14.66,2.8,2,1.7,176,1227,32,4,63,15.67,14.7,87,83.1,55852,75.7,2.15,70.92,210,2581.1,2606.9,1.14,2694,39,0,12.34,39.8,44.5,14,14,14,14,14,14,1.28,270,185,9.72,17.3,16,-48.9,-50.3,95.7,2,1.12,-106.8,-7.25,1,0,0.5,0,0,0,0,0,0,78.3,74.14,1,0,0,-0.03,0,-1.38,0
7.500,14.32,33.8,35.6,14.6,4.3,2.2,1.9,176,1227,32,4,63,14.49,14.7,88.5,84.7,55992,75.6,2.15,71.62,210,2638.8,2606.9,3.55,2654,40,0,10.12,30.3,31.8,14,14,14,14,14,14,1.4,286,185,9.72,17.2,16,-47.2,-48.7,92.6,2,1.13,-191.2,-6,1,0,0.6,0,0,0,0,0,0,78.6,75.8,1,0,0,-0.03,0,-2.62,0
7.639,14.32,33.8,35.6,14.62,5.1,2,1.8,174,1224,32,4,63,14.72,14.7,87,84.9,56188,76.1,2.09,73.93,210,2624.9,2606.9,5.54,2696,40,0,11.4,26.4,27.1,14.5,14.5,14.5,14.5,14.5,14.5,1.46,286,185,9.72,16.1,16,-46.6,-48.3,91.1,2,1.13,-254,-3.25,1,0,0.6,0,0,0,0,0,0,79.3,76.97,1,0,0,-0.04,0,-3.57,0
7.770,14.32,33.8,35.6,14.58,5.5,1.7,1.6,174,1218,32,4,63,14.47,14.7,85.5,84.7,56292,75.3,2.05,71.45,210,2630.7,2606.9,6.18,2730,41,0,9.99,25.1,25.4,14.5,14.5,14.5,14.5,14.5,14.5,1.49,278,185,9.72,16.9,16,-47.1,-48.8,91,2,1.12,-277.9,-1,1,0,0.6,0,0,0,0,0,0,80.2,77.9,1,0,0,-0.01,0,-3.96,0
7.921,14.32,33.8,35.6,14.62,5.6,1.6,1.6,174,1218,32,4,63,14.36,14.7,84,84.4,56400,75.3,2.01,74.98,210,2613.6,2606.9,6.24,2769,42,0,7.73,24.9,24.9,15,15,15,15,15,15,1.5,272,185,9.72,16,16,-47.5,-48.8,90.6,2,1.13,-262,3.75,1,0,0.6,0,0,0,0,0,0,88,80.56,1,0,0,0,0,-3.77,0
8.071,14.32,40.1,35.6,14.54,5.1,2.4,4.3,174,1213,32,4,63,14.45,14.7,91.5,103.9,56626,84.4,2.13,70.56,210,2595.3,2606.9,8.68,2812,42,0,6.46,40,32.6,15,14.5,15,14.5,15,15,1.46,275,185,9.72,15.6,14.8,-45,-43.9,86.1,2,1.34,92.8,27.88,1,4.3,2.4,0,0,0,0,0,0,118.5,103.45,1,0,0,0.22,0,1.62,0
8.208,14.32,44,35.6,14.54,5.4,4.8,7,172,1206,32,4,63,15.36,14.7,112.5,125.5,56688,105.1,2.53,74.29,210,2582,2606.9,2.99,2910,43,0,10.42,92.8,88.1,12,12.5,12,12,12,12,1.48,360,185,9.72,14.9,14.4,-38.3,-38.2,95.9,2,1.51,139.4,0.88,1,7,4.5,0,0,0,0,0,0,135.9,122.63,1,0,0,0.01,0,2.44,0
8.341,14.32,50.7,35.6,14.58,7.3,6.8,10.6,172,1198,32,4,63,15.09,14.63,126.8,146.6,56870,121,2.75,74.81,210,2587.2,2606.9,1.82,2953,44,0,14.65,98,97.4,10.5,10.5,10.5,11,10.5,10.5,1.64,408,185,9.72,16.1,14.6,-35.1,-34.7,100,2,1.86,514.8,43.38,1,31,8.1,0,0,0,0,0,0,189.6,161.37,1,0,0,1.28,0,21.59,0
8.481,14.32,74.8,35.6,14.52,11.4,10.3,16.7,172,1198,32,4,63,14.23,14.44,149.2,190.2,56994,145.9,3.25,75.35,210,2642,2606.9,-0.91,3036,45,0,11.97,98,98,8.5,8.5,8,8.5,8.5,8.5,1.96,472,185,9.72,15.1,14.4,-32,-32.8,100,2,2.11,272.9,-24,1,23.6,11.2,0,0,0,0,0,0,199.2,188.02,1,0,0,0,0,12.36,0
8.652,14.32,100,35.6,14.54,17.4,16.8,17,172,1189,32,4,63,14.09,14.07,191.2,191,57122,194.3,3.95,78.35,210,2661.2,2606.9,12.2,3196,46,0,12.25,98,98.1,9,7.1,7.1,9,9,7.1,2.45,614,185,9.72,17.5,14.4,-31,-32.2,84.3,2,2.2,-17.9,-7.88,1,13,13.5,0,0,0,0,0,0,213.5,203.75,1,0,0,-0.13,0,-0.36,0
8.802,14.31,100,35.6,14.54,17.1,17.3,17.1,172,1177,32,4,61,14.38,13.97,191.2,192.1,57188,204.4,3.91,72.69,210,2491.8,2606.9,10.76,3249,48,0,14.15,98,98,7.8,9,9,7.7,8.3,9,2.41,654,185,9.72,16,14.4,-30.9,-32.1,88.2,2,2.22,-18,0.62,1,14.3,14.7,0,0,0,0,0,0,221.5,213.39,1,0,131072,0,0,-0.38,0
8.962,14.31,100,35.6,14.3,17.7,17.6,17.2,172,1162,32,4,61,13.83,13.95,191.2,193.4,57254,212.8,4,76.75,210,2325.2,2606.9,9.23,3340,49,131072,13.43,98,98,9,9,9,9,9,9,2.45,662,185,9.72,15.4,14.4,-31.5,-32.1,83.3,2,2.24,-58.9,-3.12,1,13.6,15.6,0,0,0,0,0,0,229.9,221.96,1,0,131072,-0.1,0,-1.86,0
9.112,14.31,100,35.6,14.46,17.6,17.7,17.3,172,1162,32,4,61,13.82,13.92,191.2,194,57254,220.3,3.96,76.75,210,2137.6,2606.9,12.52,3438,51,131072,12.82,96.3,96.7,9,9,9,9,9,9,2.44,671,185,9.72,16,14.4,-31.8,-32.1,84.7,2,2.25,-24,2.38,1,16,16.6,0,0,0,0,0,0,238,230.06,1,0,131072,0.03,0,-0.63,0
9.256,14.31,100,35.6,14.44,17.4,17.4,17.3,172,1148,32,4,61,13.67,13.91,191.2,194.5,57320,224.6,3.97,76.75,210,2043.3,2606.9,10.76,3546,53,131072,11.95,97.2,97,9,9,9,9,9,9,2.44,656,185,9.72,15.9,14.4,-31.4,-32.1,86.2,2,2.26,-19.4,-1.12,1,16.9,17.4,0,0,0,0,0,0,242.7,236.7,1,0,131072,-0.03,0,-0.45,0
9.422,14.31,100,35.6,14.44,17.9,17.9,17.3,171,1134,32,4,61,13.54,13.88,191.2,194.1,57320,234,4.02,81.37,210,1989.9,2606.9,12.31,3644,54,131072,10.39,97.1,97.7,9,9.5,9.5,9.5,9.5,9.5,2.47,666,185,9.72,14.7,14.4,-32,-32.1,81.3,2,2.25,-50.9,0.75,1,15.9,17.8,0,0,0,0,0,0,249.7,243.14,1,0,131072,0,0,-1.97,0
9.563,14.31,100,35.6,14.38,17.3,17.5,17.2,171,1125,32,4,61,13.57,13.84,191.2,193.2,57388,237.2,3.94,74.98,210,1942.6,2606.9,13.31,3760,56,131072,9.21,94.9,94.7,8.6,9.2,8.8,9.2,8.6,9.1,2.42,659,185,9.72,16,13.6,-31.6,-31.6,85.2,2,2.25,-19.1,1.75,1,17.9,18.3,0,0,0,0,0,0,255.2,249.05,1,0,0,0.02,0,-0.46,0
9.712,14.31,100,35.6,14.36,17.5,17.4,17.3,171,1125,32,4,61,13.45,13.8,191.2,193,57386,241.9,3.96,74.29,210,1995.4,2606.9,11.55,3849,57,0,7.72,96.1,95.8,8.7,8.7,8.8,8.7,8.7,8.8,2.43,647,185,9.72,15.1,13.6,-32.1,-31.4,84.2,2,2.26,-35.1,-2.62,1,17.6,19.1,0,0,0,0,0,0,261.2,255.07,1,0,131072,-0.1,0,-1.31,0
9.852,14.31,100,35.6,14.4,18,17.9,17.2,172,1119,32,4,61,13.43,13.76,191.2,192.6,57320,251.5,3.97,77.83,210,2055.2,2606.9,14.45,3957,59,131072,6.33,95.1,95.5,9.3,9.3,9.2,9.3,9.3,9.3,2.44,660,185,9.72,14.9,13,-31,-31.1,83.1,2,2.26,-38.5,2.38,1,18.2,19.7,0,0,0,0,0,0,267.7,261,1,0,131072,0.02,0,-1.56,0
10.001,14.31,100,35.6,14.32,17.6,17.6,17.4,172,1117,32,4,61,13.49,13.72,191.2,193.2,57320,254.7,3.93,75.87,210,2148.6,2606.9,12.25,4062,60,131072,5.48,95.3,95,10,10,10,10,10,10,2.44,652,185,9.72,12.1,12.8,-30.9,-30.7,85.3,2,2.27,-22.4,0.25,1,20.1,20.8,0,0,0,0,0,0,275.8,268.92,1,0,131072,0,0,-0.66,0
10.152,14.31,100,35.6,14.32,18.1,17.9,17.5,172,1121,32,4,61,13.39,13.68,191.2,194,57254,263.2,4.05,76.75,210,2242.3,2606.9,11.64,4146,62,131072,4.18,96.4,96.5,10.2,10.2,10.2,10.1,10.2,10.1,2.48,656,185,9.72,12.3,12.8,-29.8,-30.5,82.9,2,2.28,-44.8,-1.75,1,19.7,21.9,0,0,0,0,0,0,284,276.51,1,0,131072,-0.08,0,-2.07,0
10.302,14.31,100,35.6,14.36,18.3,18.3,17.8,172,1121,32,4,61,13.33,13.64,191.2,194.9,57254,272.3,4.01,81.89,210,2305.2,2606.9,13.05,4262,63,131072,2.82,95.3,95.3,10.8,10.3,10.8,10.8,10.8,10.8,2.47,664,185,9.72,10.9,12,-29.5,-30.5,84.1,2,2.3,-37.9,1,1,21.7,23.4,0,0,0,0,0,0,291.7,284.92,1,0,131072,0,0,-1.68,0
10.453,14.31,100,35.6,14.38,18.4,18.3,17.9,172,1130,32,4,61,13.33,13.59,191.2,195,57188,277.6,4.07,81.89,210,2364.7,2606.9,12.34,4359,65,131072,1.75,96.1,95.9,10.9,11,10.9,11,11,10.9,2.5,662,185,9.72,11.2,12,-29.6,-30.5,84.6,2,2.31,-39.1,-0.62,1,22.9,24.7,0,0,0,0,0,0,298,292.49,1,0,131072,0,0,-1.79,0
10.633,14.31,100,35.6,14.38,18.5,18.5,18,172,1143,32,4,61,13.31,13.56,191.2,195,57124,285.4,4.12,82.43,210,2420.7,2606.9,12.29,4463,66,131072,0.72,95.7,95.7,11,11.1,11.1,11,11.1,11,2.54,666,185,9.72,11.3,11.3,-29.2,-30,83.2,2,2.32,-55.4,-0.62,1,23.3,26.1,0,0,0,0,0,0,306.6,301.12,1,0,131072,0,0,-2.72,0
10.768,14.31,100,35.6,14.36,18.9,18.7,18.1,172,1159,32,4,61,13.29,13.51,191.2,195,56994,293,4.08,82.77,210,2497.3,2606.9,12.79,4578,68,131072,-0.41,93.3,93.5,11.7,11.6,11.7,11.6,11.7,11.6,2.53,667,185,9.72,11.1,11.2,-28.9,-29.8,83.2,2,2.33,-54.9,0,1,24,26.7,0,0,0,0,0,0,312.8,304.95,1,0,131072,0,0,-2.73,0
10.971,14.31,100,35.6,14.32,19,18.7,18.2,172,1159,32,4,61,13.28,13.5,191.2,195,56994,298.6,4.1,83.31,210,2593,2606.9,12.96,4652,70,131072,-1.19,91.7,92,11.7,11.7,11.7,11.7,11.7,11.7,2.52,663,185,9.72,10.6,11.2,-29.2,-29.7,82.9,2,2.34,-53.2,0.5,1,25.3,28,0,0,0,0,0,0,322.1,309.02,1,0,131072,0,-0.3,-2.7,0
11.131,14.31,100,35.6,14.3,18.7,18.6,18.3,172,1177,32,4,61,13.22,13.5,191.2,195,56868,305.8,4.04,78,210,2728.7,2606.9,13.08,4794,71,131072,-2.62,90.4,90.4,12.3,12.2,12.2,12.3,12.3,12.2,2.56,655,185,9.72,10.2,11.2,-29.1,-29.7,83.7,2,2.35,-46.1,0,1,27.3,29.7,0,0,0,0,0,0,328,313.89,1,0,131072,0,-0.5,-2.36,0
11.279,14.31,100,35.6,14.4,19.1,18.7,18.3,174,1198,32,4,61,13.26,13.5,191.2,195,56746,310.6,4.08,73.93,210,2791.1,2606.9,12.67,4866,73,131072,-3.76,90.5,90.8,12.8,12.7,12.7,12.8,12.8,12.7,2.55,654,185,9.72,11.2,11.2,-28.9,-29.3,84.1,2,2.36,-50.2,-0.12,1,28.7,31.3,0,0,0,0,0,0,334.3,318.56,1,0,131072,0,-0.8,-2.66,0
11.441,14.31,100,35.6,14.36,18.7,18.7,18.4,174,1222,32,4,63,13.19,13.5,191.2,195,56684,317.6,4.12,78.35,210,2760.1,2606.9,12.64,4988,75,131072,-4.89,90.2,90.1,13,13,13,13,13,13,2.58,650,185,9.72,10.9,11.2,-29.1,-29,84.1,2,2.37,-49.6,-0.25,1,30.9,33.5,0,0,0,0,0,0,341.1,324.61,1,0,131072,0,-1,-2.66,0
11.578,14.31,100,35.6,14.38,18.9,18.9,18.5,174,1245,32,4,63,13.3,13.5,191.2,195.2,56508,323.6,4.18,77.46,210,2688.1,2606.9,12.46,5064,76,131072,-5.73,89.9,90.1,13.5,13.5,13.5,13.5,13.5,13.5,2.6,651,185,9.72,11.3,11.2,-28.8,-28.9,84.3,2,2.38,-46.4,1.25,1,33.2,35.7,0,0,0,0,0,0,349.2,330.2,1,0,131072,0,-1.3,-2.46,0
11.711,14.31,100,35.6,14.3,19.3,18.9,18.8,174,1245,32,4,63,13.17,13.49,191.2,196.5,56448,330,4.15,79.6,210,2644.3,2606.9,12.25,5153,77,131072,-6.76,90.6,90.1,13.5,13.5,13.5,13.5,13.5,13.5,2.53,646,185,9.72,10.6,11.2,-29.2,-28.9,85,2,2.4,-36.1,0.5,1,36.7,38.5,0,0,0,0,0,0,356.1,336.46,1,0,131072,0,-1.4,-1.76,0
11.843,14.31,100,35.6,14.36,19.6,19.1,19,174,1269,32,4,63,13.14,13.47,191.2,197,56284,334.8,4.2,85.25,210,2603.7,2606.9,11.99,5214,78,131072,-7.95,92.4,92.1,14,14,14,14,14,14,2.57,646,185,9.72,10.9,11.4,-28.4,-28.4,85.3,2,2.41,-41.1,-0.62,1,38.6,40.8,0,0,0,0,0,0,360.9,342.62,1,0,131072,0,-1.6,-2.14,0
12.022,14.31,100,35.6,14.46,19.9,19.4,19.2,176,1290,32,4,63,13.17,13.45,191.2,197.9,56232,342.3,4.13,75.17,210,2580.2,2606.9,11.64,5309,80,131072,-9.04,93.5,93.3,14,14,14,14,14,14,2.61,648,185,9.72,11.6,11.9,-28.1,-28.2,87.2,2,2.44,-34.1,1,1,41.2,42.9,0,0,0,0,0,0,371.4,350.14,1,0,131072,0,0,-1.67,0
12.161,14.31,100,35.6,14.44,19.9,19.9,19.6,176,1314,32,4,64,13.09,13.43,191.2,199,56084,352.6,4.31,78,210,2617.9,2606.9,10.59,5433,81,131072,-10.47,95,94.7,14.5,14.5,14.5,14.5,14.5,14.5,2.63,644,185,9.72,12.4,12,-27.6,-28.1,87.2,2,2.47,-42.8,-0.62,1,42.8,45.2,0,0,0,0,0,0,379.9,359.74,1,0,0,0,0,-2.42,0
12.312,14.31,100,35.6,14.44,20.6,20.3,19.9,176,1314,32,4,64,13.15,13.42,191.2,199.8,56040,360,4.23,83.14,210,2626.3,2606.9,10.35,5494,82,0,-11.41,95.3,95.4,14.5,14.5,14.5,14.5,14.5,14.5,2.66,641,185,9.72,11.2,12,-28.7,-28,87.3,2,2.49,-50.6,-0.62,1,44.7,47.8,0,0,0,0,0,0,385.1,367.39,1,0,0,0,0,-3.12,0
12.461,14.31,100,35.6,14.44,20.5,20.6,20.2,176,1333,32,4,64,13.22,13.39,191.2,200,55852,365.2,4.33,80.66,210,2643.2,2606.9,10.09,5564,83,0,-12.19,94.5,94.6,15,15,15,15,15,15,2.72,640,185,9.72,11.9,12,-27.7,-27.5,87.8,2,2.52,-41.9,0.75,1,47.8,50.3,0,0,0,0,0,0,391.9,375.69,1,0,0,0,0,-2.56,0
12.612,14.31,100,35.6,14.38,21,20.6,20.5,176,1353,32,4,66,13.28,13.36,191.2,200,55808,368.8,4.25,80.66,210,2613.9,2606.9,9.91,5676,85,0,-12.83,95.4,95.3,15,15,15,15,15,15,2.7,638,185,9.72,12.8,12,-26.9,-27.4,88.3,2,2.55,-26,1.12,1,51.1,52.4,0,0,0,0,0,0,398.3,383.49,1,0,0,0.01,0,-1.28,0
12.782,14.31,100,35.6,14.4,21,20.6,20.7,178,1371,32,4,66,13.22,13.33,191.2,200,55680,372.4,4.32,78.18,210,2589.8,2606.9,9.68,5786,86,0,-13.11,96.4,96.5,15,15,15,15,15,15,2.67,634,185,9.72,11.8,12,-27,-27.3,89,2,2.58,-11.5,0,1,53.4,53.8,0,0,0,0,0,0,403.4,392.54,1,0,0,0,0,-0.37,0
12.922,14.31,100,35.6,14.38,21.1,20.8,20.9,178,1371,32,4,66,13.15,13.29,191.2,200,55600,376.5,4.31,78.89,210,2579.6,2606.9,9.15,5846,88,0,-13.79,97.3,97.1,15,15,15,15,15,15,2.72,634,185,9.72,11.7,12,-27.7,-27.1,88.3,2,2.6,-10.1,0.5,1,53.4,53.7,0,0,0,0,0,0,409.3,399.31,1,0,0,0,0,-0.3,0
13.091,14.31,100,35.6,14.46,20.9,20.8,21.1,178,1387,32,4,68,13.03,13.26,191.2,200,55486,380.3,4.33,83.66,210,2632.7,2606.9,9.18,5936,89,0,-14.75,97.9,97.9,15,15,15,15,15,15,2.69,628,185,9.72,13.3,12,-26,-26.6,88,2,2.63,7,0.88,1,53.9,53.7,0,0,0,0,0,0,415.3,407.8,1,0,0,0,0,0.2,0
13.232,14.31,100,35.6,14.4,20.6,20.8,21.2,180,1404,32,4,68,13.1,13.22,191.2,200,55344,383.5,4.37,77.12,210,2649.8,2606.9,9.27,6024,90,0,-15.4,98,98.1,15,15.5,15.5,15.5,15.5,15.5,2.69,623,185,9.72,11.6,12,-26.3,-26.5,87.9,2,2.65,23.1,1.62,1,54.7,53.7,0,0,0,0,0,0,420.8,414.61,1,0,0,0.05,0,0.91,0
13.379,14.31,100,35.6,14.38,20.4,20.6,21.4,180,1416,32,4,68,13.03,13.19,191.2,200,55312,385.4,4.41,78.89,210,2634.8,2606.9,9.23,6076,91,0,-16.18,98,98.1,15.5,15.5,15.5,15.5,15.5,15.5,2.68,614,185,9.72,11.8,12,-26.5,-26.5,88,2,2.67,40.6,1,1,55.8,53.7,0,0,0,0,0,0,425.3,421.47,1,0,0,0.02,0,2.04,0
13.532,14.31,100,35.6,14.44,21,20.6,21.5,180,1416,32,4,68,13.02,13.16,191.2,200,55246,386.7,4.39,78,210,2629,2606.9,9.35,6150,92,0,-16.65,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.71,608,185,9.72,11.7,12,-26.4,-26.5,87.9,2,2.69,59.1,1.62,1,56.8,53.7,0,0,0,0,0,0,430.4,427.81,1,0,0,0.08,0,3.01,0
13.683,14.31,100,35.6,14.44,20.3,20.5,21.7,180,1431,32,4,68,12.97,13.13,191.2,200,55122,389,4.27,73.58,210,2622.6,2606.9,9.35,6207,93,0,-17.34,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.73,598,185,9.72,11.7,12,-26.4,-26.5,87.7,2,2.7,75.6,1,1,57.2,53.7,0,0,0,0,0,0,435,433.94,1,0,0,0.03,0,3.48,0
13.820,14.31,100,35.6,14.4,20.2,20.3,21.9,181,1441,32,4,70,12.94,13.11,191.2,200,55062,389.2,4.3,82.6,210,2638.8,2606.9,9.38,6290,94,0,-17.76,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.68,590,185,9.72,11.6,12,-26.5,-26.5,87.6,2,2.72,100.1,1.25,1,58,53.7,0,0,0,0,0,0,439.1,439.42,1,0,0,0.08,0,4.2,0
13.952,14.31,100,35.6,14.38,20.5,20.3,22.1,181,1454,32,4,70,13,13.08,189.8,200,54980,389.7,4.27,77.46,210,2638.5,2606.9,9.56,6369,96,0,-17.97,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,2.68,582,185,9.72,12,12,-26.4,-25.9,87.9,2,2.73,117.4,1.25,1,60,53.7,0,0,0,0,0,0,443,444.22,1,0,0,0.09,0,6.17,0
