﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v9.1 - WBA8B3G56GNT91701.mhd
72.454,14.47,0,59,14.6,0.7,-0.7,0,142.99,183,1332,54,3,90,156.39,216.58,12,12.4,-3,10.6,1.84,50.73,190,2240.3,2210.4,-1.7,2624,32,0,0.01,9.5,9.4,-10,-10,-10,-10,-10,-10,1.13,-40,185,1.05,0,0.8,-12.6,-13.7,100,34,1,-63.5,0.12,1,0,0.1,0,0,0,0,0,0,11.2,11.11,1,0,0,0,0,-0.36,0
72.591,14.47,0,59,14.62,0.7,-0.6,0,142.81,181,1330,54,3,90,161.86,223.83,12,12.4,-2.99,10.5,1.84,49.66,190,2241.7,2210.4,-1.64,2616,32,0,0.01,9.5,9.6,-10,-10,-10,-10,-10,-10,1.12,-39,185,1.05,-0.2,0.8,-13.2,-13.7,100,34,1,-61.5,0.12,1,0,0.1,0,0,0,0,0,0,11.1,11.08,1,0,0,0,0,-0.34,0
72.725,14.47,0,59,14.6,0.7,-0.6,0,142.99,181,1330,54,3,90,173.02,227.21,12,12.4,-2.99,10.5,1.84,50.37,190,2243.4,2210.4,-1.7,2605,32,0,0.01,9.5,9.6,-10,-10,-10,-10,-10,-10,1.12,-39,185,1.05,0.1,0.8,-13.7,-13.7,100,34,1,-59,0.12,1,0,0.1,0,0,0,0,0,0,11.1,11.03,1,0,0,0,0,-0.31,0
72.873,14.47,0,59,14.6,0.7,-0.6,0,142.81,181,1330,54,3,90,175.54,230.69,12,12.4,-2.98,10.3,1.84,50.37,190,2244.3,2210.4,-1.61,2594,32,0,0.01,9.6,9.6,-10,-10,-10,-10,-10,-10,1.12,-39,187,1.04,-0.3,0.8,-13.7,-13.7,100,34,1,-56.4,0.12,1,0,0.1,0,0,0,0,0,0,11,10.97,1,0,0,0,0,-0.28,0
73.015,14.47,0.7,59,14.6,0.6,-0.6,0,142.81,181,1328,54,3,91,186.41,232.47,12,12.4,-2.98,10.3,1.84,50.37,190,2244.9,2210.4,-1.7,2584,32,0,0.01,9.6,9.6,-10,-10,-10,-10,-10,-10,1.12,-39,185,1.04,0.1,0.8,-12.9,-13.7,100,34,1,-54.5,0.12,1,0,0.1,0,0,0,0,0,0,11,10.94,1,0,0,0,0,-0.26,0
73.165,14.47,14.2,59,14.46,0.6,-0.8,0,142.81,181,1328,54,3,91,184.13,233.37,14.2,15.8,-2.98,12.4,1.83,50.02,190,2140.5,2222.9,-1.61,2576,32,0,0.01,11.6,10.4,-9.6,-8.7,-9.3,-8.7,-9.3,-9,1.11,-30,187,1.34,0.7,2.6,-17.8,-26.1,100,2,1,-54.1,0,1,0,0.1,0,0,0,0,0,0,19.4,15.49,1,0,0,0,0,-0.25,0
73.314,14.47,25.3,59,14.4,0.6,-0.9,0,142.81,181,1328,54,3,91,104.9,75.64,27,28.1,-2.97,23.2,1.81,55.68,190,2267.2,2368.8,-1.88,2624,32,0,0.01,18.3,16.5,2.5,1.2,-0.2,2.5,-0.2,0.5,1.11,16,187,2.55,19.2,23.7,-48.8,-52.4,100,2,1,-48.8,0.5,1,0,0.1,0,0,0,0,0,0,49,32.94,1,0,0,0,0,-0.24,0
73.473,14.47,41.4,59,14.24,0.2,-0.9,1.4,142.81,181,1328,54,3,91,28.39,20.31,60.8,76.1,-2.97,55.4,1.81,82.77,190,2424.2,2511.2,-2.17,2820,32,0,0.01,71.2,37,20.5,21.5,19.5,21,20,19.5,1.08,154,185,7.68,18.1,15.8,-54.2,-53.2,100,2,1.32,504.4,61.62,1,19.7,2.1,0,0,0,0,0,0,130.9,90.3,1,0,0,0.39,0,17.23,0
73.611,14.47,68.5,59,14.54,1,0.8,14.6,142.81,181,1333,54,3,90,15.59,15.05,75.8,176.5,-2.96,65.6,2.02,64.18,190,2594.4,2546.3,-2.29,2664,32,0,1.25,98,97.1,14.5,15,15,15,14.5,15,1.16,231,187,9.72,18.4,15.2,-43.2,-41.6,100,2,1.88,911.2,-2.62,1,26.1,7.9,0,0,0,0,0,0,157.5,146.47,1,0,0,0,0,18.22,0
73.743,14.47,100,59,14.52,2.1,1.8,15.6,142.63,181,1333,54,3,90,16.68,14.77,90,178.4,-2.96,81.6,2.16,77.64,190,2619.4,2560.8,-2.32,2812,33,0,13.75,98,97.8,14.5,15,15,15,14.5,15,1.24,288,187,9.72,18,14.5,-38.1,-37.5,100,2,2.07,936.6,0,1,29,9.6,0,0,0,0,0,0,170.6,167.32,1,0,0,0,0,19.36,0
73.944,14.47,100,59,14.46,4.8,4.4,15.9,142.27,181,1342,54,3,90,14.57,14.7,109.5,182,-2.96,101.9,2.5,74.29,190,2651.9,2572.4,-2.26,2869,34,0,13.78,98,98.1,12.5,9,13,12,12.5,13,1.46,354,187,9.72,17.8,14.5,-31.7,-32.2,100,2,2.13,699.5,-12.12,1,31.1,10.5,0,-3,0,0,0,0,181.3,180.41,1,0,0,0,0,20.66,0
74.084,14.47,100,59,14.44,8,7.3,16.3,141.55,181,1350,54,3,90,14.53,14.64,126.8,184.7,-2.95,123.3,2.89,74.98,190,2669.9,2579.6,-2.32,2981,35,0,13.98,98,98.1,10.5,8,11,11,10.5,11,1.72,418,187,9.72,16.9,14.7,-31,-32.1,100,2,2.16,525.2,-13,1,33,11.1,0,-3,0,0,0,0,192.7,189.81,1,0,0,0,0,21.87,0
74.225,14.47,100,59,14.44,12.2,11.2,17,141.37,181,1359,54,3,90,14.47,14.44,152.2,188.5,-2.94,151.9,3.4,76.23,190,2715.7,2584.9,-2.32,3106,36,0,13.89,98,98.1,9,5.5,8.5,6.8,8.5,8.5,2.03,486,187,9.72,17.1,14.4,-31.2,-32.1,100,2,2.2,234.5,-23.75,1,22,11.2,0,-2.7,0,0,0,0,205.6,200.24,1,0,0,0,0,10.78,0
74.374,14.47,100,59,14.52,17.2,16.4,17.5,141.19,181,1359,54,3,90,13.86,14.09,186,191.6,-2.94,193.9,3.97,77.12,190,2765,2589.2,9.38,3250,37,0,13.43,98,98.1,6.5,4.8,5.9,7.5,5.9,5.9,2.41,586,187,9.72,17.6,14.4,-31.4,-32.1,85.7,2,2.24,49,-1,1,14.8,13.5,0,-2.7,0,0,0,0,221.9,214.18,1,0,0,-0.04,0,1.27,0
74.534,14.47,100,59,14.44,16.9,16.8,17.9,141.37,181,1368,54,3,90,14.19,13.95,186.8,193.4,-2.93,204.7,3.92,75.52,190,2691,2593.3,7.21,3372,40,0,14.36,98,98.1,8,5.3,8,8,8,8,2.41,625,187,9.72,17.8,14.4,-31.2,-32.1,88.9,2,2.27,50,-2.12,1,16.2,14.9,0,-2.3,0,0,0,0,232.6,227.53,1,0,0,-0.19,0,1.44,0
74.677,14.47,100,59,14.38,17.7,17.6,18.1,143.17,181,1378,54,3,90,13.85,13.92,191.2,194.3,-2.93,218.9,4.05,77.12,190,2643.2,2595.9,7.07,3533,41,0,13.77,98,98,8.5,6.2,8.5,8.5,8.5,8.5,2.48,635,187,9.72,16.8,14.4,-31.7,-32.1,86.1,2,2.29,13.2,-3,1,15.9,15.7,0,-2.3,0,0,0,0,243.1,238.08,1,0,0,-0.12,0,0.31,0
74.824,14.47,100,59,14.4,18,18.1,18,144.61,181,1387,54,3,90,13.76,13.89,191.2,193.4,-2.93,230.6,4.05,76.75,190,2546.6,2598.5,10.09,3681,43,131072,13.14,98,98,8.5,6.2,8.5,8.5,8.5,8.5,2.47,650,187,9.72,17.6,14.1,-32.1,-32,83.7,2,2.3,0.2,0.62,1,16.4,16.4,0,-1.9,0,0,0,0,252.2,248.14,1,0,0,0,0,0,0
74.964,14.48,100,59,14.4,17.6,17.7,18,148.21,180,1387,54,3,88,13.74,13.82,190.5,192.4,-2.93,236.1,4.01,75.17,190,2482.8,2600,10.61,3828,45,0,12.9,98,98,8.5,7.1,9,8.6,8.5,8.9,2.43,642,187,9.72,16.3,13.6,-31.1,-31.5,85,2,2.3,28.5,2.75,1,18.3,17.5,0,-1.9,0,0,0,0,260.2,257.01,1,0,0,0.08,0,0.72,0
75.115,14.48,100,59,14.3,17.2,17.3,18.1,150.55,180,1395,54,3,88,13.63,13.77,187.5,192.4,-2.92,240.8,3.99,76.94,190,2515.5,2601.1,9.91,3974,47,0,12.23,98,98,8.3,7.1,8.2,8.2,8.2,8.2,2.44,623,187,9.72,14.1,13,-31.3,-31.1,86.9,2,2.31,49.1,0.12,1,21.1,19,0,-1.5,0,0,0,0,270.7,267.15,1,0,0,0,0,2.11,0
75.265,14.48,100,59,14.32,17.7,17.6,18.3,152.89,180,1400,54,3,88,13.56,13.71,189,193.3,-2.91,251,4.01,79.6,190,2576.2,2602.6,8.94,4125,48,0,11.58,98,98,8.7,8,8.7,8.7,8.7,8.7,2.45,622,187,9.72,12.6,12.8,-30.4,-30.7,85.8,2,2.32,38.8,-0.75,1,22.2,20.7,0,-1.5,0,0,0,0,282.3,278.47,1,0,0,0,0,1.49,0
75.414,14.48,100,59,14.36,17.8,17.9,18.6,158.11,180,1402,54,3,88,13.44,13.65,189.8,194.1,-2.91,262,4.08,76.75,190,2570.4,2603.7,9.23,4252,50,0,10.74,98,98,9.2,8.8,9.1,9.2,9,9,2.5,630,187,9.72,11.5,12,-30.3,-30.5,85.9,2,2.34,35.4,-0.25,1,24.5,23.3,0,-1.2,0,0,0,0,293.3,290.24,1,0,0,0,0,1.27,0
75.565,14.48,100,59,14.36,18.4,18.2,18.8,160.81,180,1402,54,3,88,13.43,13.59,190.5,194.7,-2.9,272.2,4.06,79.77,190,2615.6,2604.6,9.21,4420,52,0,10.03,98,98,10.1,9.8,10.1,10.2,10.2,10.1,2.5,634,187,9.72,11.7,11.5,-30.4,-30.2,86,2,2.36,33.8,-0.12,1,26.8,25.6,0,-1.2,0,0,0,0,303.5,300.99,1,0,0,0,0,1.18,0
75.715,14.48,100,59,14.4,18.2,18.4,19,166.75,180,1402,54,3,86,13.37,13.53,191.2,194.9,-2.9,281.7,4.07,76.58,190,2619.1,2604.6,9.32,4568,54,0,9.34,98,97.9,10.6,10.3,10.8,10.6,10.7,10.8,2.55,635,187,9.72,10.8,11.2,-29.2,-29.8,85.8,2,2.38,35.9,0.12,1,28,26.6,0,-0.8,0,0,0,0,313.7,304.8,1,0,0,0,0,1.36,0
75.874,14.48,100,59,14.46,18.2,18.4,19.1,172.51,180,1395,54,3,86,13.38,13.5,190.5,194.6,-2.9,291,4.15,81.37,190,2677.7,2604.6,9.62,4726,56,0,8.81,98,98,11.8,11.7,11.9,11.8,11.9,11.8,2.52,631,187,9.72,10.1,11.2,-29.2,-29.7,86,2,2.39,39.9,0.5,1,30.5,28.8,0,-0.8,0,-3,0,0,323.5,310.55,1,0,0,0,0,1.7,0
76.025,14.48,100,59,14.44,18.2,18.3,19.2,175.57,180,1386,54,3,86,13.38,13.5,189.8,194.3,-2.89,298.4,4.15,81.71,190,2723.8,2604.6,9.41,4879,58,0,8.27,98,97.9,12.4,12.2,12.4,10,12.4,12.4,2.51,624,187,9.72,11.5,11.2,-29,-29.3,86.7,2,2.41,48.9,0.38,1,33.9,31.5,0,-0.4,0,-3,0,0,333.8,317.45,1,0,0,0,0,2.48,0
76.163,14.48,100,59,14.4,18.6,18.3,19.3,180.97,180,1386,54,3,86,13.35,13.5,189,194.4,-2.89,306.3,4.07,76.58,190,2797.2,2604.6,9,5012,60,0,7.56,98,98,12.9,12.9,13.2,10.5,13.2,13.2,2.52,617,187,9.72,11.2,11.2,-28.8,-29,87.5,2,2.42,56,0.25,1,37.1,34.3,0,-0.4,0,-3,0,0,343.6,324.98,1,0,0,0,0,2.83,0
76.296,14.48,100,59,14.36,18.4,18.4,19.6,183.49,180,1371,54,3,86,13.37,13.49,189,195.6,-2.89,313.8,4.13,79.94,190,2857.5,2604.6,8.65,5121,61,0,7.16,98,98,13.4,13.4,13.3,11,13.4,13.3,2.54,614,187,9.72,11.3,11.2,-29.4,-28.9,88,2,2.44,68.9,0.88,1,40.6,37.3,0,-0.4,0,-2.7,0,0,353.9,333.03,1,0,0,0.01,0,3.33,0
76.444,14.48,100,59,14.38,18.6,18.6,19.9,186.37,180,1355,54,3,86,13.3,13.47,189,197,-2.89,321.9,4.16,80.48,190,2824.8,2604.6,8.24,5257,62,0,6.34,98,98,13.9,14,13.8,11.8,13.8,14.1,2.55,610,187,9.72,12.7,11.7,-28,-28.4,89,2,2.47,89.8,1.25,1,45.3,41.1,0,0,0,-2.7,0,0,366.9,343.64,1,0,0,0.07,0,4.14,0
76.595,14.48,100,59,14.32,18.6,18.8,20.5,191.23,180,1341,54,3,86,13.25,13.44,189,198.6,-2.89,330,4.13,77.64,190,2823.3,2604.6,7.56,5399,64,0,5.58,98,97.9,14.4,14.4,14.4,12.3,14.5,14.4,2.55,603,187,9.72,11.2,12,-27.6,-28.2,90.1,2,2.51,113.1,1.62,1,51.8,46,0,0,0,-2.7,0,0,378.5,355.39,1,0,0,0.16,0,5.62,0
76.735,14.48,100,59,14.3,19.3,19,21,194.11,180,1341,54,3,86,13.27,13.42,188.2,200,-2.89,336.9,4.24,78.89,190,2793.1,2604.6,6.12,5534,66,0,4.97,98,98,15.3,15,15,13.2,15.1,15,2.55,596,187,9.72,11.7,12,-27.6,-27.7,93.6,2,2.55,118.2,-0.38,1,58,51.5,0,0,0,-2.3,0,0,387.7,366.83,1,0,0,0,0,6.44,0
76.872,14.48,100,59,14.26,19.5,19.4,21.3,199.87,180,1328,54,3,86,13.25,13.39,189,200,-2.89,346.4,4.16,76.94,190,2696,2604.6,4.25,5675,67,0,4.4,98,98,15.5,15.5,15.5,13.2,15.5,15.5,2.62,596,187,9.72,10.7,12,-27.5,-27.4,95.8,2,2.59,108.5,-0.38,1,63.1,57,0,0,0,-2.3,0,0,396.7,378.29,1,0,0,0,0,6.07,0
77.024,14.48,100,59,14.24,20.1,20,21.6,202.75,180,1319,54,3,86,13.05,13.33,190.5,200,-2.89,356.4,4.37,83.14,190,2622,2604.6,3.34,5778,69,0,3.05,98,98,15.5,15.5,15.5,13.2,15.5,15.5,2.62,598,187,9.72,12.2,12,-27.1,-27.3,95.5,2,2.63,94,-0.25,1,67.8,62.2,0,0,0,-1.9,0,0,405.1,390.15,1,0,0,0,0,5.53,0
77.160,14.48,100,58.1,14.26,20,20.2,21.9,208.51,180,1319,54,3,86,12.98,13.29,190.5,200,-2.9,363.1,4.4,77.12,190,2624.3,2604.6,3.2,5890,70,0,1.66,98,97.9,15.5,15.5,15.5,13.6,15.5,15.5,2.71,597,187,9.72,12.1,12,-27.1,-26.8,94.1,2,2.66,113.1,1.75,1,70.3,63.2,0,0,0,-1.9,0,0,413.6,400.63,1,0,0,0.18,0,6.87,0
77.304,14.48,100,58.1,14.32,20,20.1,22.1,211.57,180,1315,54,3,86,12.97,13.25,188.2,200,-2.9,366.2,4.27,77.29,190,2617.1,2604.6,3.16,6016,71,0,0.47,98,98,16,15.5,16,14.1,16,16,2.66,588,187,9.72,10.6,12,-26.5,-26.6,93.1,2,2.69,141.8,1.5,1,74.8,64.5,0,0,0,-1.9,0,0,420.9,410.62,1,0,0,0.16,0,10.21,0
77.455,14.48,100,58.1,14.32,19.7,19.8,22.3,214.45,180,1315,54,3,86,13,13.19,186,200,-2.9,368.3,4.15,78.89,190,2591.5,2604.6,3.81,6132,73,0,-0.31,98,97.9,16,16,16,14.1,16,16,2.65,577,187,9.72,11.7,12,-26,-26.5,92.3,2,2.71,176.4,3,1,81.7,65.5,0,0,0,-1.5,0,0,427.8,420.64,1,0,0,0.41,0,15.77,0
77.597,14.48,100,58.1,14.3,19.4,19.4,22.5,220.57,180,1319,54,3,86,13.01,13.15,183,200,-2.91,368.6,4.26,84.19,190,2558.2,2604.6,4.22,6224,74,0,-0.98,98,97.9,16,16,16,14.5,16,16,2.57,562,187,9.72,11.4,12,-26.1,-26.5,91.4,2,2.73,215.8,3.25,1,88.9,66.4,0,0,0,-1.5,0,0,434.3,429.41,1,0,0,0.47,0,22.08,0
77.735,14.48,100,58.1,14.32,19.3,19,22.6,224.53,180,1319,54,3,88,12.96,13.11,179.2,200,-2.92,367.2,4.11,80.83,190,2579.6,2604.6,5.34,6352,75,0,-1.32,98,98,16.5,16.5,16.5,15,16.5,16.5,2.56,544,187,9.72,11.2,12,-26.2,-26.1,90.3,2,2.75,269.9,4,1,95.6,67.3,0,0,0,-1.5,0,0,441.2,438.01,1,0,0,0.6,0,27.61,0
77.884,14.48,100,58.1,14.26,18.6,18.5,22.6,232.63,181,1324,54,3,88,13.13,13.07,174.8,199.5,-2.93,363.7,4.13,79.06,190,2462.5,2604.6,6.07,6422,76,0,-0.99,98,97.9,16.5,16.5,16.5,15.3,16.5,16.5,2.5,528,187,9.72,11.9,12,-26,-25.8,89.9,2,2.77,316.5,2.88,1,101.2,68.3,0,0,0,-1.2,0,0,441.6,446.2,1,0,0,0.51,0,32.39,0
78.034,14.48,100,58.1,14.3,17.8,18.1,22.6,236.41,181,1333,54,3,88,13.12,13.06,170.2,196.2,-2.93,359.2,4.13,76.23,190,2507.1,2604.6,6.3,6524,78,0,-0.75,98,97.9,17,17,17,15.8,17,17,2.52,514,187,9.72,11.5,12,-25.5,-25.7,90,2,2.78,330.2,1.75,1,102.8,68.7,0,0,0,-1.2,0,0,441.7,452.06,1,0,0,0.32,0,33.79,0
78.185,14.48,100,58.1,14.26,17.9,17.8,22.6,243.43,181,1333,54,3,88,13.11,13.07,165.8,193.9,-2.94,355.5,4.08,80.12,190,2517.6,2604.6,6.51,6618,79,0,-0.32,98,97.9,17,17,16.6,15.8,17,16.9,2.45,500,187,9.72,12.4,12,-25.5,-25.7,89.9,2,2.79,360.2,2.25,1,106.4,69.1,0,0,0,-0.8,0,0,443.5,456.65,1,0,0,0.44,0,36.86,0
78.334,14.48,100,58.1,14.3,17.5,17.5,22.6,246.49,181,1344,54,3,88,13.09,13.04,161.2,191.7,-2.94,351.3,4.04,75.17,190,2673.1,2604.6,6.68,6731,80,0,0.07,98,98,17,16.8,17,16.2,17,17,2.41,485,187,9.66,11.2,12,-25.5,-25.7,89.5,2,2.81,400,2.5,1,111.1,69.7,0,0,0,-0.8,0,0,444.3,460.67,1,0,0,0.49,0,40.92,0
78.475,14.48,100,58.1,14.26,17,17.4,22.6,252.43,181,1357,54,3,90,13.17,13,158.2,189.5,-2.96,348.6,3.98,79.94,190,2748.8,2604.6,6.74,6826,81,0,0.77,98,98,17,17,17,16.2,17,17,2.46,472,187,9.45,12.1,12,-25.2,-25.7,88.1,2,2.84,488.2,13.62,1,121.5,70.2,0,0,0,-0.8,0,0,462.3,465.53,1,0,4,1.38,0,49.96,0
78.615,14.48,100,58.1,14.3,17.2,17.4,22.6,256.21,181,1371,54,4,90,13.01,12.96,157.5,194.9,-2.96,351.3,3.98,79.77,190,2787.3,2604.6,8.15,6896,83,4,1.21,98,98,14.9,10.6,10.6,14.7,14.9,10.6,2.51,470,187,9.27,12.1,12,-26,-25.4,89.1,2,2.86,467.5,-0.38,1,118.4,70.6,0,0,0,-0.4,0,0,445.4,470.22,1,0,4,0,0,47.83,0
78.755,14.48,100,58.1,14.4,17.4,17.5,22.6,259.27,181,1371,54,4,90,17.4,15.98,174,198.7,-2.97,350.1,4.06,78.71,190,1157.7,2604.6,7.45,6166,83,4,0.01,98,98,-1.3,-1.2,-1.3,-1.8,-1.3,16.5,2.49,296,187,9.73,12.7,12,-26.4,-26.3,93.5,2,2.84,241.9,-17.12,1,94.9,70.2,0,0,0,-0.4,0,0,404.4,466.05,1,0,4,0,0,24.74,0
78.904,14.48,100,58.1,14.22,20.4,19.7,21.1,264.67,181,1386,54,4,90,14.47,18.08,191.2,199.6,-2.98,351.4,4.31,71.62,190,1861.1,2604.6,4.25,5696,84,0,-6.38,98,98,15.5,15.5,15.4,15.1,15.5,15.5,2.69,582,187,9.72,14,12,-28,-27.2,96.2,2,2.78,55.6,-2.12,1,72.1,68.6,0,0,0,-0.4,0,0,398.9,453.1,1,0,0,-0.21,0,3.74,0
