﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 93oct Dorch-HPFP Pure v1.1 - WBA8B3G56GNT91701.mh
3852.807,14.29,10.9,47.3,14.36,0.2,-0.8,0,142.99,187,1504,37,4,68,14.25,14.7,18,18.5,2.26,16.3,1.77,51.43,194,2275.4,2285.2,3.55,2776,42,0,-3.9,15,14.5,24.5,25.5,25,25.5,24.5,25,1.07,14,187,1.62,2.3,5.2,-29.8,-33.7,100,2,1,-26.1,0,1,0.1,0.2,0,0,0,0,0,0,19.1,17.69,1,0,0,0,0,-0.09,0
3852.949,14.29,14.4,47.3,14.52,0.2,-0.8,0,142.99,187,1504,37,4,68,14.42,14.7,20.2,20.7,2.26,18.5,1.78,57.64,194,2338.6,2336.9,3.52,2778,42,0,-3.57,16.2,15.7,27,27,26.5,27,27,26.5,1.07,26,187,1.8,7.4,9.5,-39.1,-42.7,100,2,1,-26.1,0,1,0.1,0.2,0,0,0,0,0,0,22.5,20.37,1,0,0,0,0,-0.09,0
3853.104,14.29,16.4,47.3,14.44,0.2,-0.8,0,142.63,187,1504,37,4,68,14.52,14.7,24.8,25.1,2.26,22.3,1.77,61.7,194,2411.1,2411.1,3.43,2780,42,0,-1.66,18.4,17.9,28,28,28,28,28,27.5,1.07,44,187,2.18,15.1,17.7,-50.6,-52.3,100,2,1,-25,0,1,0.1,0.2,0,0,0,0,0,0,26.7,24.49,1,0,0,0,0,-0.09,0
3853.248,14.29,19.4,47.3,14.52,0.2,-0.8,0,142.09,187,1506,37,4,68,14.62,14.7,29.2,30.4,2.26,26.7,1.78,61.53,194,2518.4,2506.3,3.31,2793,42,0,0.76,21,20.1,29,29,29,29,29,29,1.07,63,187,2.81,24.4,25.4,-56.3,-57.1,100,2,1,-25.5,0,1,0.1,0.2,0,0,0,0,0,0,34.4,30.41,1,0,0,0,0,-0.1,0
3853.389,14.29,21.5,47.3,14.38,0.2,-0.8,0,141.55,187,1506,37,4,68,14.37,14.7,38.2,38.5,2.26,35,1.76,62.95,194,2592.1,2601.1,2.96,2816,42,0,0.01,24.7,23.9,26,26.5,25.5,26,25.5,26.5,1.07,92,187,3.74,31.5,30,-58.6,-59.9,100,2,1,-26,-0.12,1,0.1,0.2,0,0,0,0,0,0,39.8,36.94,1,0,0,0,0,-0.1,0
3853.547,14.29,21.5,47.3,14.46,0.3,-0.8,0,141.19,187,1510,37,4,68,14.65,14.7,41.2,41.3,2.26,37.7,1.79,65.43,194,2611,2608.1,2.79,2801,43,0,2.23,25,25.4,24.5,24.5,24.5,24.5,24.5,24.5,1.08,115,187,3.94,31.2,31.1,-62.3,-62.8,100,2,1,-35.2,-0.62,1,0.1,0.2,0,0,0,0,0,0,40.6,39.53,1,0,0,0,0,-0.16,0
3853.698,14.29,21.5,47.3,14.4,0.5,-0.7,0,140.65,187,1515,37,4,68,14.51,14.7,41.2,42.2,2.26,37.9,1.81,65.08,194,2617.1,2609.2,2.75,2812,43,0,0.29,24.4,24.4,24.5,24.5,24.5,24.5,24.5,24.5,1.09,116,187,4.25,31.9,31.9,-64.7,-64.1,100,2,1,-44.2,-0.5,1,0,0.2,0,0,0,0,0,0,41.1,40.51,1,0,0,0,0,-0.22,0
3853.858,14.29,21.9,47.3,14.52,0.6,-0.6,0,140.29,187,1519,37,4,68,14.34,14.7,40.5,42.7,2.26,37,1.79,68.25,194,2618.2,2609.2,2.79,2819,43,0,0.01,23.6,23.7,24.5,24.5,24.5,24.5,24.5,24.5,1.1,114,187,4.55,33.3,31.7,-65,-64.1,100,2,1,-53.6,-0.5,1,0,0.2,0,0,0,0,0,0,51.5,44.22,1,0,0,0,0,-0.32,0
3854.006,14.29,43.4,47.3,14.1,0.4,0,2.6,139.03,187,1522,37,4,68,15.13,14.7,54.8,84.3,2.27,50.4,1.87,71.45,194,2592.7,2609.2,2.61,2862,43,0,5.7,77.9,46.9,23,21.5,23,21.5,23,22,1.07,136,187,9.55,16.1,16.3,-59.9,-55,100,2,1.33,495.6,60.25,1,20.6,2.5,0,0,0,0,0,0,139.3,95.85,1,0,0,0.46,0,17.68,0
3854.136,14.29,76.1,47.3,14.52,0.9,0.8,15.1,138.85,189,1522,37,4,68,15.89,14.7,72.8,169.4,2.27,70,1.99,81,194,2656.8,2609.2,2.46,2961,43,0,11.94,98,96.5,15,15,15,15,15,15,1.13,212,187,9.72,17.8,16,-47.7,-49.8,100,2,1.92,1015.9,10.12,1,31.4,10.1,0,0,0,0,0,0,174.9,157.81,1,0,0,1.23,0,20.03,0
3854.318,14.29,100,47.3,14.58,2.2,2,15.9,137.77,189,1528,37,4,68,15.02,14.7,85.5,178,2.27,81.3,2.14,72.16,194,2702.6,2609.2,2.52,2950,44,0,19.07,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,1.23,259,187,9.72,16.6,14.5,-42.1,-42.1,100,2,2.11,917.2,-5.88,1,33.8,13.2,0,0,0,0,0,0,175.9,177.93,1,0,0,0,0,20.56,0
3854.458,14.29,100,47.3,14.6,3.4,3.1,15.8,137.05,189,1535,37,4,68,14.49,14.7,97.5,178,2.27,94,2.29,73.93,194,2693.6,2609.2,2.34,2978,45,0,16.84,98,98,13.5,13.5,13.5,13.5,14,13.5,1.33,305,187,9.72,16.9,15.1,-33.4,-35.1,100,2,2.12,804.5,-10,1,34.7,13.6,0,0,0,0,0,0,180.2,182.61,1,0,0,0,0,21.12,0
3854.607,14.29,100,47.3,14.52,4.9,4.6,15.5,135.97,189,1540,37,4,68,14.5,14.7,108.8,178.7,2.27,106.9,2.5,74.64,194,2694.2,2609.2,2.26,3033,45,0,16.29,98,98.1,13,13,13,13,13,13,1.45,355,187,9.72,15.9,14.4,-30.8,-32.8,100,2,2.12,689.6,-7.12,1,35.6,13.8,0,0,0,0,0,0,184.5,186.85,1,0,0,0,0,21.78,0
3854.752,14.29,100,47.3,14.52,6.8,6.4,15.6,135.25,189,1540,37,4,68,14.65,14.7,120,179.2,2.27,120.1,2.72,74.64,194,2696.3,2609.2,2.32,3088,46,0,16.3,98,98.1,11.5,12,11.5,11.5,11.5,12,1.6,390,187,9.72,15.5,14.4,-30.2,-32.3,100,2,2.13,561.5,-10.38,1,36.4,14,0,0,0,0,0,0,189.3,190.85,1,0,0,0,0,22.38,0
3854.902,14.29,100,47.3,14.5,9.2,8.7,15.7,133.99,189,1548,37,4,68,14.82,14.7,135.8,180.7,2.27,138.5,3,75.7,194,2710.2,2609.2,2.2,3167,47,0,17.84,98,98,9.1,8.5,8,7.9,9.1,9.9,1.79,434,187,9.72,15.2,14.4,-30.6,-32.2,100,2,2.14,410.2,-9.12,1,33.6,14.4,0,0,0,0,0,0,198.2,197.18,1,0,0,0,0,19.18,0
3855.051,14.29,100,47.3,14.5,12.2,11.5,16.3,133.63,189,1551,37,4,68,14.59,14.7,154.5,184.6,2.27,161.1,3.35,75.87,194,2712.8,2609.2,2.14,3241,48,0,17.52,98,98,7.5,7.5,8,7.5,7.5,8,2.03,491,187,9.72,16.2,14.4,-31.3,-32.1,100,2,2.18,246.9,-10.12,1,27.4,15.2,0,0,0,0,0,0,210.4,206.79,1,0,0,0,0,12.16,0
3855.199,14.29,100,47.3,14.5,15.8,15,17.1,133.63,189,1555,37,4,68,14.58,14.7,177,190,2.28,190,3.78,76.94,194,2752.2,2609.2,7.86,3327,49,0,17.43,98,98,5,4.7,5,5.5,5,5.2,2.31,538,187,9.72,16.6,14.4,-30.7,-32.1,89.1,2,2.22,86.1,-6.12,1,17.9,16,0,0,0,0,0,0,219.6,216.77,1,0,0,-0.18,0,2.02,0
3855.351,14.29,100,47.3,14.32,15.3,15.4,17.1,133.99,189,1555,37,4,68,14.67,14.7,178.5,190,2.28,196.1,3.7,74.98,194,2751.1,2609.2,10.17,3397,50,0,17.86,98,98,5,5,5,5,5,5,2.25,556,187,9.72,15.6,14.4,-31.4,-32.1,92,2,2.24,116.4,-0.25,1,19.5,16.4,0,0,0,0,0,0,224.8,223.51,1,0,0,0,0,3.13,0
3855.501,14.29,100,47.3,14.32,15.6,15.6,17.2,135.97,189,1555,38,4,68,14.58,14.7,180,190,2.28,202.3,3.76,76.06,194,2728.2,2609.2,10.64,3481,52,0,16.93,98,98,5,5,5,5,5,5,2.28,552,187,9.72,15.4,14.4,-31.9,-32.1,88.9,2,2.25,100.4,-0.25,1,18.4,16,0,0,0,0,0,0,230.1,229.2,1,0,0,0,0,2.45,0
3855.649,14.29,100,47.3,14.44,15.6,15.6,17.2,137.23,189,1549,38,4,68,14.58,14.7,179.2,190,2.28,206.2,3.74,73.22,194,2696.8,2609.2,11.41,3556,53,0,16.51,98,98,5,5,5,5,5,5,2.27,551,187,9.72,16.5,14.4,-32.1,-32.1,88.6,2,2.25,113.1,1.12,1,18.9,15.6,0,0,0,0,0,0,235.2,234.54,1,0,0,0.06,0,3.24,0
3855.798,14.29,100,47.3,14.46,15.3,15.5,17.2,141.19,189,1539,38,4,68,14.48,14.59,178.5,190,2.28,210,3.72,78,194,2667.8,2609.2,11.61,3638,54,0,15.99,98,98,5,5,5,5,5,5,2.28,552,187,9.72,16.2,14.4,-31.8,-32.1,87.9,2,2.26,121.1,0.5,1,19.1,15.1,0,0,0,0,0,0,240.9,240.11,1,0,0,0,0,3.92,0
3855.952,14.29,100,47.3,14.4,15.2,15.4,17.3,143.53,189,1539,38,4,68,14.36,14.44,177.8,189.7,2.28,213.4,3.72,78.18,194,2635.3,2609.2,12.64,3726,55,0,15.66,98,98,5,5,5,5,5,5,2.26,554,187,9.72,14.8,13.8,-32,-31.8,88.2,2,2.26,136.4,1.75,1,20.1,14.7,0,0,0,0,0,0,244.5,244.97,1,0,0,0.19,0,5.19,0
3856.101,14.29,100,47.3,14.38,14.8,15,17,148.03,189,1526,38,4,68,14.23,14.31,174.8,188,2.28,215.1,3.67,75.17,194,2608.1,2609.2,13.11,3796,57,0,15.3,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,2.24,552,187,9.72,14.3,13.6,-31.7,-31.4,87,2,2.25,141.8,1.12,1,20.3,14.4,0,0,0,0,0,0,248.4,248.66,1,0,0,0.07,0,5.82,0
3856.251,14.29,100,47.3,14.4,14.7,14.7,17,150.37,189,1508,38,4,68,14.1,14.22,173.2,187.6,2.28,216.9,3.63,73.4,194,2581.4,2609.2,12.81,3889,58,0,14.87,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.19,546,187,9.72,13.5,13.6,-31.5,-31.3,87.1,2,2.24,143.4,-1.12,1,20.6,14.4,0,0,0,0,0,0,251.9,252.55,1,0,0,0,0.2,6.14,0
3856.401,14.29,100,47.3,14.44,14.4,14.6,16.8,155.41,189,1488,38,4,68,14.01,14.13,172.5,186.1,2.28,220.8,3.63,78.18,194,2590.1,2609.2,13.28,3970,59,0,14.37,98,98,6,6,6,6,6,6,2.21,548,187,9.72,12.6,13,-30.3,-31.1,87.7,2,2.24,149.2,1,1,21.6,14.6,0,0,0,0,0,0,256.8,256.95,1,0,0,0.05,0.5,6.93,0
3856.551,14.29,100,47.3,14.4,14.4,14.6,16.9,157.39,189,1488,38,4,68,13.92,14.04,171.8,186.1,2.28,224.4,3.63,76.94,194,2577,2609.2,12.67,4048,60,0,14.02,98,98,6.5,6.5,6.5,6.5,6.5,6.5,2.21,548,187,9.72,11.6,12.8,-30.5,-30.7,87.7,2,2.24,150.9,0.25,1,22.2,14.9,0,0,0,0,0,0,262.6,262.38,1,0,0,0,0.8,7.35,0
3856.698,14.29,100,47.3,14.44,14.9,14.8,17.1,162.07,189,1467,38,4,68,13.89,13.97,173.2,187.3,2.28,230.4,3.67,75.87,194,2602.3,2609.2,12.73,4134,62,0,13.7,98,98,6.5,6.5,6.5,6.5,6.5,6.5,2.2,549,187,9.72,12.4,12.8,-30.1,-30.5,88,2,2.25,149.8,-0.25,1,23,15.5,0,0,0,0,0,0,269.5,269.2,1,0,0,0,1,7.53,0
3856.852,14.29,100,47.3,14.38,15,15.1,17.2,164.23,190,1445,38,4,68,13.77,13.86,174.8,187.4,2.28,237,3.71,75.52,194,2579.9,2609.2,12.87,4210,63,0,13.33,98,98,7,7,7,7,7,7,2.27,557,187,9.72,12.2,12.1,-30.4,-30.5,86.7,2,2.26,138.4,0.88,1,23,16.3,0,0,0,0,0,0,277.1,275.57,1,0,0,0.02,1.3,6.7,0
3857.001,14.29,100,47.3,14.4,15.2,15.3,17.5,168.55,190,1423,38,4,68,13.63,13.71,175.5,189.1,2.28,243.1,3.75,77.12,194,2608.9,2609.2,12.79,4292,64,0,12.92,98,98,7,7,7,7,7,7,2.27,554,187,9.72,10.8,12,-30,-30.5,88.1,2,2.28,139.2,-0.88,1,24.6,17.7,0,0,0,0,0,0,283.6,283.27,1,0,0,0,1.6,6.93,0
3857.151,14.29,100,47.3,14.38,15.9,15.7,17.5,170.53,190,1423,38,4,68,13.53,13.59,177.8,188.6,2.29,250.9,3.78,79.23,194,2624.9,2609.2,13.2,4382,65,0,12.56,98,98,7.5,7.5,7.5,7.5,7.5,7.5,2.29,564,187,9.72,12.9,12,-30.4,-30.3,85.9,2,2.29,110.2,-0.62,1,23.4,18.7,0,0,0,0,0,0,289,288.92,1,0,0,0,1.9,4.72,0
3857.283,14.29,100,47.3,14.36,15.6,15.8,17.5,174.13,190,1404,38,4,68,13.35,13.43,177.8,188.3,2.29,255.8,3.8,77.12,194,2640.6,2609.2,13.63,4457,66,0,12.1,98,98,8,8,8,8,8,8,2.31,568,187,9.72,11.4,11.3,-29.6,-29.9,86.7,2,2.29,109.6,0,1,24.3,19.5,0,0,0,0,0,0,293.2,293.94,1,0,0,0,2.1,4.75,0
3857.418,14.29,100,47.3,14.32,16.1,15.9,17.5,176.11,190,1387,38,4,68,13.26,13.35,177.8,188.2,2.29,260,3.79,76.23,194,2638.5,2609.2,13.46,4536,68,0,11.73,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,2.29,570,187,9.72,10.3,11.2,-29.6,-29.8,86.7,2,2.3,100.8,-0.88,1,24.7,20.3,0,0,0,0,0,0,298.1,298.83,1,0,0,0,2.4,4.3,0
3857.580,14.29,100,47.3,14.36,16.4,16.1,17.7,179.53,190,1387,38,4,68,13.11,13.24,179.2,188.8,2.29,267.1,3.85,77.83,194,2596.5,2609.2,13.57,4620,69,0,11.14,98,98,8.5,8.5,8.5,8.5,8.5,8.5,2.32,568,187,9.72,11,11.2,-29.5,-29.7,86.9,2,2.31,95.5,-0.12,1,25.7,21.5,0,0,0,0,0,0,306,304.51,1,0,0,0,2.7,4.17,0
3857.731,14.29,100,47.3,14.32,16.2,16.4,17.9,180.97,190,1375,38,4,68,12.93,13.1,180.8,189.8,2.29,274.8,3.86,75.87,194,2634.5,2609.2,13.52,4699,70,0,10.66,98,98,8.5,8.5,8.5,8.5,8.5,8.5,2.37,569,187,9.72,11.8,11.2,-29.6,-29.7,86.9,2,2.32,81.8,-1.12,1,26.3,22.6,0,0,0,0,0,0,312.7,307.19,1,0,0,0,3,3.71,0
3857.877,14.29,100,47.3,14.36,16.6,16.9,18,184.39,190,1366,38,4,68,12.92,13,183,190,2.29,283.3,3.91,82.25,194,2622.3,2609.2,13.46,4788,71,0,10.15,98,98,8.5,8.5,8.5,8.5,8.5,8.5,2.41,574,187,9.72,10.8,11.2,-29.6,-29.7,86.7,2,2.33,56.2,-1.5,1,26.6,23.8,0,0,0,0,0,0,318.6,310.87,1,0,0,-0.12,3.3,2.85,0
3858.014,14.29,100,47.3,14.32,17.1,17.2,18,185.83,190,1360,38,4,68,12.84,12.92,185.2,190,2.29,291.7,4,79.94,194,2621.4,2609.2,13.61,4870,73,0,9.81,98,98,8.5,8.5,8.5,8.5,8.5,8.5,2.44,578,187,9.72,11.2,11.2,-29.4,-29.2,86,2,2.34,36.4,-1.12,1,26.4,25,0,0,0,0,0,0,324.8,315,1,0,0,-0.06,3.5,1.48,0
3858.167,14.29,100,47.3,14.32,17.3,17.4,18.1,187.63,190,1360,38,4,68,12.73,12.83,186.8,190,2.3,297.9,4,77.83,194,2626.3,2609.2,14.02,4924,74,0,9.22,98,98,8.5,8.5,8.5,8.5,8.5,8.5,2.48,582,187,9.72,11.4,11.2,-28.9,-29,86.1,2,2.35,27,-0.38,1,27.1,26.3,0,0,0,0,0,0,330.3,319.78,1,0,0,0,3.7,0.83,0
3858.308,14.29,100,47.3,14.3,18,17.6,18.1,190.33,190,1360,38,4,68,12.69,12.75,187.5,190,2.3,304.3,4.03,75.17,194,2612.1,2609.2,13.98,5031,75,0,8.91,98,98,8.5,8.5,8.5,8.5,8.5,8.5,2.42,579,187,9.72,10.7,11.2,-28.4,-28.9,86.5,2,2.36,18.4,-0.75,1,28,27.4,0,0,0,0,0,0,336,324.65,1,0,0,0,3.8,0.53,0
3858.457,14.29,100,47.3,14.32,18.2,17.9,18.1,191.77,190,1364,38,4,68,12.6,12.69,189,190,2.3,311.9,4.07,81.19,194,2644.9,2609.2,14.02,5103,76,0,8.54,98,98,8.5,8.5,8.5,8.5,8.5,8.5,2.44,580,187,9.72,11.8,11.2,-29.3,-28.9,86.5,2,2.36,2.2,-1,1,28.8,28.7,0,0,0,0,0,0,341.8,330.14,1,0,0,-0.02,3.9,0.05,0
3858.598,14.29,100,47.3,14.3,18,18.1,18.2,195.01,192,1371,38,4,68,12.56,12.65,189.8,190,2.3,318.8,4.06,75.52,194,2723.5,2609.2,14.13,5194,78,0,7.99,98,98,9,9,9,9,9,9,2.48,583,187,9.72,10.8,11.2,-28.5,-28.6,86.1,2,2.37,-10.2,-0.75,1,29.8,30,0,0,0,0,0,0,347.9,335.6,1,0,131072,0,3.8,-0.24,0
3858.748,14.29,100,47.3,14.3,18.7,18.4,18.3,196.63,192,1371,38,4,68,12.49,12.61,191.2,190,2.3,325.9,4.07,78,194,2656.5,2609.2,14.07,5280,79,131072,7.43,98,98,9,9,9,9,9,9,2.5,581,187,9.72,12.5,11.9,-28.4,-28.2,86,2,2.38,-26,-1.25,1,30.8,31.5,0,0,0,0,0,0,352.8,341.59,1,0,131072,-0.04,3.7,-0.7,0
3858.898,14.29,100,47.3,14.32,18.7,18.6,18.3,199.87,192,1380,38,4,68,12.53,12.59,191.2,190,2.3,332.5,4.1,77.83,194,2697.1,2609.2,14.1,5373,80,131072,7.47,98,98,9.5,9.5,9.5,9.5,9.5,9.5,2.55,584,187,9.72,11.8,12,-27.7,-28.1,86,2,2.39,-33.6,0,1,32.2,33,0,0,0,0,0,0,359.3,347.69,1,0,131072,0,3.6,-0.81,0
3859.048,14.29,100,47.3,14.4,19,18.8,18.5,201.31,192,1391,38,4,68,12.54,12.55,191.2,190,2.3,337.9,4.19,78.71,194,2699.4,2609.2,14.34,5444,81,131072,7.12,98,98,9.5,9.5,9.5,9.5,9.5,9.5,2.5,580,187,9.72,13,12,-28.2,-28.1,86,2,2.41,-37,-0.38,1,33.3,34.2,0,0,0,0,0,0,364.3,353.94,1,0,131072,0,3.4,-0.88,0
3859.198,14.29,100,47.3,14.4,19.4,19,18.7,204.37,192,1404,38,4,68,12.41,12.52,191.2,189.8,2.3,342.7,4.18,77.12,194,2696.5,2609.2,14.19,5538,83,131072,6.61,98,98,10,10,10,10,10,10,2.59,578,187,9.72,12.3,12,-27.7,-27.7,86,2,2.42,-47.1,-1,1,34.1,35.2,0,0,0,0,0,0,367.4,359.69,1,0,131072,-0.02,3.1,-1.05,0
3859.348,14.29,100,47.3,14.4,19.1,19.2,18.6,205.81,192,1404,38,4,68,12.4,12.46,191.2,187.8,2.3,348,4.24,73.75,194,2669.3,2609.2,14.28,5624,84,131072,6.56,97.6,98,10,10,10,10,10,10,2.6,574,187,9.72,12.7,12,-27.6,-27.4,85.7,2,2.42,-65,-0.88,1,34.4,36,0,0,0,0,0,0,370.2,364.76,1,0,131072,-0.01,2.9,-1.6,0
