Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.62,0.0,0,0,0,0,0,0,0.0,7AU7HM035910,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
38.5,2639,0.0,1.0,0.0,44,69,0,0,40,11,13.0,0,30,30.0,0.0,80,116,16.7,3,0,0.0,9,6,0,0,0,0,0,0,0,219,0,30,0.1,0,40
40.25,2665,0.3,1.0,0.3,44,69,0,0,41,11,13.0,0,30,30.0,0.0,81,119,16.0,3,0,0.0,9,6,0,0,0,0,0,0,0,219,0,30,0.3,0,40
41.25,2687,0.5,1.0,0.6,44,69,0,0,41,11,12.5,0,30,30.0,0.0,81,119,15.1,3,0,0.1,9,6,0,0,0,0,0,0,0,219,0,30,0.3,0,40
42.25,2698,0.6,1.0,0.7,44,69,0,0,35,11,13.5,0,30,33.0,0.0,80,117,15.1,3,0,0.1,9,6,0,0,0,0,0,0,0,219,0,30,0.0,0,41
43.0,2726,0.6,1.0,0.7,44,69,0,0,35,11,13.5,0,30,33.0,0.0,80,117,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,219,0,30,0.0,0,41
44.0,2736,0.6,1.0,0.7,44,69,0,0,36,11,13.5,0,30,34.0,0.0,79,115,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,219,0,30,0.0,0,41
44.75,2746,0.7,1.0,0.7,43,69,0,0,36,11,13.5,0,30,34.0,0.0,79,116,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,219,0,30,0.0,0,41
45.75,2769,0.7,1.0,0.7,43,69,0,0,35,12,13.5,0,30,34.0,0.0,80,121,14.4,3,0,0.0,9,6,0,0,0,0,0,0,0,217,0,30,0.0,0,41
46.5,2793,0.7,0.9,0.7,42,69,0,0,36,11,13.5,0,30,35.0,0.0,78,116,14.2,3,0,0.0,10,6,0,0,0,0,0,0,0,217,0,30,0.0,0,42
46.75,2824,0.7,0.9,0.7,42,69,0,0,35,11,13.5,0,30,35.0,0.0,78,116,14.2,3,0,0.0,10,6,0,0,0,0,0,0,0,217,0,30,0.0,0,42
48.5,2836,0.7,0.9,0.7,41,69,0,0,34,11,14.0,0,30,36.0,0.0,78,113,14.3,3,0,0.0,10,6,0,0,0,0,0,0,0,217,0,30,0.0,0,43
49.5,2844,0.8,0.7,0.9,39,69,0,0,32,11,14.5,0,30,36.0,0.0,74,115,14.1,3,0,0.0,10,6,0,0,0,0,0,0,0,217,0,30,0.0,0,43
50.5,2873,0.8,0.7,0.9,39,69,0,0,32,11,14.5,0,30,36.0,0.0,74,115,14.0,3,0,0.1,10,6,0,0,0,0,0,0,0,215,0,30,0.0,0,43
51.5,2883,0.8,0.4,0.9,36,69,0,0,31,10,15.5,0,30,35.0,0.0,72,111,14.0,3,0,0.1,10,6,0,0,0,0,0,0,0,215,0,30,0.0,0,43
51.75,2218,2.3,0.7,2.3,42,75,0,0,28,11,14.0,0,30,37.0,0.0,78,116,13.8,3,0,0.0,7,6,0,0,0,0,0,0,0,219,0,30,0.0,0,34
53.75,2228,2.5,0.7,2.6,42,75,0,0,28,11,13.0,0,30,36.0,0.0,79,114,13.6,3,0,0.0,7,6,0,0,0,0,0,0,0,219,0,30,0.0,0,34
54.75,2252,2.7,0.7,2.8,42,75,0,0,28,11,12.5,0,30,37.0,0.0,80,117,14.0,3,0,0.1,7,6,0,0,0,0,0,0,0,219,0,30,0.1,0,34
55.75,2275,2.7,0.9,2.8,46,75,0,0,30,11,12.5,0,30,37.0,0.0,80,117,14.0,3,0,0.1,7,6,0,0,0,0,0,0,0,219,0,30,0.1,0,34
56.75,2289,3.3,1.1,3.4,47,75,0,0,30,11,12.5,0,30,38.0,0.0,83,117,14.3,3,0,0.1,7,6,0,0,0,0,0,0,0,219,0,30,0.6,0,34
57.75,2317,3.0,1.1,3.4,48,75,0,0,30,11,12.0,0,30,38.0,0.0,84,118,14.1,3,0,0.1,7,6,0,0,0,0,0,0,0,219,0,30,0.7,0,35
59.0,2337,2.4,1.1,2.4,48,75,0,0,32,11,11.0,0,30,38.0,0.0,84,119,13.9,3,0,0.0,7,6,0,0,0,0,0,0,0,219,0,30,0.7,0,35
59.75,2359,2.0,1.1,2.1,48,73,0,0,33,12,11.0,0,30,37.0,0.0,85,124,13.6,3,0,0.1,9,6,0,0,0,0,0,0,0,219,0,30,1.0,0,36
60.0,2395,1.8,1.3,1.8,49,73,0,0,36,12,11.0,0,30,37.0,0.0,87,122,13.6,3,0,0.1,9,6,0,0,0,0,0,0,0,219,0,30,1.0,0,36
61.75,2417,1.8,1.3,1.8,49,73,0,0,36,12,11.0,0,30,37.0,0.0,87,122,13.6,3,0,0.0,9,6,0,0,0,0,0,0,0,219,0,30,1.0,0,36
63.0,2437,1.5,1.4,1.6,50,73,0,0,38,12,11.0,0,30,37.0,0.1,87,125,13.8,3,0,0.1,9,6,0,0,0,0,0,0,0,221,0,30,1.0,0,37
64.0,2466,1.5,1.4,1.4,49,73,0,0,39,12,11.0,0,30,37.0,0.2,88,125,13.8,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,1.3,0,37
65.0,2495,1.4,1.4,1.4,49,73,0,0,40,12,11.0,0,30,37.0,0.2,88,122,13.8,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,1.3,0,38
65.75,2508,1.4,1.4,1.4,49,73,0,0,42,12,11.0,0,30,37.0,0.2,88,122,13.6,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,1.3,0,38
66.75,2524,1.4,1.4,1.4,49,73,0,0,44,12,11.0,0,30,37.0,0.5,90,128,14.3,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,1.6,0,38
67.75,2593,1.5,1.4,1.4,49,73,0,0,46,12,11.0,0,30,36.0,0.6,90,127,14.6,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,1.7,0,39
69.75,2623,1.5,1.4,1.6,49,71,0,0,46,12,11.0,0,30,36.0,0.7,90,127,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,221,0,30,1.7,0,39
71.5,2670,1.6,1.4,1.6,49,71,0,0,45,12,11.0,0,30,36.0,0.7,91,127,14.5,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,1.7,0,40
72.25,2696,1.6,1.4,1.6,49,71,0,0,45,12,11.0,0,30,36.0,0.7,91,127,14.5,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,1.7,0,41
74.0,2730,1.7,1.4,1.7,49,71,0,0,44,12,11.0,0,30,36.0,0.8,90,123,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,221,0,30,1.8,0,42
75.0,2763,1.7,1.4,1.7,49,71,0,0,44,12,11.5,0,30,35.0,0.9,91,127,14.5,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,1.8,0,42
75.75,2791,1.7,1.4,1.7,49,71,0,0,44,12,11.5,0,30,35.0,0.9,92,127,14.6,3,0,0.0,7,6,0,0,0,0,0,0,0,221,0,30,1.8,0,42
76.0,2817,1.7,1.4,1.7,49,71,0,0,45,12,11.5,0,30,35.0,1.0,92,127,14.6,3,0,0.0,7,6,0,0,0,0,0,0,0,221,0,30,1.8,0,43
77.75,2834,1.7,1.4,1.7,49,71,0,0,45,12,11.5,0,30,34.0,1.0,91,126,14.7,3,0,0.0,7,6,0,0,0,0,0,0,0,221,0,30,1.8,0,43
78.75,2862,1.7,1.4,1.8,48,69,0,0,44,12,11.5,0,30,33.0,0.9,91,126,14.6,3,0,0.0,7,6,0,0,0,0,0,0,0,221,0,30,1.7,0,43
80.75,2896,1.9,1.3,1.8,47,69,0,0,42,12,12.0,0,30,34.0,0.7,88,121,14.7,3,0,0.0,7,6,0,0,0,0,0,0,0,221,0,30,1.4,0,43
81.75,2914,1.8,1.3,1.8,46,69,0,0,37,12,12.5,0,30,33.0,0.2,84,121,14.7,3,0,0.0,7,6,0,0,0,0,0,0,0,221,0,30,0.9,0,44
82.75,2950,1.6,1.1,1.7,44,69,0,0,37,11,13.5,0,30,33.0,0.1,84,119,14.7,3,0,0.0,7,6,0,0,0,0,0,0,0,221,0,30,0.6,0,44
83.75,2982,1.4,1.0,1.4,43,69,0,0,36,11,13.5,0,30,33.0,0.0,83,118,14.9,3,0,0.1,8,6,0,0,0,0,0,0,0,221,0,30,0.4,0,45
85.5,3005,1.3,1.0,1.4,43,69,0,0,37,11,13.5,0,30,33.0,0.0,83,118,14.9,3,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,0.4,0,45
86.75,3024,1.2,1.0,1.3,43,69,0,0,37,12,14.0,0,30,33.0,0.0,84,122,14.8,3,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,0.4,0,46
88.5,3065,1.1,1.1,1.0,44,69,0,0,39,12,13.5,0,30,33.0,0.0,84,122,15.0,3,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,0.7,0,46
89.5,3088,1.0,1.1,1.0,45,69,0,0,48,11,15.0,0,30,33.0,0.7,89,116,15.0,3,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,1.4,0,47
90.5,3108,1.1,1.3,1.1,46,69,0,0,52,12,14.5,0,30,33.0,0.7,89,116,14.9,3,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,1.4,0,47
91.75,3150,1.3,1.6,1.3,49,69,0,0,74,12,14.0,0,30,34.0,1.6,91,121,15.0,3,0,0.1,8,6,0,0,0,0,0,0,0,221,0,30,2.1,0,48
93.75,3176,1.5,1.6,1.3,51,69,0,0,88,12,14.0,0,30,34.0,1.8,92,123,14.7,3,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,2.1,0,48
94.75,3192,1.5,1.6,1.6,51,69,0,0,97,12,14.0,0,30,34.0,2.3,94,126,15.0,3,0,0.1,8,6,0,0,0,0,0,0,0,221,0,30,2.4,0,48
96.0,3212,2.0,1.7,2.0,51,68,0,0,96,12,14.0,0,30,34.0,2.6,97,128,15.0,3,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,2.8,0,48
97.0,3257,2.1,1.7,2.1,51,68,0,0,90,12,14.5,0,30,34.0,1.5,96,128,15.0,3,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,2.8,0,49
98.0,3292,2.3,1.7,2.3,51,68,0,0,56,13,14.5,0,30,33.0,1.4,94,130,14.8,3,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,2.4,0,49
99.0,3313,2.4,1.7,2.4,51,68,0,0,49,13,14.5,0,30,33.0,1.4,94,130,14.2,3,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,2.4,0,49
99.75,3339,2.4,1.7,2.4,51,68,0,0,42,12,15.5,0,30,33.0,1.3,92,127,14.3,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,1.8,0,50
101.0,3356,2.3,1.6,2.4,48,68,0,0,42,12,15.5,0,30,33.0,1.3,92,127,14.5,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,1.8,0,50
102.0,3363,2.9,0.0,2.4,28,68,0,0,28,12,15.5,0,30,32.0,1.2,89,128,14.5,3,0,0.1,9,6,0,0,0,0,0,0,0,221,0,30,1.6,0,50
103.25,3340,2.0,5.8,2.0,0,68,0,0,18,11,0.0,0,30,25.0,0.0,45,118,14.6,9,0,0.1,9,6,0,0,0,0,0,0,0,221,0,30,0.0,0,50
104.25,2249,2.3,0.7,2.1,42,73,0,0,29,11,14.0,0,30,36.0,0.0,78,113,13.8,3,0,0.1,9,6,0,0,0,0,0,0,0,215,0,30,0.0,0,34
105.25,2263,2.5,1.0,2.6,45,73,0,0,30,11,13.0,0,30,36.0,0.0,79,118,13.8,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,0.0,0,34
106.25,2289,2.9,1.0,2.6,46,73,0,0,31,11,13.0,0,30,36.0,0.0,82,114,14.0,3,0,0.1,9,6,0,0,0,0,0,0,0,215,0,30,0.4,0,35
107.25,2292,2.9,1.0,3.0,47,73,0,0,30,11,12.5,0,30,37.0,0.0,84,118,14.1,3,0,0.1,9,6,0,0,0,0,0,0,0,215,0,30,0.7,0,35
107.5,2326,3.3,1.1,3.3,48,73,0,0,31,12,12.0,0,30,37.0,0.2,87,123,14.0,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,1.1,0,35
110.5,2375,2.4,1.3,2.4,52,73,0,0,38,12,11.0,0,30,36.0,0.6,89,124,13.7,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,1.6,0,36
111.75,2401,1.9,1.6,2.0,53,73,0,0,40,12,10.0,0,30,35.0,0.7,91,129,13.7,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,1.8,0,36
112.75,2429,1.8,1.6,1.8,53,71,0,0,45,12,10.5,0,30,35.0,0.9,93,129,13.7,3,0,0.1,9,6,0,0,0,0,0,0,0,215,0,30,2.1,0,36
113.75,2450,1.8,1.7,1.8,53,71,0,0,47,12,11.0,0,30,35.0,1.0,93,123,13.7,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,2.3,0,37
114.75,2469,1.8,1.7,1.8,53,71,0,0,49,12,10.5,0,30,34.0,1.0,93,129,13.6,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,2.3,0,37
115.5,2535,1.8,1.7,1.8,55,71,0,0,53,12,11.0,0,30,35.0,1.4,93,129,13.9,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,2.3,0,38
117.5,2575,1.9,1.8,1.8,55,71,0,0,53,13,10.5,0,30,34.0,1.9,93,130,14.1,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,2.4,0,38
118.5,2590,1.9,1.8,2.0,55,71,0,0,53,12,11.0,0,30,34.0,2.1,95,128,14.1,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,30,2.6,0,39
119.75,2622,2.2,1.8,2.3,55,71,0,0,55,13,11.0,0,30,34.0,2.2,96,130,14.6,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,2.8,0,39
120.75,2660,2.4,1.8,2.4,55,71,0,0,57,12,11.0,0,30,34.0,2.2,97,129,14.6,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,3.0,0,39
121.5,2687,2.4,1.8,2.4,55,71,0,0,57,12,11.0,0,30,34.0,2.2,97,129,14.6,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,3.0,0,40
122.75,2708,2.6,1.8,2.7,55,69,0,0,57,13,11.0,0,30,34.0,2.4,98,130,14.4,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,30,3.1,0,40
123.5,2769,2.6,1.8,2.7,55,69,0,0,57,13,11.0,0,30,34.0,2.4,98,130,14.4,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,30,3.1,0,42
124.0,2802,2.9,2.0,2.8,55,69,0,0,51,13,11.0,0,30,34.0,2.5,100,126,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,215,0,30,3.3,0,42
125.75,2836,2.9,1.8,3.0,55,69,0,0,52,12,11.0,0,30,33.0,2.6,100,129,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,215,0,30,3.4,0,42
126.75,2870,3.0,2.0,3.0,55,69,0,0,53,13,11.0,0,30,33.0,2.6,100,129,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,215,0,30,3.4,0,43
128.5,2926,3.1,2.0,3.3,55,69,0,0,54,13,11.5,0,30,33.0,2.7,100,131,14.6,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,3.5,0,44
129.5,2945,3.2,2.0,3.3,55,69,0,0,53,13,11.5,0,30,33.0,2.9,100,130,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,215,0,30,3.7,0,44
130.5,2986,3.3,2.0,3.3,55,69,0,0,54,13,11.5,0,30,33.0,3.1,100,131,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,215,0,30,3.7,0,45
131.5,3032,3.3,2.0,3.4,55,69,0,0,54,12,11.5,0,30,32.0,3.2,100,124,14.5,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,3.7,0,45
131.75,3065,3.4,2.0,3.4,55,69,0,0,54,12,12.0,0,30,32.0,3.2,100,126,14.7,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,30,3.8,0,45
133.25,3096,3.4,2.0,3.4,55,69,0,0,93,12,12.0,0,30,32.0,3.2,100,126,14.7,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,3.8,0,45
135.25,3154,3.5,2.1,3.5,56,69,0,0,97,12,11.0,0,30,33.0,3.8,100,127,14.3,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,30,4.3,0,45
136.25,3205,3.6,2.3,3.7,58,69,0,0,97,12,10.5,0,30,33.0,3.8,100,127,14.4,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,30,4.5,0,48
138.25,3268,3.8,2.3,3.8,58,69,0,0,68,13,10.5,0,30,33.0,4.5,100,130,15.1,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,4.4,0,49
139.25,3309,3.8,2.3,3.8,58,68,0,0,60,13,12.0,0,30,32.0,3.3,100,134,14.5,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,4.3,0,49
139.75,3347,3.8,2.3,3.8,58,68,0,0,60,13,12.0,0,30,32.0,3.3,100,131,14.7,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,4.0,0,51
142.0,3369,3.3,0.1,3.3,32,68,0,0,30,12,16.5,0,30,32.0,2.6,97,131,14.6,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,2.7,0,51
143.25,3256,2.5,5.8,2.6,0,68,0,0,17,12,0.0,0,30,31.0,0.0,70,124,14.4,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,0.0,0,52
144.25,2535,0.1,1.0,0.0,44,68,0,0,37,11,12.5,0,30,25.0,0.0,77,118,14.4,4,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,0.0,0,52
145.25,2545,0.0,1.0,0.0,46,68,0,0,40,11,12.5,0,30,25.0,0.0,79,118,16.1,4,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,0.1,0,52
146.0,2558,0.0,1.1,0.0,46,68,0,0,40,11,12.0,0,30,25.0,0.0,79,118,16.3,4,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,0.1,0,52
147.25,2576,0.4,1.3,0.4,48,68,0,0,51,12,12.0,0,30,30.0,0.0,84,125,15.4,4,0,0.0,6,6,0,0,0,0,0,0,0,210,0,30,0.9,0,53
149.25,2593,0.8,1.4,0.7,49,68,0,0,52,12,11.0,0,30,31.0,0.4,87,123,14.6,4,0,0.0,6,6,0,0,0,0,0,0,0,210,0,30,1.3,0,53
150.25,2602,1.0,1.4,1.0,49,68,0,0,52,12,11.0,0,30,31.0,0.4,88,122,14.4,4,0,0.0,6,6,0,0,0,0,0,0,0,210,0,30,1.4,0,53
151.25,2628,1.1,1.4,1.1,49,68,0,0,46,12,11.5,0,30,32.0,0.4,87,123,14.4,4,0,0.0,6,6,0,0,0,0,0,0,0,210,0,30,1.4,0,54
152.25,2641,1.2,1.4,1.3,49,68,0,0,44,12,11.5,0,30,32.0,0.4,88,124,14.2,4,0,0.0,6,6,0,0,0,0,0,0,0,210,0,30,1.3,0,54
153.0,2656,1.2,1.4,1.3,49,68,0,0,44,12,11.5,0,30,32.0,0.4,88,124,14.2,4,0,0.1,6,6,0,0,0,0,0,0,0,210,0,30,1.3,0,54
154.25,2662,1.3,1.4,1.4,48,68,0,0,40,12,11.5,0,30,33.0,0.4,87,123,14.1,4,0,0.0,6,6,0,0,0,0,0,0,0,210,0,30,1.1,0,54
155.0,2671,1.4,1.3,1.4,48,68,0,0,39,12,11.5,0,30,33.0,0.4,87,124,13.9,4,0,0.0,9,6,0,0,0,0,0,0,0,210,0,30,1.1,0,54
155.25,2684,1.4,1.3,1.4,48,68,0,0,40,12,11.5,0,30,33.0,0.4,86,120,14.0,4,0,0.0,9,6,0,0,0,0,0,0,0,208,0,30,1.1,0,54
