﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v24 - WBAWB73567P034656_FFMS.mhd
76.032,14.8,17.1,2.2,0,1,0,0,0,0,0,32,26,14.31,14.25,52,41.2,799.7,0,79.6,0,0,2446,22.7,20.3,14.9,21.4,192.8,0,19,17.1,0
76.123,14.8,17.2,2.3,0,1,0,0,0,0,0,32,26,14.47,14.7,52.4,42,776.9,0,80.1,0,0,2473,22.1,21.8,14.9,21.4,194.2,0,18.7,16.7,0
76.208,14.8,17.2,2.5,0,1,0,0,0,0,0,32,26,14.64,15.04,52.7,43,744.8,0,79.6,0,0,2518,22.5,23.3,15,21.4,196.1,0,18.3,16.5,0
76.304,14.8,17.6,2.6,0,1,0,0,0,0,0,32,26,14.64,14.57,53.5,44.7,770.3,0,79.2,0,0,2586,22.3,21.3,15.4,21.4,197.9,0,17.7,15.9,0
76.388,14.8,17.6,2.8,0,1,0,0,0,0,0,32,26,14.47,14.6,54.6,46.4,775.2,0,79.6,0,0,2619,20.9,20.9,15.5,20.2,203.6,0,17.3,15.5,0
76.473,14.8,17.7,2.9,0,1,0,0,0,0,0,32,26,14.44,14.63,54.9,47.5,764.8,0,78.8,0,0,2666,20.3,21.2,15.5,20.2,205.1,0,16.7,15,0
76.564,14.8,17.9,3,0,1,0,0,0,0,0,32,26,14.7,14.6,56,49.1,759.1,0,78.8,0,0,2693,21.1,20.7,15.9,20.2,209.2,0,15.8,14.1,0
76.648,14.8,18.3,3.1,0,1,0,0,0,0,0,32,26,14.64,14.6,57.2,51,750.4,0,79.6,0,0,2765,21,21,16,19.9,213.9,0,14.5,13,0
76.744,14.8,18.3,3.2,0,1,0,0,0,0,0,32,26,14.79,14.56,59.7,53.9,780.2,0,79.6,0,0,2810,21.8,20.4,16.5,18.8,222.9,0,13.9,12.4,0
76.832,14.8,18.4,3.2,0,1,0,0,0,0,0,32,26,14.73,14.5,61.4,56.4,815.2,0,79.2,0,0,2878,21.7,18.8,16.8,18.8,227.4,0,13.1,11.8,0
76.923,14.8,18.5,3.3,0,1,0,0,0,0,0,32,26,14.47,14.6,63.3,59.9,849.2,0,78.3,0,0,2955,20.4,19.6,17.4,18.4,236.1,0,12.8,11.5,0
77.007,14.8,18.5,3.3,0,1,0,0,0,0,0,32,26,14.28,14.31,65,64,906,0,78.8,0,0,3067,19.4,17.7,17.9,18.4,242.9,0,12.7,11.4,0
77.092,14.8,18.5,3.5,0,1,0,0,0,0,0,32,26,14.21,14.01,65.7,66.2,959.4,0,78.8,0,0,3110,17.7,15.4,17.8,18.4,245.3,0,12.5,11.2,0
77.182,14.8,18.9,3.5,0,1,0,0,0,0,0,32,26,14.08,14.2,65.5,67.9,1051.9,0,80.5,0,0,3136,14.6,12.9,17.5,18.4,244.5,0,11.6,10.4,0
77.272,14.8,19.4,3.5,0,1,0,0,0,0,0,32,26,14.47,14.64,67.5,69.7,1021.4,0,79.6,0,0,3157,15,13.7,17.7,4.5,234.5,0,11.5,10.3,0
77.361,14.8,21.1,3.4,0,1,0,0,0,0,0,32,26,14.17,14.27,71.3,73.2,1067.3,0,79.6,0,0,3142,12.4,11.4,18.6,-2.6,208.1,0,11.6,10.4,0
77.452,14.8,21.4,3.7,0,1,0,0,0,0,0,32,26,14.02,13.92,75.4,74.7,1179,0,79.2,0,0,2947,9.7,7.5,18.6,-5.2,210.3,0,12.4,11.1,0
77.541,14.8,20.9,4,0,1,0,0,0,0,0,32,25,13.59,13.77,74.3,68.4,1331.4,0,79.6,0,0,2594,4.8,4.1,15.3,-7.9,199.2,0,12.8,11.5,0
77.628,14.8,20.9,4,0,1,0,0,0,0,0,32,25,13.92,14.35,68.2,57.7,1389.7,0,81.8,0,0,2265,3.4,4.9,12.9,1.1,220.9,0,14.7,13.2,0
77.712,14.8,22.2,3.5,0,1,0,0,0,0,0,32,25,14.51,15.2,63.2,52.3,1213.1,0,83.5,0,0,2226,4.9,8.8,13.2,12.4,228.3,0,13.5,12.1,0
77.798,14.8,23.9,3,0.2,1,0,0,0,0,0,32,25,14.7,14.33,69.4,53.5,878.8,0,82.7,0,0,2285,5.6,4.8,16,2.6,230.1,0,13.9,12.5,0
77.880,14.8,23.9,2.8,0.4,1,0,0,0,0,0,32,25,14.86,14.47,77.2,57.4,875,0,77.5,0,0,2337,6.4,5.1,17.9,15,278.5,0,13.1,11.8,0
77.972,14.8,24,2.6,0.1,1,0,0,0,0,0,32,25,14.67,14.63,82.8,62,1416.8,0,78.8,0,0,2340,6,5.5,19.3,14.2,296.4,0,12.7,11.4,0
78.057,14.8,23.7,2.5,0.2,1,0,0,0,0,0,32,25,14.67,14.7,83.4,63.9,1766.4,0,78.8,0,0,2319,5.8,5.8,19.8,13.9,298.2,0,12,10.8,0
78.149,14.8,24,2.4,0.4,1,0,0,0,0,0,32,25,15.2,14.86,84.1,64.8,1589.2,0,84.4,0,0,2328,8.3,6.6,21.1,13.9,299.9,0,12.2,10.9,0
78.237,14.8,23.8,2.3,0.9,1,0,0,0,0,0,32,25,15.42,14.73,86.6,68.5,1510.7,0,81.8,0,0,2374,10.9,6.2,26.1,9,304.6,0,10.6,9.5,0
78.321,14.8,23.8,2.3,1,1,0,0,0,0,0,32,25,15.42,15.87,87.6,71.6,1539.4,0,79.6,0,0,2389,12.5,14.2,27.2,9,306.8,0,9.4,8.4,0
78.415,14.8,23.9,2.3,1.3,1,0,0,0,0,0,32,25,15.67,15.67,88.5,74.9,1540.1,0,79.2,0,0,2430,15.2,12.9,28.5,9.4,310.5,0,9.7,8.9,0
78.504,14.8,23.9,2.3,1.5,1,0,0,0,0,0,32,25,15.29,14.9,89.8,78.2,1588.1,0,80.1,0,0,2461,16.4,12.3,30.4,9.4,314.4,0,9.1,8.5,0
78.588,14.8,24,2.4,1.7,1,0,0,0,0,0,32,25,14.86,14.67,90.6,80.9,1616.4,0,80.5,0,0,2485,16.2,13,32.5,10.9,318.3,0,9.5,8.8,0
78.679,14.8,24,2.4,1.8,1,0,0,0,0,0,32,25,14.9,15.16,91.5,83.4,1641.9,0,79.6,0,0,2520,16.7,16.3,34.6,10.9,322.9,0,9.5,8.8,0
78.777,14.8,24.1,2.5,1.9,1,0,0,0,0,0,32,25,15.11,15,92.1,85.4,1687.5,0,79.2,0,0,2545,18.5,18.1,35.3,10.9,325.6,0,9.2,8.7,0
78.858,14.8,24.1,2.5,2,1,0,0,0,0,0,32,25,14.93,14.83,92.7,87.2,1697.9,0,79.2,0,0,2579,18.5,16.3,35.5,10.9,328.7,0,9.4,8.9,0
78.944,14.8,24.2,2.6,2,1,0,0,0,0,0,32,25,14.67,14.83,93.4,88.5,1705.4,0,79.6,0,0,2604,17.6,16.5,37,10.5,331.6,0,9.3,8.8,0
79.028,14.8,24.2,2.6,2.1,1,0,0,0,0,0,32,25,14.83,14.79,93.6,90,1719.8,0,79.6,0,0,2631,17.9,15,36.8,11.2,332.9,0,9.2,8.8,0
79.112,14.8,24.2,2.6,2.2,1,0,0,0,0,0,32,25,14.63,14.53,94,91.3,1711.7,0,78.8,0,0,2667,17.9,15.2,37.7,11.2,335.1,0,9.7,9.2,0
79.205,14.8,24.3,2.7,2.3,1,0,0,0,0,0,32,25,14.51,14.64,94.5,92.7,1768.1,0,79.6,0,0,2707,16.9,15.4,38.6,11.6,337.2,0,10.1,9.6,0
79.289,14.8,24.6,2.7,2.4,1,0,0,0,0,0,32,25,14.56,14.5,95.2,94.1,1761.1,0,79.6,0,0,2732,16.4,14.6,40,12,341.1,0,10.2,9.6,0
79.385,14.8,24.7,2.7,2.9,1,0,0,0,0,0,32,25,14.57,14.57,95.7,96.9,1814,0,80.1,0,0,2773,16.3,14.9,42.7,12.8,344.1,0,12,10.7,0
79.468,14.8,24.7,2.8,3.2,1,0,0,0,0,0,32,25,14.64,14.64,96.1,99.8,1766.9,0,78.3,0,0,2808,16.4,13.4,43.8,12.8,345.5,0,15.3,12.3,0
79.552,14.8,24.7,2.9,3.5,1,0,0,0,0,0,32,25,14.56,14.57,96.7,101.8,1801.9,0,78.3,0,0,2842,15.4,13.6,44.3,12.8,347.2,0,14.3,11.8,0
79.645,14.8,25.9,2.9,4.4,1,0,0,0,0,0,32,24,14.6,14.9,97.2,106.7,1816,0,79.6,0,0,2875,15.6,16.1,46.6,12.8,348.9,0,24.6,15.9,0
79.732,14.8,29.9,3.3,5.7,1,0,0,0,0,0,32,24,14.6,14.73,99.6,113.1,1803.8,0,78.8,0,0,2911,14.9,15.1,53.9,12.4,377.9,0,37,18,0
79.824,14.8,34.6,4.2,7.9,1,0,0,0,0,0,32,24,13.92,13.84,103.8,124.2,2003.2,0,75.7,0,0,2960,15.7,15,67.8,11.2,453.6,0,83.8,20,0
79.909,14.8,38.2,5.3,13.3,1,0,0,0,0,0,32,24,13.58,13.75,109.5,141.8,2375.1,0,77,0,0,3005,15.6,16.6,78.4,10.9,495.3,0,100,21.2,0
80.003,14.8,44.3,6.6,18,1,0,0,0,0,0,32,24,13.92,14.13,114.6,170,2650.8,25,80.5,2,1,3063,18,19.1,79.8,10.5,534.6,0,84.3,22.6,0
80.093,14.8,48.3,7.9,18,1,0,0,0,0,0,32,25,13.91,13.81,124.5,197.8,2735,55,79.6,5,2.5,3110,20.4,19.7,81.1,9,579,0,79,18.4,0
80.184,14.8,52.3,9.4,18,1,0,0,0,0,0,32,25,13.26,13.32,129.6,222.8,2844.9,90,79.6,7.5,3.5,3177,16.5,17.3,81.1,7.9,587.8,0,76.2,19.3,0
80.272,14.8,53.6,11.1,18,1,0,0,0,0,0,32,25,13.49,13.51,138,245,2793.8,100,77.9,10,5,3249,16,16.8,81.1,7.5,608.6,0,56.7,20,0
80.361,14.8,56,12.9,18,1,0,0,0,0,0,32,25,12.91,13.12,141.7,261.7,2732.1,100,77.9,10,5,3308,12.4,14.9,81,6.8,612.1,0,38.4,20.6,0
80.449,14.8,62.9,14.6,18,1,0,0,0,0,0,32,25,13.82,14.01,148.8,273,2703.2,100,76.1,11,5.5,3383,12.4,15.1,81,6.8,630.9,0,28,21.1,0
80.544,14.8,70.4,16.3,18,1,0,0,0,0,0,32,25,12.96,12.91,152.1,282.1,2622.6,100,78.3,15,7.5,3435,9.7,13.4,81,6.4,643,0,24.3,21.6,0
80.629,14.8,81.6,17.2,18,1,0,0,0,0,0,32,25,14.56,14.02,155.6,289.9,2710.9,100,84.4,14.5,7.5,3521,13.1,15.3,81,5.6,659.1,0,24.1,22,0
80.712,14.8,90.7,17.4,18,1,0,0,0,0,0,32,25,12.82,13.37,155.6,297,2722.8,100,80.5,17.5,8.5,3607,15.5,21.6,81,6,662.3,0,25.7,22.6,0
80.802,14.8,99.6,17.3,18,1,0,0,0,0,0,32,25,12.35,12.35,155.6,303.6,2697.3,100,80.1,19,9.5,3671,12.1,18.4,81,6,671.1,0,26.1,22.7,0
80.892,14.8,99.6,17.1,18,1,0,0,0,0,0,32,25,13.06,12.43,155.5,308.3,2720.3,100,80.5,17.5,9,3743,5.2,7.6,81,6,675.7,0,26.3,22.9,0
80.985,14.8,99.6,17.2,18,1,0,0,0,0,0,32,25,12.4,12.46,155.5,312,2587.2,100,80.5,20.5,10,3813,5.4,16.5,81,5.2,674.3,0,26.5,23.1,0
81.068,14.8,99.6,17.3,18,1,0,0,0,0,0,32,25,13.39,13.42,155.5,316.2,2694.1,100,81.8,19.5,9.5,3885,5.4,16.5,80.9,5.2,679.1,0,26.8,23.4,0
81.152,14.8,99.6,17.3,18,1,0,0,0,0,0,32,25,12.06,11.67,155.5,319.6,2649.8,100,81.8,19.5,9.5,3936,5.4,16.5,81,5.2,682.3,0,26.9,23.5,0
81.245,14.8,99.6,17.3,18,1,0,0,0,0,0,32,25,13.34,13.8,155.5,323.5,2673.4,100,82.2,20,10,3996,5.4,16.5,81,4.9,686.5,0,27,23.6,0
81.335,14.8,99.6,17,18,1,0,0,0,0,0,32,24,11.33,10.84,155.4,328.9,2673.5,100,80.5,19.5,9.5,4094,5.4,16.5,81,4.5,685.3,0,28.1,24.1,0
81.424,14.8,99.6,16.9,18,1,0,0,0,0,0,32,24,13.48,13.49,155.5,335.1,2595.9,100,82.2,18.5,9.5,4152,10.5,16.5,81.1,4.5,689.5,0,28.3,24.5,0
81.508,14.8,99.6,16.6,18,1,0,0,0,0,0,32,24,11.82,12.3,154.9,340.7,2645,100,80.5,19,9.5,4213,10.5,16.5,81.1,4.9,690.4,0,28.5,24.3,0
81.602,14.8,99.6,16.5,18,1,0,0,0,0,0,32,24,11.86,12.62,154.7,346,2598.5,100,80.1,19,9.5,4287,6.7,8.4,81,5.2,696.2,0,28.9,24.6,0
81.693,14.8,99.6,16.3,18,1,0,0,0,0,0,32,24,12.18,12.18,154.4,350.9,2547.3,100,81.4,19,9.5,4359,6.8,8.4,81,5.2,693.8,0,29.4,24.9,0
81.785,14.8,99.6,16.3,18,1,0,0,0,0,0,32,24,12.83,12.45,154.1,355,2585.3,100,77.9,20,10,4422,10.8,17.4,81,5.2,695.1,0,29.2,24.7,0
81.872,14.8,99.6,16.3,18,1,0,0,0,0,0,32,24,11.77,12.2,154.1,359.6,2660.2,100,80.5,18.5,9.5,4506,7.8,13,81,5.2,701.2,0,29.6,25.1,0
81.963,14.8,99.6,16.4,18,1,0,0,0,0,0,32,24,11.93,12.05,154.1,364.2,2618.6,100,80.5,18.5,9.5,4536,5.4,11.5,80.9,5.2,699.6,0,29.8,25.2,0
82.052,14.8,99.6,16.4,18,1,0,0,0,0,0,39,24,12.43,11.6,154,369.4,2517.8,100,84,19.5,10.5,4622,5.1,11.5,81,6,709.4,0,30.2,25.6,0
82.143,14.8,99.6,16.5,18,1,0,0,0,0,0,32,23,12.05,12.12,154.1,374.3,2634.1,100,79.6,19.5,9.5,4705,6,12.4,80.9,5.2,705.6,0,30.2,25.6,0
82.227,14.8,99.6,16.5,18,1,0,0,0,0,0,32,23,12.36,12.95,154.1,380.8,2609,100,80.1,19.5,10,4805,8.2,18,81,5.2,713.8,0,30.8,26,0
82.312,14.8,99.6,17,18,1,0,0,0,0,0,32,23,12.18,12.19,154.2,385.4,2618.5,100,80.1,21,10.5,4803,11.1,18,81,5.2,714.6,0,30,25.6,0
82.404,14.8,99.6,17.1,18,1,0,0,0,0,0,32,23,12.39,12.23,154.2,390.1,2616.8,100,80.1,20,10,4922,11.8,16.3,81,5.2,718.5,0,30.1,25.6,0
82.492,14.8,99.6,17.2,18,1,0,0,0,0,0,32,23,11.73,11.59,154.2,394.8,2595.7,100,79.2,20.5,10,4939,10.9,18.2,81.1,5.2,719.2,0,30.1,25.7,0
82.583,14.8,99.6,17.4,18,1,0,0,0,0,0,32,23,11.52,11.89,154.3,400.8,2569.9,100,76.6,21.5,11,5038,8.9,16.4,80.9,5.2,729.1,0,30.3,25.8,0
82.672,14.8,99.6,17.5,18,1,0,0,0,0,0,32,23,11.93,12.18,156.8,407,2528.6,100,78.3,23.5,12,5094,9.5,15.1,81,4.9,737.7,0,30.3,25.7,0
82.764,14.8,99.6,17.4,18,1,0,0,0,0,0,32,23,11.83,12.33,156.8,412.5,2526.5,100,78.3,23.5,12,5135,9.2,19.7,81.1,4.9,738.7,0,30.1,25.5,0
82.851,14.8,99.6,17.5,18,1,0,0,0,0,0,32,23,11.99,11.76,156.8,418.6,2458.9,100,80.5,21.5,11,5256,9.5,14.8,81,4.9,740.2,0,30.5,26,0
82.945,14.8,99.6,17.4,18,1,0,0,0,0,0,32,23,11.74,11.44,156.8,424.5,2445.9,100,77.9,21.5,11,5308,9.7,16.2,81,4.9,739.9,0,30.6,25.9,0
83.032,14.8,99.6,17.3,18,1,0,0,0,0,0,31,23,11.67,11.92,156.8,430.1,2500.4,100,78.3,23.5,12,5385,7.6,19.2,81.1,4.9,741.2,0,30.6,25.9,0
83.124,14.8,99.6,17.2,18,1,0,0,0,0,0,32,23,11.6,11.19,156.6,436.9,2414.2,100,80.5,22,11.5,5452,10.3,15.7,81,4.9,740.7,0,30.9,26.1,0
83.217,14.8,99.6,17.2,18,1,0,0,0,0,0,32,23,12.35,12.4,156.4,443,2467.7,100,76.6,22.5,11.5,5529,11.7,13.3,81,5.2,740.8,0,31.2,26.2,0
83.305,14.8,99.6,17.1,18,1,0,0,0,0,0,32,23,12.18,12.52,156.1,448.3,2422,100,77,22.5,12,5543,14,22.8,80.9,5.2,742,0,30.7,25.6,0
83.392,14.8,99.6,17,18,1,0,0,0,0,0,33,23,11.52,11.99,156,453.1,2457.8,100,77,22.5,11.5,5606,11.2,15.7,81,5.6,745.9,0,30.8,25.7,0
83.484,14.8,99.6,16.9,18,1,0,0,0,0,0,32,23,11.53,11.7,155.8,458.5,2458.4,100,78.8,23,12,5688,8.8,15.1,81,5.2,741.5,0,31.5,26.2,0
83.577,14.8,99.6,16.9,18,1,0,0,0,0,0,32,23,12.12,11.86,155.6,464.7,2401.3,100,78.8,21.5,11,5758,10.1,20.5,80.9,5.2,741.1,0,31.4,26,0
83.665,14.8,99.6,16.7,18,1,0,0,0,0,0,32,23,11.87,12.2,155.2,470.5,2465.4,100,78.8,21.5,11,5833,13.2,22.6,81,5.2,733.5,0,31.6,26,0
83.757,14.8,99.6,16.6,18,1,0,0,0,0,0,32,23,11.59,11.42,155,477,2487.1,100,78.8,22.5,11.5,5888,13.5,22.7,81,5.2,733.3,0,31.9,26.3,0
83.845,14.8,99.6,16.7,18,1,0,0,0,0,0,32,23,11.8,11.62,154.8,482,2515.5,100,78.3,23,11.5,5916,14.4,20.4,80.9,6,739.1,0,31.3,25.7,0
83.928,14.8,99.6,16.5,18,1,0,0,0,0,0,32,23,11.63,11.34,154.7,487.1,2517.8,100,80.5,21,11,6006,14.7,21.2,81,6,738.8,0,31.7,25.9,0
84.017,14.8,99.6,16.5,18,1,0,0,0,0,0,32,23,11.5,11.56,154.6,492.2,2512.4,100,78.3,23,11.5,6063,18.1,22,81,6,736.1,0,31.9,26,0
84.103,14.8,99.6,16.4,18,1,0,0,0,0,0,32,23,11.67,11.77,154.6,497.1,2560.1,100,77.9,22.5,11.5,6118,16.5,21,81,6,736,0,31.7,25.8,0
84.193,14.8,99.6,16.5,18,1,0,0,0,0,0,32,23,11.53,11.33,154.4,502.2,2556.9,100,77.9,22.5,11.5,6165,17.3,23.4,80.9,6,735.8,0,31.9,25.8,0
84.289,14.8,99.6,16.3,18,1,0,0,0,0,0,32,23,11.64,11.89,154.1,504.3,2547.1,100,77.5,20.5,10.5,6066,17.7,25.3,81,-3,628.5,0,31.3,25.2,0
84.385,14.8,99.6,17.1,18,1,0,0,0,0,0,32,23,11.7,11.96,154.1,494.4,2567.7,100,77.9,24,12.5,5682,18.5,26.4,81,-3,627.7,0,29,25.4,0
84.477,14.8,99.6,18.1,18,1,0,0,0,0,0,32,23,11.3,11.54,156.9,467.5,2501.4,100,79.6,22,11.5,5199,19.7,25.5,81,-3.4,631.6,0,28.1,25.5,0
84.564,14.8,99.6,18.6,18,1,0,0,0,0,0,32,23,11.82,12.28,156.9,433.3,2480.9,100,79.6,22,11.5,4832,18.7,26.7,65,3,697.8,0,28,25.5,0
84.658,14.8,99.6,17.7,18,1,0,0,0,0,0,32,23,11.46,11,156.9,413.2,2448.7,100,80.9,22,11,4899,15.2,21.5,77.7,3.8,715.3,0,30.2,25.1,0
84.744,14.8,99.6,17.1,18,1,0,0,0,0,0,32,23,11.23,11.21,156.9,405.1,2493.8,100,80.9,23,11.5,4895,10.8,16.4,79.9,4.9,725.7,0,30,25.2,0
84.837,14.8,99.6,16.5,18,1,0,0,0,0,0,32,23,11.43,11.89,156.3,400.6,2496,100,81.4,21,10.5,4922,9.2,10.1,81.2,4.9,723.8,0,29.2,24.9,0
84.920,14.8,99.6,16.4,18,1,0,0,0,0,0,32,23,11.8,11.63,154.2,400,2542.6,100,79.6,21.5,10.5,4935,9.5,14.1,81.1,5.2,719.4,0,30,25.1,0
85.012,14.8,99.6,16.4,18,1,0,0,0,0,0,32,23,11.49,11.69,153.9,401,2522.1,100,80.5,21.5,11,4973,8.8,16.6,81,5.2,718.9,0,29.5,25.1,0
85.104,14.8,99.6,16.5,18,1,0,0,0,0,0,32,23,11.37,11.7,154,403.5,2546.2,100,79.2,21,10.5,5020,3.9,12.1,81,5.2,727.2,0,30.1,25.5,0
85.188,14.8,86.7,16.6,18,1,0,0,0,0,0,32,23,12.06,12.36,154.3,406.6,2432.9,100,79.6,20,10,5046,6.6,11.4,80.9,5.2,729.2,0,29.6,25.3,0
85.272,14.8,63,17,18,1,0,0,0,0,0,32,23,11.63,12.02,154.7,407.6,2511.4,100,81.8,20.5,10.5,5030,8.8,19,81,5.2,731.3,0,29,24.9,0
85.364,14.8,10.5,17.2,18,1,0,0,0,0,0,32,23,11.63,12.05,154.6,366,2534.1,100,81.8,20.5,10.5,5055,5.7,16.1,80.9,1.1,691.1,0,25.2,21.4,0
85.455,14.8,0,17.9,18,1,0,0,0,0,0,32,23,12.3,12.58,153.3,257.1,2136.5,100,78.8,19.5,10,5050,9.2,14.9,44.1,-9,549.8,0,20.8,18.4,0
85.544,14.8,0,24.1,0,1,0,0,0,0,0,32,23,11.37,11.26,106.9,175,2584.1,100,72.7,22,11.5,5039,1.7,10.3,13.3,-11.2,353.3,0,9.1,8.1,0
85.637,14.8,0,20.6,0,1,0,0,0,0,0,32,23,11.74,11.47,38.2,92.1,2218.5,100,85.3,24,13,5027,-8.4,2.4,3.1,2.6,92.3,0,17.1,15.3,0
