﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v16 - WBAWB73567P034656_MS.mhd
24.325,14.9,21.8,0.2,0,4,0,0,0,0,0,0,81.9,12,14.4,14.79,48.6,50.2,25.7,769,1638,-2.3,-0.7,11.8,21.4,174.2,0,27,26.2,39.4,24.6,0
24.418,14.9,22.1,0.3,0,4,0,0,0,0,0,0,81.2,12,13.87,14.67,52,52.8,27.8,760.7,1680,-4,-0.6,13.2,20.2,189.3,0,27,24.1,37.4,22.7,0
24.514,14.9,23.2,0.3,0,4,0,0,0,0,0,0,80.6,12,14.01,14.51,57.6,56,29.8,788.5,1705,-3.6,0.2,14.5,18.8,204.5,0,27,21.4,34.7,20.1,0
24.615,14.9,23.5,0.4,0,4,0,0,0,0,0,0,80.1,12,13.47,14.02,59.3,59.3,32.2,831.9,1723,-8.1,-2.3,15,18,214.4,0,27,20.2,33.6,18.9,0
24.713,14.9,24,0.5,0,4,0,0,0,0,0,0,80.8,12,13.7,13.62,61.3,62.8,34.4,857,1741,-9.4,-7.9,15.8,17.2,221.5,0,27,19.3,32.7,18.1,0
24.813,14.9,24.3,0.6,0,4,0,0,0,0,0,0,81,12,14.2,13.95,64.9,65.6,36.6,848.7,1766,-9,-8.8,16.3,17.2,233.6,0,27,18.9,32.4,17.8,0
24.913,14.9,25.3,0.7,0,4,0,0,0,0,0,0,80.5,12,13.97,14.47,67.7,68.3,39,898.1,1812,-11.5,-7.7,16.8,16.5,244.4,0,27,18.1,31.6,17,0
25.013,14.9,26.1,0.8,0,4,0,0,0,0,0,0,80.3,12,14.15,14.46,70.3,71.7,41.8,982.8,1856,-11.9,-8.7,18.1,16.5,254,0,27,16.9,30.4,15.9,0
25.114,14.9,26.9,0.9,0,4,0,0,0,0,0,0,79.9,12,14.31,14.21,74,76.1,45.1,1064.2,1903,-12.6,-11.2,20.3,16.5,265.9,0,27,15.1,28.6,14.2,0
25.213,14.9,28.1,1,0,4,0,0,0,0,0,0,80.1,12,14.9,14.48,78.9,81.1,49.4,1119.6,1967,-10.8,-10.5,24,15.8,283.6,0,27,13.9,27.3,13,0
25.313,14.9,30.3,1.2,0.3,4,0,0,0,0,0,0,79,12,15.76,14.76,85.8,89.3,55.4,1236.2,2042,-7,-9.7,28.1,15.4,306.5,0,27,15.7,28.3,14.8,0
25.414,14.9,30.3,1.3,3.2,4,0,0,0,0,0,0,79.4,12,15.09,14.63,90.9,106.1,69.1,1433.4,2123,-6.4,-10.3,40.5,14.2,309.9,0,27,51.8,63.7,15.5,0
25.515,14.9,30.4,1.7,4,4,0,0,0,0,0,0,81,12,14.33,14.93,94,108.4,79.8,1748.5,2203,-7,-8.5,43.5,14.2,322,0,27,58.2,71,16.2,0
25.614,14.9,30.5,2.3,4.3,4,0,0,0,0,0,0,80.3,12,15.24,16.13,97.5,109.4,86.4,1761.4,2295,-3.8,-0.5,48.1,14.2,333.3,0,27,34.9,48.1,13.9,0
25.708,14.9,30.6,2.9,4.6,4,0,0,0,0,0,0,79.2,12,16.33,14.79,101.2,112.5,94.4,1738.3,2431,4.6,-1.4,54.1,14.2,347.6,0,27,26.7,40,16.4,0
25.807,14.9,30.7,3.6,5,4,0,0,0,0,0,0,78.2,12,15.04,14.67,105.4,114.3,103,1820.3,2526,5.2,-0.4,60.9,13.9,362.4,0,27,22.3,35.7,16.4,0
25.916,14.9,30.8,4.5,5.1,4,0,0,0,0,0,0,78.5,12,14.15,14.34,110.2,115.2,110.4,1980.8,2599,1.9,-0.9,67.9,13.5,422.4,0,27,14.4,28,13.8,0
26.014,14.9,30.6,5.2,5.2,4,0,0,0,0,0,0,78.5,12,15.16,15.16,114.3,115.7,115.4,2089.2,2654,4.7,3.3,71.4,12.8,454.6,0,27,13.6,27.2,13.4,0
26.109,14.9,30.7,5.8,5.2,4,0,0,0,0,0,0,77.3,13,14.67,14.28,117.8,116,120.7,2190.6,2763,6.4,2.2,49.8,12.8,483.1,0,27,13.8,26.4,13.7,0
26.202,14.9,30.8,6.5,5.4,4,0,0,0,0,0,0,80.6,13,13.98,14.56,115.4,116.9,125.2,2404.8,2846,2.6,0.5,34.8,13.5,478.1,0,27,14.4,27,14.6,0
26.305,14.9,30.9,6.8,6.1,4,0,0,0,0,0,0,80.3,13,15.09,14.83,118.8,121.9,129.8,2316.4,2974,7,7.3,37.5,12.8,496.4,0,27,20.4,32.9,18.5,0
26.407,14.9,31.1,7.2,6.6,4,0,0,0,0,0,0,76.6,13,13.62,13.18,124.5,123.6,137.1,2438.6,3110,0.6,-4.8,44.1,12.4,539.7,0,27,15.4,28.9,15,0
26.506,14.9,30.9,8.2,6.4,4,0,0,0,0,0,0,82.8,13,14.13,14.67,122.9,122.5,143.4,2514.1,3213,-2.5,0,34.5,12.8,532.1,0,27,12.6,26.3,14.1,0
26.603,14.9,31.3,8.6,6.5,4,0,0,0,0,0,0,79.4,13,15.11,14.2,122.7,123.3,148.3,2395.4,3331,2,1.4,31.7,12.8,537.7,0,27,13.4,26,14.2,0
26.703,14.9,31.4,8.8,6.5,4,0,0,0,0,0,0,80.5,13,14.02,14.63,123.5,123.4,154.1,2506.2,3438,-4.2,-2,31.9,12.4,546.4,0,27,12.8,25.4,13.7,0
26.806,14.9,31.8,8.8,6.7,4,0,0,0,0,0,0,78.9,13,14.33,14.3,123.7,124.4,159.2,2450.3,3530,-4.1,-4.2,32.3,12.4,549.6,0,27,13.5,26.1,14.5,0
26.898,14.9,32.8,8.9,6.9,4,0,0,0,0,0,0,80.1,13,14.2,14.33,124.8,126.1,162.3,2439,3490,-6.4,-5,33,12.4,557.3,0,27,12.4,25,13.5,0
26.999,14.9,36.2,8.9,11.1,4,0,0,0,0,0,0,79.2,12,14.04,13.47,135.5,141.9,167.5,2469.5,2934,-6.5,-5.5,55.7,4.1,585,0,27,36,47.1,20.5,0
27.107,14.9,38.2,10.1,7.8,4,0,0,0,0,0,0,82.8,12,14.15,14.2,136.8,131.5,142.6,2860.5,2588,-4.8,-3.6,32.4,8.2,584,0,27,12.3,24.9,15.8,0
27.202,14.9,41.6,9.4,12.4,4,0,0,0,0,0,0,79.2,12,15.96,15.57,139.1,151.3,145.4,2632.1,2689,4.4,5.1,50.7,9.4,590.3,0,27,32.6,44.8,21.1,0
27.307,14.9,41.6,9.6,13.1,4,0,0,0,0,0,0,78.5,12,13.25,13.34,140.6,152,152,2690.3,2740,-4.3,-4.5,72.2,9.8,598.5,0,27,27,40.4,17.3,0
27.414,14.9,42,10.5,14.2,4,0,0,0,0,0,0,80.8,12,14.67,14.76,140.6,155.7,157.2,2685.1,2779,-0.7,-0.1,78.5,9.8,600.8,0,27,32.2,44.5,20,0
27.513,14.9,42.1,11.2,16.6,4,0,0,0,0,0,0,77.3,12,14.38,14.34,145.3,164,165.8,2629.7,2840,-0.7,-1.2,80.6,9.4,611.3,0,27,58.1,71.1,21.7,0
27.613,14.9,42.1,12,17.6,4,0,0,0,0,0,0,78,12,13.91,13.82,147.6,171.1,176.1,2668.9,2883,-2.4,-3.4,81,9.4,625.2,0,27,51.3,64.3,19.6,0
27.715,14.9,42.2,13,18.8,4,0,0,0,0,0,0,79.7,12,14.47,14.56,147.6,179.6,187.7,2673.8,2933,0.5,0.7,81,9.4,624.2,0,27,49.6,62.6,19.1,0
27.814,14.9,44.3,14.2,20,4,0,0,0,0,0,0,78,13,14.21,14.1,151.4,192.8,202.3,2605.2,3027,1.2,0.5,81.1,9.4,637.3,0,27,49.7,62.4,20.2,0
27.913,14.9,61.9,15.6,20,4,0,0,0,0,0,0,78.9,13,13.98,14.23,155,217.7,228.7,2690.2,3109,2.6,3.4,81,8.6,659.6,0,27,35.9,49.3,25.1,0
28.013,14.9,98,17.1,20,4,0,0,0,0,0,0,78.3,13,14.01,13.82,162.1,217.7,248.5,2680.3,3170,4.8,3.7,81.1,9.4,680.7,0,27,31,44.3,26,0
28.114,14.9,99.6,18.4,20,4,0,0,0,0,0,0,75.7,13,13.75,13.61,165.4,217.7,261.5,2605.3,3247,5.6,4.9,81,8.2,698.4,0,27,28.3,41.6,26.9,0
28.208,14.9,99.6,19.5,20,4,0,0,0,0,0,0,75.2,13,13.59,13.9,168.7,217.7,271.7,2531.3,3330,6.9,8.5,81,9,713.2,0,27,28.3,40.7,27.4,0
28.303,14.9,99.6,20.2,20,4,0,0,0,0,0,0,75.3,13,13.55,13.42,168.7,217.7,280.6,2338.7,3442,7.1,8.4,80.5,9,720.1,0,27,29.4,41.8,28.4,0
28.405,14.9,99.6,20.9,20,4,0,0,0,0,0,0,71.6,13,13.26,13.25,168.6,217.7,289,2000.9,3526,7.7,11.4,60.6,9,724.2,0,27,29.6,43.2,28.7,0
28.506,14.9,99.6,21.4,20,4,0,0,0,0,0,0,69.7,13,13.19,13.22,168.6,217.7,294.4,1960.1,3602,8.6,12.7,51.5,9,729,0,27,29.9,42.5,28.9,0
28.602,14.9,99.6,21.6,20,4,0,0,0,0,0,0,77.8,13,13.06,12.88,168.6,217.7,300.5,1899,3720,9.2,12.3,49.6,9,736.7,0,27,30.9,43.2,29.8,0
28.705,14.9,99.6,22,20,4,0,0,0,0,0,0,78.7,13,12.95,12.88,168.5,217.7,306,1863.3,3806,9.6,12.2,48.1,7.9,734.9,0,27,30.6,43.1,30,0
28.803,14.9,99.6,22.5,20,4,0,0,0,0,0,0,75.2,13,12.96,12.96,168.5,217.7,310.8,1779,3892,12,13,45.5,7.9,741.2,0,27,30.2,42.8,30,0
28.903,14.9,99.6,22.8,20,4,0,0,0,0,0,0,68.6,13,12.73,12.36,168.5,217.7,316.4,1676.3,3987,13.6,15.4,44.1,8.2,747,0,27,31,43.6,30.6,0
29.003,14.9,99.6,22.7,20,4,0,0,0,0,0,0,54,13,12.46,13.01,168.5,217.7,322.9,1574.3,4075,12.1,15.4,44.5,7.9,749.2,0,27,31.1,43.7,30.7,0
29.106,14.9,99.6,22.4,20,4,0,0,0,0,0,0,84.2,13,12.69,12.52,168.5,217.7,329.1,1522,4171,13.5,15.4,46.5,7.9,754.2,0,27,31.4,43.9,31,0
29.205,14.9,99.6,21.9,20,4,0,0,0,0,0,0,50,13,12.36,12.4,168.4,217.7,336,1492.3,4272,12.5,14.2,48.8,7.9,758.3,0,27,31.9,44.5,31.4,0
29.307,14.9,99.6,21.5,20,4,0,0,0,0,0,0,86.8,12,12.49,12.52,168.4,217.7,345,1516.6,4371,14.5,15.4,51.2,7.9,766,0,27,32.9,46.4,32,0
29.402,14.9,99.6,21.6,20,4,0,0,0,0,0,0,73.9,12,12.05,11.89,168.5,217.7,351.8,1529.1,4416,13.3,13.9,52.4,7.9,769.3,0,27,31.7,45,31.2,0
29.505,14.9,99.6,21.4,20,4,0,0,0,0,0,0,75.9,12,12.12,12.25,168.5,217.8,354.7,1537.8,4500,14,15,51.5,7.9,774.4,0,27,31.6,45.1,31.1,0
29.606,14.9,99.6,21.2,20,4,0,0,0,0,0,0,55,12,11.99,12.09,168.5,217.8,360.6,1519.4,4608,13.1,13.3,53.7,8.2,773.5,0,27,33.3,46.6,32.8,0
29.707,14.9,99.6,21.1,20,4,0,0,0,0,0,0,63.1,12,12.07,12.05,168.5,217.8,366.8,1517.3,4693,11.9,12.7,55.7,8.2,775,0,27,33.4,45.9,32.9,0
29.814,14.9,99.6,21.2,20,4,0,0,0,0,0,0,60.1,12,11.83,12.05,168.5,217.8,374.3,1567.2,4824,10.4,12.5,55.1,8.2,777.2,0,27,33.8,46,33.3,0
29.914,14.9,99.6,21.2,20,4,0,0,0,0,0,0,66.2,12,11.77,11.86,168.5,217.8,382,1583.5,4883,8.7,10.9,56.3,8.2,778.3,0,27,33.5,47.1,33.1,0
30.013,14.9,99.6,21.3,20,4,0,0,0,0,0,0,65.6,12,11.92,11.83,168.5,217.8,386.9,1623.8,4930,8.5,9.6,53.8,8.2,779.1,0,27,32.9,45.4,32.7,0
30.115,14.9,99.6,21.3,20,4,0,0,0,0,0,0,54.1,12,11.92,11.89,168.5,217.8,393.3,1638,5031,7.7,9.3,54.9,8.2,780.4,0,27,33.1,46.6,32.9,0
30.211,14.9,99.6,21.3,20,4,0,0,0,0,0,0,57.3,12,12.05,11.8,168.5,217.8,400.2,1662.1,5091,7.4,8.4,54.4,8.2,781.5,0,27,32.9,46.2,32.7,0
30.314,14.9,99.6,21.2,20,4,0,0,0,0,0,0,54.3,12,12.02,12.07,168.5,217.8,406.7,1710.9,5166,6.6,9.7,57,9,782.2,0,27,32.8,45.3,32.7,0
30.414,14.9,99.6,21.1,20,4,0,0,0,0,0,0,66,12,11.92,11.99,172.9,217.8,413.6,1720.8,5233,5.8,8.2,59.5,8.2,804.5,0,27,33,45.6,32.9,0
30.514,14.9,99.6,20.7,20,4,0,0,0,0,0,0,59.6,12,11.76,11.59,172.6,217.8,420.7,1679,5355,3.1,4.4,65.5,9,803.9,0,27,33.1,45.4,32.9,0
30.615,14.9,99.6,20.6,20,4,0,0,0,0,0,0,59.6,12,11.92,12.25,172,217.8,427.4,1744.9,5398,2.5,6.9,68.9,9,802.8,0,27,33.1,45.7,32.9,0
30.713,14.9,99.6,20.3,20,4,0,0,0,0,0,0,55.9,13,11.99,11.66,170.4,217.8,434.8,1798,5509,2.6,2.9,78.1,9.4,801.7,0,28,33.5,46.1,33.1,0
30.815,14.9,99.6,19.8,20,4,0,0,0,0,0,0,56.1,13,11.93,12.12,169.5,217.8,444.4,1857.6,5675,1.6,4.7,77.4,9.8,801.5,0,28,35.2,47.5,34.2,0
30.915,14.9,99.6,19.9,20,4,0,0,0,0,0,0,60,13,12.12,12.12,169.2,217.8,452,1922.1,5667,2.6,5.2,80.2,9.8,799.8,0,28,34.4,47.6,33.6,0
31.011,14.9,99.6,20.2,20,4,0,0,0,0,-3.3,0,67.5,13,12.05,11.83,169.2,217.8,456.3,1912.7,5707,2.6,2.8,77.9,9.8,795.2,0,28,33.6,46,33.2,0
31.115,14.9,99.6,19.8,20,4,0,0,0,0,-3.3,0,68.3,13,11.96,12.09,169.1,217.8,461.5,1944.7,5770,1.8,3.6,79.4,9.8,795.2,0,28,34.6,47,34,0
31.214,14.9,99.6,19.8,20,4,0,0,0,0,-3.3,0,54.8,13,12.05,12.05,169.1,217.8,467.7,1966.9,5856,1.6,3.3,79.2,9.8,795.2,0,28,35,48.4,34.3,0
31.315,14.9,99.6,19.8,20,4,0,0,0,0,-3,0,66.2,13,11.93,12.09,169.1,217.8,473.6,1988.2,5942,0.4,3.7,78.7,9.8,796.3,0,28,35.2,47.6,34.4,0
31.415,14.9,99.6,19.8,20,4,0,0,0,0,-3,0,65.8,13,12.06,11.99,169,217.8,480.7,2007.1,5996,1.1,3.2,81,9.8,796.4,0,28,35.8,48.2,34.9,0
31.515,14.9,99.6,19.7,20,4,0,0,0,0,-6.3,0,65.1,13,12.05,12.09,169,217.8,486.4,1994.1,6075,0.7,3.4,80.5,9.8,790.6,0,28,35.5,48.7,34.8,0
31.615,14.9,99.6,19.9,20,4,0,0,0,0,-6,0,53.6,13,11.93,11.99,169,217.8,493.6,2007.2,6165,0,2.8,81.1,9.8,791.3,0,28,36.2,49.7,35.5,0
31.715,14.9,99.6,20,20,4,0,0,0,0,-6,0,54,13,11.99,11.93,168.9,217.8,499.8,2047.6,6205,-0.4,1.6,80.7,9.8,791,0,28,35.8,49.4,35.2,0
31.815,14.9,99.6,20.1,20,4,0,0,0,0,-6,0,52.7,14,12.12,11.93,168.9,217.8,504.6,2076.8,6258,0.6,0.8,81.1,9.8,790.7,0,28,35.8,49.1,35.2,0
31.915,14.9,99.6,19.7,20,4,0,0,0,0,-5.7,0,52.5,14,12.09,12.15,168.8,217.8,509.6,2088.4,6364,0.8,2.3,81,10.5,795.5,0,28,36.6,49.1,35.8,0
32.015,14.9,76.1,19.7,20,4,0,0,0,0,-5.7,0,66.7,14,11.86,12.02,168.8,217.8,515.6,2087.7,6405,-0.9,1.9,81,10.5,795.2,0,28,36.8,49.1,35.8,0
32.115,14.9,0,19.7,20,4,0,0,0,0,-5.7,0,62.2,14,12.09,12.05,168.7,111.2,426.1,2137.7,6481,-0.9,1.2,78.9,2.6,740.3,0,28,30,43.9,29.4,0
32.215,14.9,0,21.8,20,4,0,0,0,0,-5.7,0,53.1,14,12.05,12.46,159.2,92.2,326.2,2245.1,6391,-0.3,4.7,36.8,-7.9,536.1,0,28,20,32.3,21.6,0
32.315,14.9,0,29.1,0,4,0,0,0,0,-5.3,0,79.7,14,11.73,12.28,89.6,48.7,220.3,3027.1,6363,-3.4,6.1,14.2,-10.1,242.5,0,28,8.7,22.3,8.2,0
32.415,14.9,0,19.6,0,4,0,0,0,0,0,0,83.8,14,15.46,14.64,28.1,18.6,99.3,2134.9,6345,1.7,12.6,4.5,4.5,67.7,0,28,23.8,36.3,22.5,0
32.515,14.9,0,10.2,0,4,0,0,0,0,0,0,80.1,14,13.55,12.75,13,12.4,47.3,2027.8,6344,-8.6,-15.5,4.3,19.5,44.9,0,28,45,57.5,42.4,0
32.615,14.9,0,5.9,0,4,0,0,0,0,0,0,84.9,14,12.45,11.85,11.2,12.1,30.7,2229.2,6251,0,0,5.3,11.2,0,0,28,44.7,56.9,42.2,0
32.715,14.9,0,3.8,0,4,0,0,0,0,0,0,83.3,14,16.26,36.87,11.2,12.1,26.3,2214.7,6228,0,0,6.2,11.2,0,0,28,44.8,57,42.2,0
32.815,14.9,0,2.8,0,4,0,0,0,0,0,0,83.8,13,234.95,234.95,11.7,12,24.9,2169.6,6082,0,0,6.7,10.9,0,0,28,44.9,57.1,42.4,0
32.915,14.9,0,2.2,0,4,0,0,0,0,0,0,85.6,13,234.95,234.95,11.7,11.9,23.7,1965.1,5869,0,0,7,10.9,0,0,28,45.2,57.3,42.6,0
33.015,14.9,0,1.8,0,4,0,0,0,0,0,0,84,13,234.95,234.95,11.6,11.7,22.6,1568.8,5632,0,0,6.9,10.5,0,0,28,45.4,57.2,42.8,0
33.115,14.9,0,1.6,0,4,0,0,0,0,0,0,84,13,234.95,234.95,11.5,11.6,21.4,1214.6,5401,0,0,6.8,11.2,0,0,28,45.7,57.5,43,0
33.214,14.9,0,1.3,0,4,0,0,0,0,0,0,83.3,13,234.95,234.95,11.4,11.4,20.2,930.4,5155,0,0,6.5,9.8,0,0,28,45.9,57.7,43.3,0
33.319,14.9,0,1.2,0,4,0,0,0,0,0,0,82.2,13,234.95,234.95,11,11.3,19.1,837.9,4923,0,0,6.4,9,0,0,28,46.1,58.3,43.5,0
33.427,14.9,0,1,0,4,0,0,0,0,0,0,82.2,13,234.95,234.95,10.6,11.2,17.9,828.6,4684,0,0,6.6,9,0,0,28,46.4,58.2,43.7,0
33.524,14.9,0,0.9,0,4,0,0,0,0,0,0,82,13,234.95,234.95,10.8,11.3,17.1,828.6,4475,0,0,6.9,8.2,0,0,28,46,58.8,43.3,0
33.624,14.9,0,0.8,0,4,0,0,0,0,0,0,81.9,13,234.95,234.95,11.4,11.5,16.7,820.9,4368,0,0,6.8,7.9,0,0,28,45.8,57.9,43.1,0
33.723,14.9,0,0.7,0,4,0,0,0,0,0,0,82,13,234.95,234.95,11.2,11.1,16.8,818.2,4635,0,0,6.7,9.8,0,0,28,48.1,59.9,45.4,0
33.827,14.9,0,0.7,0,4,0,0,0,0,0,0,81.4,13,234.95,234.95,11.1,11.1,16.9,813.9,4608,0,0,6.7,8.6,0,0,28,47.4,61.7,44.7,0
33.927,14.9,0,0.6,0,4,0,0,0,0,0,0,84.4,13,234.95,234.95,11.1,11.1,16.9,813.9,4607,0,0,6.6,8.6,0,0,28,46.2,57.4,43.6,0
34.018,14.9,0,0.6,0,4,0,0,0,0,0,0,81.9,13,234.95,234.95,11.1,11.1,16.9,817.2,4594,0,0,6.6,9,0,0,28,46.2,59,43.5,0
34.109,14.9,0,0.6,0,4,0,0,0,0,0,0,81,13,234.95,234.95,11.1,11.1,16.8,813.9,4590,0,0,6.6,8.2,0,0,28,46.2,58.4,43.6,0
34.215,14.9,0,0.5,0,4,0,0,0,0,0,0,81.2,13,234.95,234.95,11,11.2,16.8,811.2,4570,0,0,6.5,8.6,0,0,28,46.2,58.3,43.5,0
34.315,14.9,0,0.5,0,4,0,0,0,0,0,0,81.5,13,234.95,234.95,11.1,11.2,16.8,812.9,4552,0,0,6.5,9,0,0,28,46.2,58,43.5,0
34.415,14.9,0,0.5,0,4,0,0,0,0,0,0,81,13,234.95,234.95,11.1,11.2,16.8,812.9,4525,0,0,6.5,8.2,0,0,28,46.1,58.3,43.5,0
34.514,14.9,0,0.5,0,4,0,0,0,0,0,0,82.4,13,234.95,234.95,11.2,11.3,16.8,808.5,4511,0,0,6.5,8.6,0,0,28,46.1,58.2,43.4,0
34.614,14.9,0,0.5,0,4,0,0,0,0,0,0,82.6,13,234.95,234.95,11.1,11.3,16.7,808.5,4494,0,0,6.4,8.2,0,0,28,46,58.8,43.4,0
34.711,14.9,0,0.5,0,4,0,0,0,0,0,0,82.8,13,234.95,234.95,11.2,11.3,16.7,807.4,4478,0,0,6.4,8.2,0,0,28,46,58.8,43.3,0
34.815,14.9,0,0.5,0,4,0,0,0,0,0,0,82.4,13,234.95,234.95,11.2,11.3,16.7,809.5,4450,0,0,6.4,8.6,0,0,28,45.9,59.1,43.3,0
34.915,14.9,0,0.5,0,4,0,0,0,0,0,0,82.4,13,234.95,234.95,11.3,11.3,16.6,809.5,4444,0,0,6.4,8.2,0,0,28,45.9,58.7,43.3,0
35.015,14.9,0,0.4,0,4,0,0,0,0,0,0,82.4,13,234.95,234.95,11.3,11.4,16.6,806.8,4423,0,0,6.4,8.2,0,0,28,45.9,58,43.2,0
