﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v22 - WBAWB73567P034656_MS.mhd
52.608,14.8,22,1.8,0,1,0,0,0,0,0,32,22,14.47,15.29,61.8,35.7,937.8,0,82.7,0,0,1721,1,7.2,13.5,17.2,223.9,0,20.2,18.1,0
52.704,14.8,22,1.8,0,1,0,0,0,0,0,32,22,14.7,14.53,62.9,36.5,963.5,0,81.8,0,0,1750,1,5.4,13.7,17.2,227.7,0,19.8,17.8,0
52.790,14.8,22.2,1.8,0,1,0,0,0,0,0,32,22,14.9,13.94,63.2,37.4,1005.7,0,81.8,0,0,1765,1.2,4.2,14.3,17.2,228.4,0,19.2,17.3,0
52.882,14.8,22,1.8,0,1,0,0,0,0,0,32,22,15.16,13.97,63.1,37.8,996.5,0,82.2,0,0,1789,2.6,2.9,13.8,17.2,228.5,0,19,17,0
52.971,14.8,22.3,1.8,0,1,0,0,0,0,0,32,22,14.83,14.67,64,38.5,1036.6,0,80.9,0,0,1799,2.7,3.9,14.4,17.2,231.9,0,18.5,16.7,0
53.061,14.8,22.6,1.8,0,1,0,0,0,0,0,32,22,14.25,15.5,63.9,39.3,1000,0,81.4,0,0,1835,3.3,7.9,14.5,18,231.5,0,18.3,16.4,0
53.153,14.8,22.6,1.8,0,1,0,0,0,0,0,32,22,13.97,14.93,65.6,40.4,1013.9,0,81.8,0,0,1854,3.3,6.7,14.8,17.2,237.8,0,17.8,16,0
53.245,14.8,22.6,1.9,0,1,0,0,0,0,0,32,22,14.27,14.08,64.8,41.2,1058.5,0,80.9,0,0,1880,2.5,3.1,14.7,18,234.8,0,17.4,15.6,0
53.341,14.8,22.9,1.9,0,1,0,0,0,0,0,32,22,14.83,13.92,67.2,42.2,1050.2,0,81.8,0,0,1889,3.9,1.3,15.1,17.2,242.9,0,16.8,15.1,0
53.430,14.8,22.9,2,0,1,0,0,0,0,0,32,22,15.09,14.34,66.8,43.1,1060,0,81.8,0,0,1928,4.5,1.4,15.1,18,241.7,0,16.4,14.8,0
53.521,14.8,22.9,2,0,1,0,0,0,0,0,32,22,14.97,14.76,67.3,43.8,1051.7,0,81.8,0,0,1947,5.6,3.2,15.2,18,243.9,0,16.1,14.5,0
53.610,14.8,22.9,2.1,0,1,0,0,0,0,0,32,22,14.21,14.57,66.8,44.4,1076.3,0,81.8,0,0,1973,4.4,1.8,15.2,18,242.1,0,15.3,13.8,0
53.701,14.8,23,2.1,0,1,0,0,0,0,0,32,22,14.28,14.57,67.3,45,1090.6,0,81.4,0,0,1990,5.1,1.5,15.3,18,244.2,0,15,13.4,0
53.794,14.8,23,2.1,0,1,0,0,0,0,0,32,22,14.56,14.5,68.3,45.9,1070.4,0,81.8,0,0,2014,4.3,0.8,15.5,18.4,248.2,0,14.4,12.9,0
53.880,14.8,23,2.2,0,1,0,0,0,0,0,32,22,15.04,14.6,69.4,47.1,1064.8,0,81.4,0,0,2041,5.7,0.8,15.6,18,252.8,0,13.8,12.4,0
53.971,14.8,23.1,2.2,0,1,0,0,0,0,0,32,22,14.79,14.35,71.8,49.1,1092.7,0,81.4,0,0,2065,5.4,-0.9,16.2,18,259.3,0,13.8,12.4,0
54.061,14.8,23.1,2.3,0,1,0,0,0,0,0,32,22,14.08,14.33,74.1,51,1094.7,0,80.5,0,0,2099,4.6,-2.3,16.7,17.2,266.4,0,13.4,12.1,0
54.154,14.8,23.1,2.3,0,1,0,0,0,0,0,32,22,13.75,14.17,75.6,52.8,1136.5,0,80.9,0,0,2116,2,-4.6,17.1,17.2,273.2,0,13.4,12,0
54.242,14.8,23.2,2.4,0,1,0,0,0,0,0,32,22,14.28,14.47,77,54.4,1168.1,0,80.5,0,0,2140,1.7,-3.8,17.2,16.9,278.5,0,13.3,12,0
54.335,14.8,23.2,2.5,0,1,0,0,0,0,0,32,22,14.6,14.46,77.8,55.7,1203.5,0,80.5,0,0,2154,1.9,-5,17.1,16.9,280.2,0,13.3,12,0
54.430,14.8,23.2,2.6,0.1,1,0,0,0,0,0,32,22,14.38,14.47,78.9,57.1,1259.5,0,80.1,0,0,2185,0.2,-5.4,17.3,17.2,283.9,0,13.1,11.8,0
54.522,14.8,23.3,2.6,0.1,1,0,0,0,0,0,32,22,14.33,14.41,79.2,58.5,1282.7,0,80.1,0,0,2223,-0.7,-6.3,17.3,16.9,284.9,0,13.1,11.8,0
54.613,14.8,23.3,2.7,0.1,1,0,0,0,0,0,32,22,14.47,14.57,80.1,59.5,1294.8,0,80.1,0,0,2229,-0.9,-6.3,17.3,16.9,287.7,0,12.9,11.6,0
54.702,14.8,23.4,2.8,0.1,1,0,0,0,0,0,32,22,14.56,14.44,81.2,61,1312.3,0,80.5,0,0,2265,-1.3,-7.5,17.5,16.9,291.1,0,12.6,11.3,0
54.790,14.8,23.4,2.9,0.2,1,0,0,0,0,0,32,22,14.41,14.64,81.8,62.4,1358.3,0,80.5,0,0,2294,-2.4,-6,17.5,16.9,293.1,0,12.4,11.1,0
54.880,14.8,23.4,2.9,0.4,1,0,0,0,0,0,32,22,14.53,14.64,82.8,63.9,1387.6,0,79.2,0,0,2303,-2.7,-6.8,18.1,16.5,296.3,0,12,10.8,0
54.966,14.8,23.5,2.9,0.6,1,0,0,0,0,0,32,22,14.56,14.6,83.8,66,1398.5,0,80.1,0,0,2332,-3.3,-8.2,19,16.9,299.4,0,11.8,10.6,0
55.050,14.8,23.5,3,0.7,1,0,0,0,0,0,32,22,14.57,14.9,84.3,67.9,1461.6,0,79.6,0,0,2370,-3.7,-4.4,19.4,16.5,301,0,11,9.9,0
55.142,14.8,23.6,3,1,1,0,0,0,0,0,32,22,15.09,15.37,85.8,71,1447.6,0,80.1,0,0,2392,-1.2,-1.2,21.2,16.9,305.7,0,10.1,9.1,0
55.227,14.8,23.6,3.1,1.2,1,0,0,0,0,0,32,22,15.29,14.53,87.3,74.5,1503.6,0,80.1,0,0,2436,2,-2.8,23.3,16.5,310.3,0,9.8,9.8,0
55.318,14.8,23.7,3.3,1.4,1,0,0,0,0,0,32,22,14.6,14.86,88.4,77.5,1561.4,0,80.1,0,0,2464,2.9,0.1,23.3,16.5,313.6,0,8,8.1,0
55.414,14.8,23.7,3.5,1.6,1,0,0,0,0,0,32,22,14.28,15.11,89.8,80.7,1588.5,0,79.6,0,0,2485,1.1,1.6,23.9,16.5,317.9,0,8.1,8.3,0
55.501,14.8,23.8,3.6,1.8,1,0,0,0,0,0,32,22,14.86,14.21,90.8,83.8,1601.2,0,79.6,0,0,2537,2.2,-0.5,24.4,16.5,322.1,0,8.4,8.6,0
55.592,14.8,23.8,3.7,1.8,1,0,0,0,0,0,32,22,15.09,14.46,91.1,86,1608.5,0,80.1,0,0,2576,5.2,0.5,24.1,16.5,324.3,0,8.3,8.8,0
55.682,14.8,24.1,3.8,2,1,0,0,0,0,0,32,22,14.25,14.93,91.5,87.7,1644.3,0,78.3,0,0,2591,4.8,3,24,16.5,326.1,0,8.6,9.2,0
55.773,14.8,25.6,3.6,3.6,1,0,0,0,0,0,32,22,14.2,14.04,97.4,94.5,1667.5,0,79.6,0,0,2640,2.7,1.4,36.9,13.9,350,0,18.6,15.4,0
55.875,14.8,27.3,4.1,4.5,1,0,0,0,0,0,32,22,15.09,15.09,102.3,103.2,1738.8,0,78.8,0,0,2672,5.2,3.7,43.6,15,369,0,19.3,15.4,0
55.971,14.8,28,4.7,4.9,1,0,0,0,0,0,32,22,14.64,15.04,105.7,108.8,1834.1,1,78.8,0,0,2739,5.6,5.4,50.1,14.2,386,0,15.4,13.4,0
56.059,14.8,28,5.3,5.1,1,0,0,0,0,0,32,22,13.88,13.68,109.8,112.3,2048,10,78.3,0.5,0,2784,2.1,0,56.7,9,435.6,0,13.9,13.2,0
56.149,14.8,28.6,6.1,5.4,1,0,0,0,0,0,32,22,14.9,15.09,111.8,115,2127.5,21,80.9,1.5,0.5,2801,2.5,3.3,39.3,4.9,434.6,0,15,14.1,0
56.235,14.8,30.1,6.5,6.3,1,0,0,0,0,0,32,22,15.09,14.93,114.1,121.1,2175.4,39,80.1,3,1.5,2874,5.5,6.2,43.2,13.5,467.8,0,22.2,18.7,0
56.325,14.8,30.2,6.9,6.6,1,0,0,0,0,0,32,22,13.85,13.54,118.2,126,2295,39,80.1,3,1.5,2898,2.5,-0.5,55.7,10.1,493.4,0,16.6,15.2,0
56.406,14.8,30.8,7.9,7.1,1,0,0,0,0,0,32,22,13.98,14.9,120.1,131,2485.4,50,77.9,4.5,2,2958,0.1,1.2,37.7,8.2,499.1,0,20,18.7,0
56.500,14.8,31.8,8.4,8,1,0,0,0,0,0,32,22,14.83,14.73,125,138.6,2458.6,70,79.6,6.5,3,3047,1.7,3.9,43.2,12.4,542.9,0,22.6,19.5,0
56.585,14.8,31.9,9.2,8.1,1,0,0,0,0,0,32,22,13.49,12.85,126.8,144.8,2629.7,96,77,9.5,4,3058,-4.4,-6.1,36.9,7.1,545.5,0,15,14.8,0
56.670,14.8,34,9.9,9.1,1,0,0,0,0,0,32,22,13.8,14.15,128.4,151.6,2671.4,100,81.4,12,5.5,3127,-8.6,-6.4,34.5,12,571.8,0,22.9,20.1,0
56.760,14.8,34.7,10.2,10.4,1,0,0,0,0,0,32,22,13.54,13.35,136,162.1,2561.6,100,77,14,6.5,3163,-10.7,-9.9,57.9,6.4,581.6,0,22.7,18.8,0
56.851,14.8,40.2,11.2,16,1,0,0,0,0,0,32,22,11.83,12.32,139.3,183.8,2733.4,100,79.6,15,7,3241,-24.2,-19.3,72.1,6.8,602.3,0,44.2,21.6,0
56.935,14.8,45.3,12.8,16,1,0,0,0,0,0,32,22,13.42,13.45,143.2,210.8,2744.5,100,80.5,15,7,3301,-23.7,-19,78.6,10.5,635.4,0,23.6,17.4,0
57.022,14.8,52.9,13.8,16,1,0,0,0,0,0,32,22,12.66,12.98,146.3,241.2,2625.6,100,80.5,15,7,3375,-18,-13.7,80,9.8,637.5,0,22.7,18.4,0
57.105,14.8,62.7,14.9,16,1,0,0,0,0,0,32,22,12.33,12.42,149.3,267,2510.1,100,80.1,20,9,3471,-20.5,-16.6,80.9,8.6,652.4,0,21.2,19.2,0
57.199,14.8,76.7,15.6,16,1,0,0,0,0,0,39,22,12.28,13.01,149.3,283.1,2773.5,100,83.5,17,9,3531,-22,-16,81,9.8,653,0,21.8,19.6,0
57.289,14.8,94.6,16,16,1,0,0,0,0,0,39,22,12.28,14.27,152.5,294.7,2599.5,100,87.9,19,9.5,3614,-21.8,-9.8,81,7.9,666.7,0,21.9,19.9,0
57.375,14.8,99.6,16.4,16,1,0,0,0,0,0,32,22,12.12,12.18,152.5,302.3,2600.2,100,81.8,22,9.5,3669,-22.2,-18.2,69.1,9.8,678,0,22,20.1,0
57.457,14.8,99.6,16.6,16,1,0,0,0,0,0,32,22,13.45,13.64,152.5,307.3,2690.1,100,86.6,22.5,10,3749,-21.4,-18.2,58.9,9.8,682.6,0,22.1,20.2,0
57.545,14.8,99.6,16.7,16,1,0,0,0,0,0,32,22,11.99,13.81,152.6,313.7,2655.8,100,80.5,23.5,10.5,3853,-21.4,-10.1,54.9,9.4,688.4,0,22.7,20.7,0
57.630,14.8,99.6,16.3,16,1,0,0,0,0,0,38,22,13.45,11.46,152.6,317.5,2706.4,100,82.7,23.5,12,3886,-21.4,-8.8,59.3,9.4,690.4,0,23,20.4,0
57.718,14.8,99.6,15.8,16,1,0,0,0,0,0,38,22,12.2,10.94,152.4,321.8,2786.5,100,82.7,23.5,12,3972,-21.4,-29,74.1,6,693.6,0,23.8,20.6,0
57.805,14.8,99.6,15.2,16,1,0,0,0,0,0,32,22,11.86,14.25,151.2,326.8,2529.6,100,82.2,23,10.5,4020,-29.1,-14.7,78.9,5.6,686.2,0,24.9,20.9,0
57.890,14.8,99.6,14.7,16,1,0,0,0,0,0,32,22,12.25,12.28,150.7,332.2,2613.6,100,74.8,22,10,4114,-31.4,-14.7,80.7,6,687.8,0,25.5,21.4,0
57.975,14.8,99.6,14.5,16,1,0,0,0,0,0,32,22,13.12,11.26,149.7,338.8,2619.5,100,86.2,21,10,4156,-29.9,-32.3,81.1,6,686.4,0,25.5,21.6,0
58.062,14.8,99.6,14.2,16,1,0,0,0,0,0,32,22,11.63,12.95,148,340.6,2562.3,100,82.2,30,13.5,4146,-29.9,-24.9,81.1,6,676.4,0,25.3,20.6,0
58.152,14.8,99.6,14,16,1,0,0,0,0,0,32,21,12.55,12.2,147.4,345.4,2440.4,100,74,27,12.5,4288,-29.9,-24.9,81.1,6.8,681.5,0,27.2,22.2,0
58.238,14.8,99.6,13.9,16,1,0,0,0,0,0,32,21,12.68,12.53,146.7,350,2478.3,100,76.6,20,9.5,4331,-28.5,-24.9,81,6.8,680.8,0,26.9,22.4,0
58.333,14.8,73.4,13.7,16,1,0,0,0,0,0,32,21,11.96,12.38,146.7,355,2543.4,100,75.7,22.5,10.5,4407,-28.7,-27.1,81.1,7.1,681.4,0,27.2,22.5,0
58.421,14.8,46.6,13.8,16,1,0,0,0,0,0,32,21,13.52,13.15,146.8,357.6,2580.9,100,75.7,22.5,10.5,4468,-28.7,-27.1,81,7.1,684.7,0,27,22.2,0
58.505,14.8,48.3,13.9,16,1,0,0,0,0,0,32,21,13.15,13.01,147,353.6,2560,100,75.7,24,11.5,4529,-23.1,-20.6,81,7.9,686.6,0,27.1,22.4,0
58.589,14.8,43.2,14,16,1,0,0,0,0,0,32,21,12.68,12.36,147.2,350,2648.1,100,76.6,21,10,4589,-25.6,-25.5,81,7.9,691.5,0,25.9,21.2,0
58.681,14.8,41.6,14,16,1,0,0,0,0,0,32,21,12.43,13.52,147.5,322.4,2637.4,100,79.6,24.5,11.5,4655,-27,-25.5,81,8.2,697.3,0,25.1,20.4,0
58.771,14.8,52.2,14.2,16,1,0,0,0,0,0,32,21,13.26,12.82,147.6,339.6,2581,100,77.5,24.5,11.5,4712,-27,-16.6,81,7.9,695,0,27.7,22.8,0
58.861,14.8,65.7,14.2,16,1,0,0,0,0,0,32,21,12.28,11.87,147.7,364.1,2694.3,100,74,27.5,13,4793,-27.3,-24.5,81,8.2,700.9,0,29.2,24.1,0
58.954,14.8,94.3,14.3,16,1,0,0,0,0,0,32,21,12.95,12.98,147.7,379.4,2528.8,100,75.3,23.5,11.5,4859,-27.3,-19.3,80.9,8.2,701.7,0,29.4,24.4,0
59.041,14.8,99.6,14.6,16,1,0,0,0,0,0,32,21,11.77,12.4,147.7,388.7,2517.5,100,74,24,11.5,4934,-29.6,-19.3,81,8.2,708.1,0,29,24.4,0
59.130,14.8,99.6,14.8,16,1,0,0,0,0,0,32,21,12.66,12.63,147.7,396.1,2756.9,100,83.1,25,12,4968,-29.2,-29.8,81,8.6,709.5,0,29.1,24.4,0
59.221,14.8,99.6,15.1,16,1,0,0,0,0,0,32,21,12.98,13.09,150.9,401.4,2535.3,100,83.1,25,12,5047,-24.1,-21,81,8.6,724.4,0,28.5,23.8,0
59.313,14.8,99.6,15.2,16,1,0,0,0,0,0,32,21,12.06,12.42,150.7,408.7,2675.4,100,80.9,23,10.5,5130,-24.2,-21,81,8.6,730.3,0,29.4,24.6,0
59.401,14.8,99.6,15.4,16,1,0,0,0,0,0,32,21,11.8,11.83,150.7,415.2,2719.1,100,79.6,23,10.5,5195,-29.6,-27.1,81,9.4,735.8,0,29,24.4,0
59.494,14.8,99.6,15.6,16,1,0,0,0,0,0,32,21,11.76,13.18,150.7,421.3,2515.5,100,83.1,26,12,5272,-27.9,-18.6,81,9.4,737.8,0,28.9,24.5,0
59.581,14.8,99.6,15.7,16,1,0,0,0,0,0,32,21,11.89,12.33,150.7,428,2643,100,75.7,28,12.5,5347,-29.4,-18.6,81,10.1,742.1,0,28.7,24.4,0
59.673,14.8,99.6,15.7,16,1,0,0,0,0,0,32,21,12.98,11.5,150.7,434.3,2603.9,100,83.1,30.5,14.5,5405,-23.4,-20.5,81,10.1,743.4,0,28.7,24.4,0
59.761,14.8,99.6,15.8,16,1,0,0,0,0,0,33,21,11.85,11.86,150.7,439,2690.7,100,77.9,26.5,12.5,5432,-23.4,-28.3,81,10.1,744.3,0,28.2,23.9,0
59.853,14.8,80.1,15.6,16,1,0,0,0,0,0,33,21,12.12,13.26,150.7,443.9,2548.5,100,81.4,28,13,5542,-27.4,-19,81,10.9,750.5,0,29.2,24.6,0
59.941,14.8,60.8,15.8,16,1,0,0,0,0,0,33,21,12.63,12.25,150.7,448.7,2669.2,100,80.9,28.5,13.5,5627,-22.4,-19,80.9,10.9,750.7,0,29.3,24.7,0
60.032,14.8,34.9,15.9,16,1,0,0,0,0,0,32,21,11.83,11.83,150.7,434.4,2689.8,100,80.5,27.5,12.5,5660,-30.1,-30,81,5.2,751,0,28.8,24.3,0
60.121,14.8,0,15.8,16,1,0,0,0,0,0,32,21,12.38,13.18,150.8,339.1,2281.7,100,80.5,27.5,12.5,5704,-25.6,-19.7,76.6,-0.8,664.3,0,22.9,19,0
60.213,14.8,0,18.2,0,1,0,0,0,0,0,32,21,11.96,12.15,138.4,249.9,2512.1,100,87,28,13,5611,-23.3,-19.7,30.6,-9.4,477.6,0,10.9,9.8,0
60.300,14.8,0,23.4,0,1,0,0,0,0,0,35,21,13.06,13.58,66.7,157.7,2638.7,100,84.8,26,12,5634,-21.2,-24.4,9.7,3.8,231.1,0,9.2,8.2,0
60.393,14.8,0,15.6,0,1,0,0,0,0,0,33,22,12.25,11.92,24.6,78.7,2105.2,100,76.1,35,16,5460,-33.3,-34,3.4,6.4,62.2,0,37.6,33.7,0
60.481,14.8,0,7.3,0,1,0,0,0,0,0,32,22,12.55,13.12,11.5,39.1,1992.5,100,80.5,32.5,15.5,5591,-34,-34,4.1,1.9,29.8,0,47.7,42.7,0
60.574,14.8,0,3.2,0,1,0,0,0,0,0,32,22,10.67,11.92,10.5,27.2,1927.7,100,84,19,9,5545,-34,-34,5.1,-7.9,17.1,0,48.9,43.8,0
60.662,14.8,0,1.3,0,1,0,0,0,0,0,32,21,10.28,10.28,10.9,23.5,1865.6,65,82.7,8,3.5,5522,-34,-34,5.2,-7.9,18.5,0,47.8,42.8,0
60.754,14.8,0,0.9,0,1,0,0,0,0,0,32,21,10.9,11.62,11.5,22.4,1818.7,0,84.8,0,0,5525,-34,-34,5.7,-7.9,19.3,0,47.8,42.8,0
60.842,14.8,0,0.7,0,1,0,0,0,0,0,32,21,12.29,10.28,11.6,22,1738.2,0,82.2,0,0,5487,-34,-34,6,-7.9,19.2,0,47.8,42.9,0
60.934,14.8,0,0.6,0,1,0,0,0,0,0,32,20,11.57,11.17,11.6,21.8,1686,0,82.2,0,0,5469,-34,-34,6.2,-7.9,19.2,0,47.9,42.9,0
61.018,14.8,0,0.5,0,1,0,0,0,0,0,32,20,12.72,12.42,11.7,21.6,1597.8,0,82.2,0,0,5420,-34,-34,6.3,-8.2,19.5,0,47.9,42.9,0
61.113,14.8,0,0.5,0,1,0,0,0,0,0,32,20,13.65,13.15,11.6,21.4,1290,0,83.5,0,0,5389,-34,-34,6.4,-8.2,19.3,0,48,43,0
61.201,14.8,0,0.5,0,1,0,0,0,0,0,32,20,15.29,14.63,11.6,21.2,1188.5,0,85.7,0,0,5343,-15.3,-25,6.4,-8.2,19.3,0,48,43,0
61.293,14.8,0,0.5,0,1,0,0,0,0,0,32,20,17.84,15.46,11.4,20.8,1158,0,82.7,0,0,5336,0,0,6.4,9.8,0,0,48.1,43.1,0
61.377,14.8,0,0.4,0,1,0,0,0,0,0,32,20,37.97,35.18,11.3,20.7,934.8,0,81.4,0,0,5312,0,0,6.4,9.8,0,0,48.1,43.1,0
61.473,14.8,0,0.4,0,1,0,0,0,0,0,32,20,146.37,101.63,11.3,20.5,879.3,0,81.8,0,0,5277,0,0,6.5,9.8,0,0,48.1,43.1,0
61.557,14.8,0,0.4,0,1,0,0,0,0,0,32,20,234.95,234.95,11.2,20.3,871.7,0,82.2,0,0,5235,0,0,6.5,9.8,0,0,48.2,43.2,0
61.653,14.8,0,0.3,0,1,0,0,0,0,0,32,21,234.95,234.95,11.2,20.1,853.1,0,81.4,0,0,5177,0,0,6.5,9.8,0,0,48.2,43.2,0
61.737,14.8,0,0.3,0,1,0,0,0,0,0,32,21,234.95,234.95,11.2,19.8,843.3,0,82.2,0,0,5123,0,0,6.5,9.8,0,0,48.3,43.3,0
61.831,14.8,0,0.3,0,1,0,0,0,0,0,32,21,234.95,234.95,11.3,19.6,846.6,0,81.4,0,0,5087,0,0,6.4,9.4,0,0,48.3,43.3,0
61.916,14.8,0,0.3,0,1,0,0,0,0,0,32,21,234.95,234.95,11.2,19.3,845.3,0,81.4,0,0,4992,0,0,6.4,9.4,0,0,48.4,43.4,0
62.012,14.8,0,0.3,0,1,0,0,0,0,0,32,21,234.95,234.95,11.2,18.8,843.3,0,80.9,0,0,4840,0,0,6.3,9,0,0,48.6,43.6,0
62.097,14.8,0,0.3,0,1,0,0,0,0,0,32,21,234.95,234.95,10.9,18.1,840.1,0,81.8,0,0,4672,0,0,6.4,8.6,0,0,48.8,43.7,0
62.190,14.8,0,0.3,0,1,0,0,0,0,0,32,21,234.95,234.95,11,17.4,843.3,0,81.4,0,0,4508,0,0,6.5,8.2,0,0,48.4,43.4,0
62.277,14.8,0,0.3,0,1,0,0,0,0,0,32,21,234.95,234.95,11.3,17,831.3,0,81.8,0,0,4327,0,0,6.4,7.9,0,0,48,43.1,0
62.373,14.8,0,0.3,0,1,0,0,0,0,0,32,21,234.95,234.95,11.7,16.7,843.3,0,81.8,0,0,4160,0,0,6.2,7.5,0,0,47.6,42.7,0
