﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S E50 Inlets v5 - WBAWB73567P034656.mhd
111.053,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.79,15.2,22.5,22.7,5.2,719.5,667,-5,-4.9,2.6,0,63.2,0,80,38.9,55.7,35.1,0
111.156,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.9,15.24,22.3,22.5,5.2,734.8,665,-4.7,-4.8,2.6,0,62.5,0,80,38.9,55.1,35.1,0
111.266,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.9,2,40,14.97,15.24,22.3,22.8,5.2,730.4,663,-4.9,-4.6,2.7,1.5,63.5,0,80,38.9,55.1,35.1,0
111.375,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.97,15.2,22.4,23,5.3,736.8,670,-4.8,-4.5,2.7,1.1,63.5,0,80,38.8,56,35,0
111.474,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.97,15.11,22.4,23.7,5.4,746.7,670,-4.8,-4,2.8,5.2,66.6,0,80,38.8,55.6,35,0
111.572,14.7,0,-8.3,0,97,0,0,0,0,0,0,72.7,2,40,14.93,15,23,23.7,5.5,740,675,-4.4,-3.7,2.9,0.8,66.2,0,80,38.8,54.9,34.9,0
111.670,14.7,0,-8.2,0,97,0,0,0,0,0,0,72.9,2,40,14.9,14.9,23.4,25,5.7,744.3,675,-4.2,-3.4,3,4.9,70.9,0,80,38.6,54.8,34.8,0
111.774,14.7,0,-8.1,0,97,0,0,0,0,0,0,72.7,2,40,14.83,14.76,24.1,24.8,5.9,740.6,688,-3.9,-3.4,3,-1.1,69.1,0,80,38.6,54.8,34.8,0
111.876,14.7,0,-8,0,97,0,0,0,0,0,0,72.5,2,40,14.76,14.63,24.2,23.8,5.9,746.7,691,-3.8,-3.1,3,-3.8,65.7,0,80,38.7,54.5,34.9,0
111.983,14.7,0,-8.1,0,97,0,0,0,0,0,0,72.7,2,40,14.63,14.46,23.7,22.3,5.5,753,680,-3.8,-3.2,2.3,-5.6,58.8,0,80,38.9,55,35.1,0
112.077,14.7,0,-8.3,0,97,0,0,0,0,0,0,72.5,2,40,14.57,14.35,23,22.4,5.3,757.1,674,-4.1,-3.2,2.6,-3.8,61.1,0,80,38.9,54.7,35.1,0
112.174,14.7,0,-8.3,0,97,0,0,0,0,0,0,72.7,2,40,14.53,14.27,22.7,22.2,5.2,763.8,670,-4,-2.9,2.6,-2.6,61.5,0,80,38.9,54.7,35.1,0
112.273,14.7,0,-8.4,0,97,0,0,0,0,0,0,73.2,2,40,14.51,14.15,22.6,22.8,5.3,767.4,677,-3.6,-2.7,2.7,-1.5,63.2,0,80,38.8,54.6,35,0
112.376,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.9,2,40,14.46,14.07,22.5,24.2,5.5,751.5,678,-3.7,-2.9,2.9,5.2,65.9,0,80,38.7,55.5,34.9,0
112.482,14.7,0,-8.2,0,97,0,0,0,0,0,0,72.9,2,40,14.38,13.98,23.3,24,5.7,745,687,-3.4,-3.5,3,-0.8,66.1,0,80,38.7,55.5,34.9,0
112.582,14.7,0,-8.1,0,97,0,0,0,0,0,0,72.3,2,40,14.33,13.94,23.6,24,5.7,731,681,-3.3,-3.7,2.9,-1.5,66.4,0,80,38.7,54.9,34.9,0
112.683,14.7,0,-8.1,0,97,0,0,0,0,0,0,72.2,2,40,14.27,13.94,23.7,23.5,5.7,724.9,676,-3.2,-4.1,2.9,-3,66.5,0,80,38.8,54.6,35,0
112.787,14.7,0,-8.2,0,97,0,0,0,0,0,0,72,2,40,14.25,13.97,23.4,21.6,5.3,722.5,669,-3.4,-4.5,1.9,-6,58.2,0,80,39,54.8,35.2,0
112.893,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.28,14.07,22.3,22,5,720.9,651,-3.3,-4.6,2.5,0,63.2,0,80,39,54.8,35.2,0
112.995,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.3,2,40,14.34,14.21,22.1,21.9,5,728.2,653,-3.3,-4.7,2.5,0.8,63,0,80,39,55.2,35.2,0
113.091,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.2,2,40,14.4,14.34,21.9,22,5,726.9,658,-3.3,-4.6,2.5,0.4,62.2,0,80,39,54.8,35.1,0
113.197,14.7,0,-8.5,0,97,0,0,0,0,0,0,73,2,40,14.46,14.46,21.8,22.5,5.1,715.7,657,-3.4,-4.7,2.6,2.6,63.8,0,80,38.9,54.5,35.1,0
113.307,14.7,0,-8.5,0,97,0,0,0,0,0,0,73.2,2,40,14.53,14.57,21.8,22.4,5.1,712.1,657,-3.2,-4.6,2.6,1.5,63,0,80,39,54.8,35.1,0
113.403,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.3,2,40,14.63,14.7,22,22.8,5.1,710.2,654,-3.2,-4.4,2.6,3,64.6,0,80,38.9,54.7,35.1,0
113.508,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.2,2,40,14.67,14.79,22.2,23,5.2,699.5,653,-3.2,-4.3,2.7,3.4,65.9,0,80,38.9,54.7,35.1,0
113.612,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.7,14.9,22.4,22.5,5.2,703.3,656,-3.1,-4.3,2.7,0,63.7,0,80,38.9,55.1,35.1,0
113.713,14.7,0,-8.4,0,97,0,0,0,0,0,0,71.8,2,40,14.76,14.97,22.5,22.7,5.2,695.3,652,-2.9,-4.2,2.6,0,64.4,0,80,38.9,55.5,35.1,0
113.811,14.7,0,-8.4,0,97,0,0,0,0,0,0,71.4,2,40,14.79,15.09,22.4,23.1,5.2,703.8,649,-3,-3.8,2.6,3.4,65.2,0,80,38.9,55.8,35.1,0
113.914,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.2,2,40,14.86,15.16,22.4,22.5,5.2,713.2,658,-2.6,-3.9,2.6,0.4,64.3,0,80,38.9,55.8,35.1,0
114.014,14.7,0,-8.4,0,97,0,0,0,0,0,0,73,2,40,14.86,15.24,22.3,22.4,5.2,718.5,665,-2.9,-3.8,2.6,0.4,62.9,0,80,38.9,55.8,35.1,0
114.110,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.9,2,40,14.9,15.24,22.3,22.4,5.2,723.4,664,-2.9,-3.7,2.6,0.8,63.1,0,80,38.9,55.1,35.1,0
114.210,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.7,2,40,14.9,15.24,22.3,22.5,5.2,725.7,666,-2.9,-3.3,2.6,0.8,63.3,0,80,38.9,56.1,35.1,0
114.318,14.7,0,-8.5,0,97,0,0,0,0,0,0,73.6,2,40,14.9,15.16,22.2,22.5,5.2,734.4,663,-2.8,-3.3,2.6,0.8,63.2,0,80,38.9,54.7,35.1,0
114.418,14.7,0,-8.5,0,97,0,0,0,0,0,0,73,2,40,14.83,15,22.2,22.8,5.2,747.4,669,-2.8,-3.1,2.7,1.9,64.5,0,80,38.9,55.7,35,0
114.528,14.7,0,-8.4,0,97,0,0,0,0,0,0,72,2,40,14.76,14.83,22.2,23.1,5.3,740,670,-2.7,-2.9,2.7,3.4,65.3,0,80,38.8,55.6,35,0
114.637,14.7,0,-8.4,0,97,0,0,0,0,0,0,71.8,2,40,14.64,14.67,22.4,23.2,5.4,750.7,671,-2.9,-2.6,2.7,3,65.5,0,80,38.8,54.6,35,0
114.734,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.56,14.53,22.3,22.8,5.4,747.7,676,-2.8,-2.5,2.7,1.5,64.7,0,80,38.8,55,35,0
114.831,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.5,14.41,22.5,22.6,5.3,749.1,672,-2.7,-2.6,2.7,0.4,64,0,80,38.9,55,35.1,0
114.929,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.44,14.28,22.5,22.5,5.3,748.4,670,-2.5,-2.7,2.7,0,63,0,80,38.9,55.7,35.1,0
115.028,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.38,14.2,22.6,23.4,5.3,754.7,668,-2.7,-2,2.7,2.6,66.1,0,80,38.8,55.6,35,0
115.130,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.7,2,40,14.35,14.08,22.6,22.7,5.4,742,674,-2.4,-1.9,2.7,-0.4,65,0,80,38.9,54.6,35,0
115.229,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.33,14.01,22.6,22.4,5.3,746.4,668,-2.3,-2,2.7,-1.5,63.6,0,80,38.9,54.7,35.1,0
115.328,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.28,13.97,22.4,22.5,5.2,729.7,662,-2.2,-2.3,2.6,0,63.3,0,80,38.9,54.7,35.1,0
115.431,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.25,13.97,22.4,22.7,5.2,728.5,663,-2.2,-2.8,2.6,0.8,63.7,0,80,38.9,55,35.1,0
115.530,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.7,2,40,14.25,13.98,22.4,22.8,5.2,720.5,663,-2.1,-3.4,2.6,0.8,64.4,0,80,38.9,54.7,35.1,0
115.636,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.25,14.07,22.4,23.5,5.3,715.2,664,-2.1,-3.5,2.7,4.1,66.7,0,80,38.8,54.6,35,0
115.741,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.28,14.15,22.5,22.9,5.3,710.5,666,-2,-3.9,2.7,0,64.2,0,80,38.9,54.6,35,0
115.843,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.7,2,40,14.33,14.25,22.6,22.7,5.3,709.4,666,-2,-3.9,2.7,-0.4,64.9,0,80,38.9,54.7,35.1,0
115.937,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.7,2,40,14.35,14.35,22.6,23.1,5.3,703.8,659,-2,-4.1,2.7,1.1,66.9,0,80,38.9,54.6,35,0
116.038,14.7,0,-8.3,0,97,0,0,0,0,0,0,72.3,2,40,14.4,14.47,22.7,23.4,5.3,715.3,662,-2.1,-4,2.7,1.5,66.1,0,80,38.8,54.6,35,0
116.146,14.7,0,-8.3,0,97,0,0,0,0,0,0,72.5,2,40,14.44,14.56,22.8,23.3,5.3,710.9,660,-2.2,-3.9,2.7,1.5,66.2,0,80,38.9,54.6,35,0
116.239,14.7,0,-8.3,0,97,0,0,0,0,0,0,72.5,2,40,14.47,14.64,22.8,23.3,5.3,716.3,656,-2.2,-4,2.6,1.9,65.9,0,80,38.9,56,35,0
116.339,14.7,0,-8.3,0,97,0,0,0,0,0,0,72.2,2,40,14.51,14.7,22.7,23.1,5.3,709.9,659,-2.1,-4.1,2.6,0.8,66.4,0,80,38.9,55,35.1,0
116.438,14.7,0,-8.3,0,97,0,0,0,0,0,0,72.2,2,40,14.53,14.76,22.8,22.7,5.3,715.2,659,-2.1,-4,2.6,-0.8,64.6,0,80,38.9,54.7,35.1,0
116.539,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.7,2,40,14.56,14.83,22.6,22.7,5.2,716.8,656,-2.2,-3.8,2.6,0,65,0,80,38.9,55.1,35.1,0
116.639,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.57,14.86,22.6,22.6,5.2,720.7,656,-2.2,-3.6,2.6,0.4,64.2,0,80,38.9,54.7,35.1,0
116.742,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.63,14.86,22.5,22.7,5.2,719.7,658,-2,-3.9,2.6,0.4,64.7,0,80,38.9,55.1,35.1,0
116.843,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.67,14.9,22.5,22.7,5.2,725.6,659,-2.2,-3.9,2.6,0,64.7,0,80,38.9,54.7,35.1,0
116.940,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.7,14.9,22.4,22.7,5.2,719.3,666,-2,-3.8,2.6,0.8,63.3,0,80,38.9,55.7,35.1,0
117.043,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.7,14.9,22.4,22.5,5.2,731.7,661,-2.2,-3.5,2.6,0.8,63.4,0,80,38.9,54.7,35.1,0
117.144,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.7,2,40,14.73,14.83,22.4,22.6,5.3,730.5,673,-2.2,-3.2,2.6,-0.8,62.2,0,80,38.9,54.7,35.1,0
117.239,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.9,2,40,14.76,14.73,22.2,22.4,5.2,737.7,668,-2.1,-3.1,2.6,-0.4,61.5,0,80,38.9,54.7,35.1,0
117.343,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.7,2,40,14.76,14.6,22.2,22.5,5.2,739.5,672,-2.2,-2.7,2.6,-0.4,62,0,80,38.9,55,35.1,0
117.440,14.7,0,-8.4,0,97,0,0,0,0,0,0,71.8,2,40,14.79,14.5,22.2,22.4,5.2,737.7,672,-2.3,-2.6,2.6,-1.1,61.6,0,80,38.9,54.7,35.1,0
117.539,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.79,14.38,22.2,22.5,5.3,739.9,671,-2.3,-2.6,2.7,-0.8,61.7,0,80,38.9,54.7,35.1,0
117.639,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.9,2,40,14.79,14.27,22.2,22.4,5.2,737.9,670,-2.3,-2.4,2.6,-0.8,61.9,0,80,38.9,55,35.1,0
117.740,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.9,2,40,14.76,14.17,22.2,22.4,5.2,741.3,668,-2.5,-1.9,2.6,-0.8,61.9,0,80,38.9,54.7,35.1,0
117.838,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.3,2,40,14.7,14.1,22.2,22.5,5.2,745.2,667,-2.4,-1.9,2.6,0,63.1,0,80,38.9,55.7,35.1,0
117.939,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.63,14.02,22.3,22.5,5.2,737.3,664,-2.3,-2.1,2.6,-0.4,62.8,0,80,38.9,54.7,35.1,0
118.040,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.7,2,40,14.51,13.98,22.2,22.5,5.2,733.8,666,-2.4,-2.4,2.6,0,62.6,0,80,38.9,54.7,35.1,0
118.143,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.3,2,40,14.44,13.98,22.1,22.4,5.2,729.4,668,-2.2,-2.9,2.6,0,62,0,80,38.9,54.7,35.1,0
118.240,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.3,2,40,14.33,14.04,22.2,22.4,5.2,721.6,668,-2.3,-3.2,2.6,-0.8,61.7,0,80,38.9,55.1,35.1,0
118.341,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.5,2,40,14.21,14.1,22.2,22.4,5.2,721,660,-2.4,-3.5,2.6,0.4,62.9,0,80,38.9,55.1,35.1,0
118.440,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.13,14.2,22.2,22.4,5.2,719.5,663,-2.3,-3.9,2.6,0,62.8,0,80,38.9,54.7,35.1,0
118.540,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.04,14.27,22.3,22.5,5.2,722.5,657,-2.3,-3.9,2.6,1.5,64.6,0,80,38.9,55.1,35.1,0
118.647,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,13.97,14.35,22.3,22.5,5.2,718.5,658,-2.1,-4,2.6,0,63.4,0,80,38.9,55.1,35.1,0
118.754,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,13.91,14.51,22.4,22.5,5.2,708.2,661,-2.1,-3.9,2.6,0.4,63.3,0,80,38.9,54.7,35.1,0
118.857,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.9,2,40,13.91,14.63,22.4,22.5,5.2,710.6,662,-1.9,-3.7,2.6,0.8,63.6,0,80,38.9,55.1,35.1,0
118.954,14.7,0,-8.4,0,98,0,0,0,0,0,0,72.5,2,40,13.94,14.7,22.4,22.5,5.2,705.1,663,-1.8,-3.9,2.6,0,62.9,0,80,38.9,54.7,35.1,0
119.055,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.2,2,40,13.97,14.79,22.4,22.5,5.2,706.4,664,-2,-3.6,2.6,0,62.7,0,80,38.9,55.1,35.1,0
119.153,14.7,0,-8.4,0,97,0,0,0,0,0,0,72,2,40,14.04,14.83,22.4,22.6,5.2,715.3,662,-1.9,-3.7,2.6,0.8,63.7,0,80,38.9,54.7,35.1,0
119.254,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.1,14.86,22.4,22.6,5.2,712.6,663,-2,-3.4,2.6,0.8,63.6,0,80,38.9,54.7,35.1,0
119.355,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.2,14.86,22.3,22.6,5.2,715.2,663,-1.9,-3.5,2.6,0.8,63.3,0,80,38.9,55,35.1,0
119.448,14.7,0,-8.4,0,98,0,0,0,0,0,0,72.5,2,40,14.27,14.83,22.3,22.4,5.2,706.9,662,-2.2,-3.7,2.6,0.4,62.9,0,80,38.9,55.1,35.1,0
119.555,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.34,14.79,22.3,22.5,5.2,717.6,659,-2.1,-4.1,2.5,0.8,63.7,0,80,38.9,55.1,35.1,0
119.655,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.2,2,40,14.4,14.76,22.2,22.5,5.2,722.7,664,-2.1,-3.6,2.5,0.4,62.4,0,80,38.9,55.1,35.1,0
119.754,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.3,2,40,14.46,14.67,22.2,22.4,5.2,730.2,668,-2.2,-3.7,2.6,0,62.2,0,80,38.9,54.7,35.1,0
119.854,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.5,2,40,14.47,14.6,22.2,22.4,5.2,730.4,667,-2.4,-3.2,2.6,-0.4,61.8,0,80,38.9,54.7,35.1,0
119.954,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.5,2,40,14.51,14.5,22.1,22.4,5.2,736.2,667,-2.4,-3.1,2.6,0,62.6,0,80,38.9,55.1,35.1,0
120.054,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.5,2,40,14.53,14.4,22.1,22.5,5.2,723.8,666,-2.5,-3,2.6,0.4,62.9,0,80,38.9,55,35.1,0
120.156,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.9,2,40,14.57,14.27,22.2,22.6,5.2,729.6,665,-2.6,-3,2.6,1.1,63.7,0,80,38.9,54.7,35.1,0
120.256,14.7,0,-8.5,0,97,0,0,0,0,0,0,73,2,40,14.6,14.14,22.1,22.5,5.2,721.3,671,-2.7,-2.4,2.6,0,62.7,0,80,38.9,56,35.1,0
120.354,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.7,2,40,14.63,14.01,22.2,22.5,5.2,728.5,666,-2.6,-2.4,2.6,0,62.5,0,80,38.9,55,35.1,0
120.453,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.2,2,40,14.63,13.91,22.1,22.6,5.2,721,655,-2.7,-2.7,2.6,0.8,63.5,0,80,38.9,55.1,35.1,0
120.555,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,14.63,13.85,22.2,22.6,5.2,717.6,664,-2.7,-3.1,2.5,0.4,64.5,0,80,38.9,56,35.1,0
120.655,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,14.6,13.84,22.2,22.5,5.2,713.1,667,-2.9,-3.7,2.6,-0.4,62.5,0,80,38.9,55,35.1,0
120.754,14.7,0,-8.5,0,98,0,0,0,0,0,0,73,2,40,14.57,13.87,22,22.4,5.2,721.1,664,-2.9,-4,2.5,0,62.1,0,80,38.9,55.1,35.1,0
120.854,14.7,0,-8.5,0,98,0,0,0,0,0,0,73,2,40,14.56,13.92,22,22.5,5.2,720.5,670,-2.9,-4.4,2.6,0.4,62.5,0,80,38.9,56,35.1,0
120.953,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.9,2,40,14.5,13.98,22,22.4,5.2,730.1,670,-3,-4.7,2.5,-0.4,61.8,0,80,38.9,54.7,35.1,0
121.053,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,14.4,14.1,22.1,22.4,5.2,721,665,-3.3,-4.8,2.5,0,62.4,0,80,38.9,55.1,35.1,0
121.153,14.7,0,-8.5,0,98,0,0,0,0,0,0,71.8,2,40,14.31,14.2,22.2,22.4,5.2,727.7,664,-3.2,-4.8,2.5,0.4,62.7,0,80,38.9,55.1,35.1,0
121.254,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.5,2,40,14.21,14.31,22.2,22.4,5.2,721.4,659,-3.1,-4.7,2.6,0.8,63.5,0,80,38.9,54.7,35.1,0
121.355,14.7,0,-8.4,0,98,0,0,0,0,0,0,72.7,2,40,14.1,14.4,22.3,22.4,5.2,720.7,664,-3.2,-5,2.5,0.4,62.8,0,80,38.9,55.7,35.1,0
121.455,14.7,0,-8.4,0,98,0,0,0,0,0,0,72.7,2,40,14.02,14.46,22.3,22.5,5.2,715,665,-2.9,-5.2,2.5,0.4,63.4,0,80,38.9,55.1,35.1,0
121.555,14.7,0,-8.4,0,98,0,0,0,0,0,0,72.2,2,40,13.94,14.53,22.2,22.5,5.2,712.4,662,-3,-5.1,2.5,0.8,63.2,0,80,38.9,54.7,35.1,0
