﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v9 - WBAWB73567P034656_MS (1).mhd
190.170,14.8,25.6,4.1,3.5,2,0,0,0,0,0,0,79.2,3,18,14.7,14.83,101.6,101.7,95.9,1864.5,2558,-4.1,-1.8,37.7,12,363.7,0,44,11.2,11,0
190.254,14.8,25.6,4.2,3.6,2,0,0,0,0,0,0,79.2,3,18,14.67,14.67,101.8,102.2,98.2,1897.3,2585,-4.1,-1.5,37.6,12,364.8,0,44,11.1,11,0
190.340,14.8,25.7,4.3,3.7,2,0,0,0,0,0,0,79,3,18,14.64,14.51,102.3,102.8,99.8,1923.3,2621,-4.6,-3.2,38.3,12,366.6,0,44,11.2,11.2,0
190.428,14.8,25.8,4.3,3.8,2,0,0,0,0,0,0,80.1,3,18,14.76,14.46,102.8,103.5,101.6,1914.6,2659,-3.1,-3,38.5,11.2,368.6,0,44,11.7,11.6,0
190.520,14.8,25.8,4.5,4,2,0,0,0,0,0,0,80.5,3,18,14.53,14.31,104,104.3,103.4,1963.4,2696,-4.2,-4.5,39.3,11.2,373.7,0,44,11.8,11.8,0
190.610,14.8,26.2,4.6,4.2,2,0,0,0,0,0,0,79.7,3,18,14.4,14.64,105.2,105.6,105.7,1972.3,2740,-5.6,-2.8,40.5,10.9,379.4,0,44,13,12.7,0
190.695,14.8,26.2,4.7,4.3,2,0,0,0,0,0,0,79.7,3,18,14.67,14.34,105.9,106.1,107.6,2002.9,2777,-5,-4.7,41.5,10.9,388.2,0,44,11.8,11.8,0
190.790,14.8,26.8,4.8,4.6,2,0,0,0,0,0,0,80.1,3,18,14.7,14.79,106.6,108,110,2024.6,2818,-4,-4.7,42.1,10.9,396,0,44,14.4,13.9,0
190.878,14.8,28.4,4.9,5.3,2,0,0,0,0,0,0,80.3,3,18,14.7,15.04,108.6,112.3,114.2,2090.4,2856,-4.6,-0.1,50.8,10.5,416.9,0,44,19.3,16.4,0
190.969,14.8,31.2,5.3,6.4,2,0,0,0,0,0,0,78.9,3,18,14.7,13.74,110.8,119,120.7,2212.2,2900,-4.8,-5.5,60.8,10.5,435.5,0,44,25.7,18.8,0
191.061,14.8,34.2,5.9,8.1,2,0,0,0,0,0,0,78.7,3,18,14.1,14.17,113.7,129.3,129.8,2291.3,2957,-5.3,-4.1,71.3,9.8,526.3,0,44,36.2,20.4,0
191.145,14.8,41.9,6.6,17.9,2,0,0,0,0,0,0,76.4,3,18,13.26,13.28,118.2,177.2,155.8,2492.2,2989,-7.3,-6.2,78.8,9,556.8,0,44,100,22.8,0
191.239,14.8,54.3,7.4,18,2,0,0,0,0,0,0,79.7,3,18,13.62,13.45,122.3,214.3,194.4,2743.4,3048,-5.8,-6,79.8,9,569.9,0,44,82.1,18.5,0
191.328,14.8,68,8.2,18,2,0,0,0,0,0,0,76.7,3,18,13.25,13.18,126.3,218.2,223.8,2815.2,3094,-7.7,-8.1,81.1,8.2,578.1,0,44,80.1,19.4,0
191.419,14.8,88.7,9,18,2,0,0,0,0,0,0,79.2,3,18,13.29,13.47,131.5,218.2,240.1,2758.4,3140,-9.2,-8.2,81.1,8.2,590.4,0,44,78.1,19.7,0
191.509,14.8,99.6,9.8,18,2,0,0,0,0,0,0,78.3,3,18,13.81,13.58,132,218.2,251.5,2711,3213,-8.1,-7.9,81.1,7.5,586.6,0,44,72.5,20.4,0
191.601,14.8,99.6,10.9,18,2,0,0,0,0,0,0,78.9,3,18,13.65,13.58,136.7,218.2,260.2,2723.6,3270,-7.6,-8,81.1,6.8,594.1,0,44,58.6,20.5,0
191.693,14.8,99.6,11.9,18,2,0,0,0,0,0,0,80.1,3,19,13.92,13.98,142.7,218.2,267.7,2724.1,3322,-6.8,-6.3,81,6.4,606.5,0,44,47,20.8,0
191.781,14.8,99.6,12.9,18,2,0,0,0,0,0,0,81.5,3,19,13.88,14.01,145.5,218.3,275.5,2758.1,3393,-6.7,-6,81,6.4,619,0,44,37.4,21.2,0
191.870,14.8,99.6,14,18,2,0,0,0,0,0,0,77.8,3,19,13.95,13.84,146.8,218.3,282.4,2691.8,3453,-6.9,-6.8,81,6.4,627.2,0,44,29.7,21.5,0
191.962,14.8,99.6,15,18,2,0,0,0,0,0,0,77.6,3,19,13.97,13.84,151.1,218.3,287.8,2685.6,3540,-4.2,-4.3,81,6,644.5,0,44,27.9,22,0
192.047,14.8,99.6,15.9,18,2,0,0,0,0,0,0,79.6,3,19,13.44,13.81,152.1,218.3,293.7,2660.9,3571,-3.5,-3.6,81,6.4,651.7,0,44,26.6,21.9,0
192.136,14.8,99.6,16.5,18,2,0,0,0,0,0,0,73.2,3,19,13.78,13.51,152.1,218.3,299.1,2632.6,3666,-1.9,-1.9,81,6,654.4,0,44,25.6,22.2,0
192.233,14.8,99.6,17.1,18,2,0,0,0,0,0,0,82,3,19,12.95,12.92,156.2,218.3,304.6,2504.3,3756,-3.5,-1.1,81,6,678.5,0,44,25.8,22.8,0
192.320,14.8,99.6,17.5,18,2,0,0,0,0,0,0,74.3,3,19,12.81,12.78,156.2,218.3,309.5,2457.8,3830,-3.9,-2.8,81.1,5.2,677.7,0,44,26,23,0
192.409,14.8,99.6,17.8,18,2,0,0,0,0,0,0,73,3,19,12.76,13.32,159.5,218.3,314.6,2396.4,3918,-0.6,1.6,81,5.2,684.4,0,44,26.1,23.2,0
192.495,14.8,99.6,18.1,18,2,0,0,0,0,0,0,86.1,3,19,12.46,12.42,159.6,218.3,319.7,2309.2,3991,-3.1,-1.6,78.8,5.2,699.2,0,44,26.1,23.3,0
192.584,14.8,99.6,18.1,18,2,0,0,0,0,0,0,74.5,3,19,12.46,13.09,159.6,218.3,325.2,2260.5,4052,-1.1,-1.6,77.5,4.9,695.2,0,44,26.2,23.4,0
192.671,14.8,99.6,17.9,18,2,0,0,0,0,0,0,81.4,3,19,12.58,13.05,159.2,218.3,330.1,2203.2,4091,-2.1,-0.1,79.1,4.9,699.6,0,44,26.4,23.5,0
192.753,14.8,99.6,17.7,18,2,0,0,0,0,0,0,96.9,3,18,12.58,12.46,158.8,218.3,335.4,2162.2,4167,-2,0.5,80.8,4.9,700.8,0,44,26.9,23.7,0
192.842,14.8,99.6,17.5,18,2,0,0,0,0,0,0,66.5,3,18,12.33,12.23,158.7,218.2,340.6,2150,4244,-3.4,-0.4,81,4.9,704.5,0,44,27.4,24,0
192.930,14.8,99.6,17.4,18,2,0,0,0,0,0,0,82.6,3,18,12.3,12.42,158.3,218.2,346.2,2081.1,4320,-4.8,-1,81,4.9,708.2,0,44,27.9,24.3,0
193.019,14.8,99.6,17.4,18,2,0,0,0,0,0,0,82.2,3,18,12.38,12.42,158,218.2,351,2102.9,4379,-3.2,0.4,81,4.9,704.1,0,44,27.8,24.2,0
193.110,14.8,99.6,17.4,18,2,0,0,0,0,0,0,90.5,3,18,12.15,12.02,158.1,218.2,355.6,2104.6,4451,-3.1,0,81.1,4.9,709.7,0,44,28,24.3,0
193.195,14.8,99.6,17.3,18,2,0,0,0,0,0,0,76.9,3,18,12.18,12.12,158.3,218.2,360.3,2091.6,4515,-3.4,-0.9,80.9,4.9,710.8,0,44,28.2,24.4,0
193.289,14.8,99.6,17.3,18,2,0,0,0,0,0,0,71.6,3,18,12.02,12.15,158.3,218.2,364.5,2125.6,4589,-3.8,-1.2,81,4.9,713,0,44,28.2,24.4,0
193.379,14.8,99.6,17.3,18,2,0,0,0,0,0,0,81.4,3,18,11.93,11.93,158.2,218.2,369.9,2115.9,4653,-4.6,-1.5,81,4.9,716.3,0,44,28.6,24.7,0
193.471,14.8,99.6,17.4,18,2,0,0,0,0,0,0,84.9,3,18,11.99,12.07,158.4,218.2,374.2,2113.1,4736,-4.1,-1.3,81,4.9,719,0,44,28.5,24.6,0
193.553,14.8,99.6,17.4,18,2,0,0,0,0,0,0,69.2,3,18,11.96,11.73,158.5,218.2,380,2103.8,4801,-4.2,-2.3,81,4.9,727.1,0,44,29,25.1,0
193.639,14.8,99.6,17.6,18,2,0,0,0,0,0,0,79.6,3,18,11.86,11.92,158.7,218.2,385.3,2083.3,4900,-4.9,-1.5,81,4.9,730.5,0,44,29,25.2,0
193.730,14.8,99.6,17.7,18,2,0,0,0,0,0,0,73.2,3,18,11.7,11.4,158.7,218.2,392.5,2089.8,4953,-5.7,-2.9,81,4.9,733.5,0,44,29.2,25.3,0
193.813,14.8,99.6,17.9,18,2,0,0,0,0,0,0,83.1,3,18,11.66,11.66,158.7,218.2,396.5,2082.1,4983,-5.9,-3,81,4.9,735.1,0,44,28.2,24.7,0
193.894,14.8,99.6,17.8,18,2,0,0,0,0,0,0,79.7,3,18,11.8,11.7,158.7,218.2,400.5,2070.7,5035,-4.7,-2.1,79.5,4.9,743.6,0,44,28.4,25,0
193.978,14.8,99.6,18.1,18,2,0,0,0,0,0,0,65.3,3,18,11.76,11.96,158.7,218.2,405.3,2074.7,5114,-5,-0.4,78.5,4.9,744.7,0,44,28.8,25.4,0
194.068,14.8,99.6,18.1,18,2,0,0,0,0,0,0,66.2,3,18,11.86,11.8,158.7,218.2,411.1,2046.4,5181,-4.1,-2.2,77,4.9,745.8,0,44,29,25.7,0
194.155,14.8,99.6,18.2,18,2,0,0,0,0,0,0,78.3,3,18,11.93,11.79,158.7,218.2,417.1,2049.6,5246,-3.1,0.1,76.9,4.9,746.5,0,44,28.9,25.6,0
194.249,14.8,99.6,18.3,18,2,0,0,0,0,0,0,76.9,3,18,11.8,11.63,158.7,218.2,422.4,2016.9,5321,-3.9,-0.5,73.7,4.9,746.6,0,44,28.8,25.6,0
194.339,14.8,99.6,18.4,18,2,0,0,0,0,0,0,64.5,3,18,11.93,11.73,158.8,218.2,428.2,2014.7,5375,-1.6,1.2,71.4,4.9,747.5,0,44,29,25.8,0
194.425,14.8,99.6,18.4,18,2,0,0,0,0,0,0,76.9,3,18,11.76,11.79,158.8,218.2,433.8,2006,5443,-3.4,0.6,73.2,4.9,748.6,0,44,28.9,25.8,0
194.521,14.8,99.6,18.5,18,2,0,0,0,0,0,0,63.5,3,18,11.93,11.8,158.8,218.2,439.5,1983.1,5514,-0.9,2.8,73.7,5.2,749.4,0,44,29.2,26.1,0
194.610,14.8,99.6,18.5,18,2,0,0,0,0,0,0,64.7,3,18,11.7,11.83,158.8,218.2,445.5,1955,5576,-2.3,-0.3,73.4,5.2,751.6,0,44,29.1,26,0
194.696,14.8,99.6,18.4,18,2,0,0,0,0,0,0,75.7,3,18,11.79,12.02,158.8,218.2,451.5,1973.7,5611,-1.8,3.4,74.8,5.2,751.7,0,44,28.8,25.7,0
194.788,14.8,99.6,18.3,18,2,0,0,0,0,0,0,61.9,3,18,11.63,11.52,158.8,218.2,456.1,1949,5676,-1.5,2.7,77.2,5.2,751.9,0,44,29,25.9,0
194.876,14.8,99.6,18.5,18,2,0,0,0,0,0,0,63.3,3,18,11.7,11.59,158.8,218.2,461.5,1929.9,5765,-1.7,1.2,76.8,5.2,752.1,0,44,29.3,26.2,0
194.963,14.8,99.6,18.2,18,2,0,0,0,0,0,0,63.8,3,18,11.7,11.92,158.8,218.2,467.5,1964.6,5821,-2.5,0.6,79.4,5.2,745.9,0,44,29.4,26.2,0
195.050,14.8,99.6,18.1,18,2,0,0,0,0,0,0,69.2,3,18,11.73,11.92,158.8,218.2,472.4,1964.7,5878,-3.2,0.9,78.7,5.2,746,0,44,29.1,26,0
195.142,14.8,99.6,17.9,18,2,0,0,0,0,0,0,64.2,3,18,11.66,11.66,158.8,218.2,478.7,1962.6,5951,-3.4,0.3,80.6,5.2,746.2,0,44,29.5,26.2,0
195.223,14.8,99.6,18.2,18,2,0,0,0,0,0,0,62.8,3,18,11.76,11.73,158.8,218.2,484.1,1966.5,5990,-3.8,0.6,80.8,5.2,746.3,0,44,29.2,26,0
195.310,14.8,99.6,18.1,18,2,0,0,0,0,0,0,63.8,3,18,11.77,11.66,158.8,218.2,488.4,1984.2,6049,-3.9,0.1,81,5.2,742,0,44,29.2,26,0
195.401,14.8,99.6,17.9,18,2,0,0,0,0,0,0,66.2,3,18,11.66,11.69,158.8,218.2,493.7,1991.9,6115,-4.3,-0.1,81,5.2,741.7,0,44,29.3,26.1,0
195.489,14.8,99.6,18,18,2,0,0,0,0,0,0,65.4,3,19,11.8,11.92,158.8,218.2,499.1,1999.4,6171,-4.5,-1.2,81.2,5.2,741.5,0,44,29.2,26,0
195.579,14.8,99.6,18,18,2,0,0,0,0,0,0,64,3,19,11.73,11.69,158.8,218.3,504.6,1992.5,6255,-4.2,-1.2,80.8,5.2,741.1,0,44,29.3,26,0
195.669,14.8,99.6,17.9,18,2,0,0,0,0,0,0,63.3,3,19,11.44,11.69,158.7,218.3,509.6,1957.1,6296,-4.6,0.5,80.9,5.2,741.6,0,44,29.2,25.9,0
195.759,14.8,99.6,17.8,18,2,0,0,0,0,0,0,61.9,3,19,11.63,11.7,158.7,218.3,514.3,1912.6,6328,-5,0.3,80.9,6,749.7,0,44,29.2,25.7,0
195.849,14.8,99.6,17.6,18,2,0,0,0,-3.3,0,0,59.4,3,19,11.7,11.7,158.6,218.3,518.7,1895.2,6381,-6.2,-1,81,6,742.1,0,44,29.3,25.7,0
195.939,14.8,99.6,17.8,18,2,0,0,0,-3.3,0,0,62.2,3,19,11.69,11.52,158.6,218.3,522.6,1896.1,6453,-6,-3,81,6,741.8,0,44,29.7,26,0
196.030,14.8,92.9,17.6,18,2,0,0,0,-3.3,0,0,59.8,3,19,11.52,11.62,158.6,218.3,528.4,1872.2,6555,-6.3,0.4,81,6.4,741.4,0,44,30,26.2,0
196.119,14.8,0,17.6,18,2,0,0,0,-4.3,0,0,59.6,3,19,11.5,11.36,158.3,112.5,473.4,1816.9,6580,-8.5,-3.8,81,1.5,695.8,0,44,28.5,24.8,0
196.209,14.8,0,19,18,2,0,0,0,-4.3,0,0,58.3,3,19,11.7,11.8,151.7,99.3,364.5,1807.9,6510,-6.2,-1,42.3,-7.1,561.4,0,44,23.3,21.5,0
196.295,14.8,0,22.4,0,2,0,0,0,-4,0,0,61.5,3,19,11.92,12.02,136.1,69.9,273,2023,6556,-4.5,2.6,26.7,-8.2,495.1,0,44,11.1,9.8,0
196.388,14.8,0,25.1,0,2,0,0,0,-4,0,0,80.5,3,19,13.55,13.24,53,25,149.5,2718.4,6334,0.3,3.8,8,-6.4,117,0,44,17.9,16,0
196.480,14.8,0,13.2,0,2,0,0,0,0,0,0,80.8,3,20,15,13.67,15.5,13.9,69.3,2179.8,6461,13,0.5,4.7,24.4,55.6,0,44,44.1,39.3,0
196.569,14.8,0,8.8,0,2,0,0,0,0,0,0,79.9,3,20,13.44,12.39,11.9,12.2,39.2,2073.8,6397,0,0,5.6,11.2,0,0,44,47.3,42.2,0
196.659,14.8,0,5.4,0,2,0,0,0,0,0,0,79.4,3,19,13.21,13.65,11.4,12.2,29.7,2126.1,6408,0,0,6.6,11.6,0,0,44,47.1,42,0
196.750,14.8,0,3.8,0,2,0,0,0,0,0,0,79.9,3,19,37.14,49.36,11.5,12.2,27.1,2122.5,6386,0,0,6.7,11.2,0,0,44,47.1,42,0
196.842,14.8,0,2.9,0,2,0,0,0,0,0,0,81,3,18,234.95,234.95,11.7,12.2,26.2,2082.5,6355,0,0,7.1,11.2,0,0,44,47.2,42.1,0
196.930,14.8,0,2.3,0,2,0,0,0,0,0,0,84.4,3,18,234.95,234.95,11.8,12.1,25.8,1892.4,6314,0,0,7.6,11.2,0,0,44,47.3,42.1,0
197.021,14.8,0,1.9,0,2,0,0,0,0,0,0,82.8,3,18,234.95,234.95,11.9,12.1,25.5,1570.6,6287,0,0,7.7,11.2,0,0,44,47.3,42.2,0
197.109,14.8,0,1.7,0,2,0,0,0,0,0,0,80.3,3,18,234.95,234.95,11.9,12.1,25.3,1266.8,6254,0,0,7.9,11.2,0,0,44,47.4,42.2,0
197.201,14.8,0,1.5,0,2,0,0,0,0,0,0,81.5,3,18,234.95,234.95,12,12.1,25.1,1021.5,6211,0,0,8,10.9,0,0,44,47.4,42.2,0
197.285,14.8,0,1.4,0,2,0,0,0,0,0,0,82.2,3,18,234.95,234.95,11.9,12.1,24.9,822.6,6154,0,0,8,10.9,0,0,44,47.5,42.3,0
197.381,14.8,0,1.3,0,2,0,0,0,0,0,0,82.2,3,18,234.95,234.95,12,12,24.7,783.5,6131,0,0,8.1,11.2,0,0,44,47.5,42.3,0
197.469,14.8,0,1.2,0,2,0,0,0,0,0,0,80.3,3,18,234.95,234.95,12,12,24.5,777.6,6084,0,0,8,10.9,0,0,44,47.5,42.4,0
197.560,14.8,0,1.2,0,2,0,0,0,0,0,0,80.3,3,18,234.95,234.95,11.9,12,24.3,774.7,6062,0,0,8,10.9,0,0,44,47.6,42.4,0
197.649,14.8,0,1.1,0,2,0,0,0,0,0,0,81.5,3,18,234.95,234.95,11.9,12,24.1,764.9,6020,0,0,8.1,10.9,0,0,44,47.6,42.4,0
197.741,14.8,0,1.1,0,2,0,0,0,0,0,0,82,3,18,234.95,234.95,11.9,11.9,23.9,759.5,5977,0,0,8,10.9,0,0,44,47.7,42.5,0
197.834,14.8,0,1.1,0,2,0,0,0,0,0,0,81.7,3,18,234.95,234.95,11.9,11.9,23.7,757.4,5922,0,0,8,10.9,0,0,44,47.7,42.5,0
197.930,14.8,0,1,0,2,0,0,0,0,0,0,80.5,3,18,234.95,234.95,11.8,11.9,23.4,753,5888,0,0,7.9,10.5,0,0,44,47.8,42.6,0
198.021,14.8,0,1,0,2,0,0,0,0,0,0,82.4,3,18,234.95,234.95,11.8,11.9,23.2,748.6,5845,0,0,8,10.5,0,0,44,47.8,42.6,0
198.109,14.8,0,1,0,2,0,0,0,0,0,0,82.4,3,18,234.95,234.95,11.8,11.8,23,743.2,5808,0,0,7.9,10.5,0,0,44,47.9,42.6,0
198.200,14.8,0,1,0,2,0,0,0,0,0,0,80.8,4,18,234.95,234.95,11.8,11.8,22.8,744.3,5739,0,0,7.8,10.5,0,0,44,47.9,42.7,0
198.289,14.8,0,0.9,0,2,0,0,0,0,0,0,82.8,4,18,234.95,234.95,11.7,11.8,22.4,741,5668,0,0,7.8,10.5,0,0,44,48,42.8,0
198.381,14.8,0,0.9,0,2,0,0,0,0,0,0,82,4,18,234.95,234.95,11.6,11.7,22.1,739.9,5611,0,0,7.7,10.5,0,0,44,48.1,42.8,0
198.469,14.8,0,0.9,0,2,0,0,0,0,0,0,81.2,4,18,234.95,234.95,11.7,11.7,21.8,734.4,5514,0,0,7.7,10.1,0,0,44,48.2,42.9,0
198.557,14.8,0,0.9,0,2,0,0,0,0,0,0,81.2,4,19,234.95,234.95,11.9,11.6,21.2,731.2,5359,0,0,7.7,9.8,0,0,44,48.3,43.1,0
198.665,14.8,0,0.8,0,2,0,0,0,0,0,0,81,4,19,234.95,234.95,11.5,11.5,20.4,743.2,5171,0,0,7.1,9.8,0,0,44,48.5,43.3,0
198.761,14.8,0,0.8,0,2,0,0,0,0,0,0,82,4,19,234.95,234.95,11.1,11.3,19.3,1145.9,4940,0,0,6.8,9,0,0,44,48.8,43.5,0
198.849,14.8,0,0.7,0,2,0,0,0,0,0,0,83.8,4,19,234.95,234.95,10.8,11.2,18.4,1230.2,4747,0,0,6.7,8.6,0,0,44,49,43.6,0
198.941,14.8,0,0.7,0,2,0,0,0,0,0,0,82.2,4,19,234.95,234.95,10.6,11.2,17.5,1236.3,4559,0,0,7.6,8.2,0,0,44,48.8,43.5,0
199.031,14.8,0,0.6,0,2,0,0,0,0,0,0,83.3,4,19,234.95,234.95,11.2,11.4,17,1246.6,4376,0,0,7.6,8.2,0,0,44,48.4,43.1,0
199.117,14.8,0,0.6,0,2,0,0,0,0,0,0,82.6,4,19,234.95,234.95,11.8,11.7,16.6,1252.8,4203,0,0,7,7.9,0,0,44,48,42.8,0
199.210,14.8,0,0.6,0,2,0,0,0,0,0,0,83.5,4,19,234.95,234.95,11.9,12,16.3,1252.8,4019,0,0,6.8,7.5,0,0,44,47.6,42.4,0
199.300,14.8,0,0.6,0,2,0,0,0,0,0,0,83.1,4,19,234.95,234.95,12,11.8,15.8,1252.8,3932,0,0,6.4,7.1,0,0,44,46.8,41.7,0
199.385,14.8,0,0.5,0,2,0,0,0,0,0,0,83.5,4,19,234.95,234.95,11.8,11.8,15.5,1253.7,3929,0,0,6.2,7.1,0,0,44,46.8,41.7,0
199.485,14.8,0,0.5,0,2,0,0,0,0,0,0,83.1,4,19,234.95,234.95,11.8,11.8,15.5,1258.8,3936,0,0,6.1,7.1,0,0,44,46.9,41.8,0
199.582,14.8,0,0.5,0,2,0,0,0,0,0,0,82.4,4,19,234.95,234.95,11.7,11.8,15.4,1259.5,3915,0,0,6,7.1,0,0,44,46.7,41.6,0
199.665,14.8,0,0.4,0,2,0,0,0,0,0,0,83.3,4,19,234.95,234.95,11.8,11.7,15.3,1259,3879,0,0,6,7.1,0,0,44,46.3,41.3,0
199.757,14.8,0,0.4,0,2,0,0,0,0,0,0,81.7,4,19,234.95,234.95,11.6,11.6,15,1259.7,3843,0,0,5.8,6.8,0,0,44,46,41,0
199.849,14.8,0,0.4,0,2,0,0,0,0,0,0,81.4,4,19,234.95,234.95,11.5,11.6,14.8,1261,3823,0,0,5.8,6.8,0,0,44,45.8,40.8,0
199.940,14.8,0,0.4,0,2,0,0,0,0,0,0,81.5,4,19,234.95,234.95,11.5,11.5,14.6,1259,3788,0,0,5.7,6.8,0,0,44,45.5,40.5,0
200.030,14.8,0,0.4,0,2,0,0,0,0,0,0,82.6,4,19,234.95,234.95,11.5,11.4,14.4,1257.1,3761,0,0,5.7,6.8,0,0,44,45.2,40.3,0
