﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v5 - WBAWB73567P034656_MS.mhd
57.158,14.9,27.1,3.5,4.3,1,0,0,0,0,0,0,78.7,3,22,14.2,14.86,101.4,106.2,99.7,1887.3,2570,1.4,6.4,57.9,12,362.8,0,43,14.8,11.8,0
57.245,14.9,27.2,3.6,4.4,1,0,0,0,0,0,0,79.2,3,22,14.73,13.82,101.7,107,101.2,1929.4,2607,2.5,-0.2,60.9,12,364.1,0,43,15.5,12.2,0
57.336,14.9,27.3,3.7,4.5,1,0,0,0,0,0,0,80.3,3,22,14.67,14.7,102.6,107.3,102.8,1966,2642,4.5,3.9,64.2,11.2,367.8,0,43,15.1,12.1,0
57.424,14.9,27.6,3.8,4.6,1,0,0,0,0,0,0,78.2,3,22,13.88,14.56,103.4,108.1,104.1,1987.5,2679,2,3.3,66.9,11.2,371.3,0,43,15.4,12.5,0
57.514,14.9,30,4,5.1,1,0,0,0,0,0,0,80.1,3,22,14.44,13.92,103.7,111.3,107.1,2087.3,2717,1.4,2,70,11.2,372.5,0,43,23.3,15.8,0
57.604,14.9,33.3,4.2,6.5,1,0,0,0,0,0,0,78.7,3,21,15.11,14.86,105.4,120.9,112.6,2082.2,2759,3.7,3,73.4,11.2,371.9,0,43,37.6,18.7,0
57.700,14.9,34.3,4.7,7.2,1,0,0,0,0,0,0,79.6,3,21,14.1,14.83,107.7,123,119.2,2124.5,2811,3.3,5.4,77.3,10.9,409.2,0,43,40.4,17.8,0
57.795,14.9,35.2,5.7,7.9,1,0,0,0,0,0,0,79.6,3,21,14.04,13.8,112.9,127.5,126,2255.8,2853,-0.8,0.4,79.8,9.8,454.8,0,43,33.2,18.2,0
57.883,14.9,37.5,6.6,10.2,1,0,0,0,0,0,0,78.7,3,21,14.63,14.64,114.3,141.5,135.1,2316.2,2887,1.3,2.2,80.7,9.4,461,0,43,73.2,20.6,0
57.977,14.9,42.3,7.6,17.1,1,0,0,0,0,0,0,73.4,3,21,14.53,14.47,119.5,176,157.9,2319.5,2961,1.4,2.9,81,9,566.7,0,43,100,22.9,0
58.061,14.9,45.4,8.6,17.4,1,0,0,0,0,0,0,78,3,22,12.91,12.83,129.2,198.9,187.2,2570.3,2993,-4,-5.2,81,7.9,588,0,43,84.5,17.3,0
58.154,14.9,51,9.8,17.5,1,0,0,0,0,0,0,80.8,3,22,13.24,13.52,135.2,216.2,212.6,2762.8,3058,-4.7,-1.6,81.1,7.5,602.3,0,43,73.7,16.9,0
58.244,14.9,57.3,11.1,17.5,1,0,0,0,0,0,0,81,3,22,13.24,13.09,139.9,218.8,234.4,2823.9,3138,-4.5,-3.3,81.1,6.8,611,0,43,51.9,17.2,0
58.331,14.9,63.4,12.6,17.5,1,0,0,0,0,0,0,77.8,3,22,13.67,13.77,141.6,218.8,249.3,2784.6,3196,-3.8,-1.7,81,6.4,610.7,0,43,33.6,17,0
58.429,14.9,72.2,14.3,17.5,1,0,0,0,0,0,0,76.2,3,22,14.02,14.27,145.6,218.8,259.2,2763.3,3250,-0.6,1.7,81,6.4,619.6,0,43,23.1,16.9,0
58.514,14.9,85.8,15.1,17.5,1,0,0,0,0,0,0,82,3,22,14.21,14.27,149.1,218.8,268.3,2693.7,3344,1.2,3.9,81,6.4,632.5,0,43,21.6,17.2,0
58.604,14.9,99.6,14.9,17.5,1,0,0,0,0,0,0,78.3,3,22,14.02,14.13,149.1,218.8,277,2622,3418,2.6,5.3,81.1,6,636.4,0,43,22.5,17.4,0
58.689,14.9,99.6,14.4,17.5,1,0,0,0,0,0,0,70.9,3,22,13.55,13.68,149.1,218.8,282.6,2589.9,3448,1,4.5,81,6.4,637.3,0,43,23.7,16.9,0
58.784,14.9,99.6,13.9,17.5,1,0,0,0,0,0,0,69.3,3,22,13.11,13.19,148.1,218.8,288,2554.2,3517,-1.4,4,81,6.4,632.5,0,43,24.7,17.1,0
58.878,14.9,99.6,13.7,17.5,1,0,0,0,0,0,0,78.7,3,21,13.42,13.25,147.6,218.8,290.8,2570.8,3562,-1.6,0.9,81,6.4,632.1,0,43,23.9,17,0
58.960,14.9,99.6,13.6,17.5,1,0,0,0,0,0,0,77.5,3,21,13.18,13.04,147,218.7,294.9,2604.4,3627,-3.8,-1.2,81,6.4,634,0,43,23.8,17.3,0
59.043,14.9,99.6,13.5,17.5,1,0,0,0,0,0,0,79.6,3,21,13.32,13.65,147.1,218.7,298.6,2622.6,3704,-3.3,-0.8,81,6.4,638.4,0,43,23.8,17.4,0
59.135,14.9,99.6,13.5,17.5,1,0,0,0,0,0,0,77.1,3,21,13.48,13.42,147,218.7,302.2,2654.3,3748,-3.6,-0.7,81,6.4,640.3,0,43,23.7,17.4,0
59.225,14.9,99.6,13.4,17.5,1,0,0,0,0,0,0,76.2,3,21,13.26,13.04,146.8,218.7,305.9,2637.7,3816,-5.6,-3.8,81,6,642.2,0,43,23.6,17.4,0
59.308,14.9,99.6,13.5,17.5,1,0,0,0,0,0,0,71.6,3,21,13.32,12.85,146.7,218.7,309.1,2653.1,3872,-5,-4.3,81,6,644.9,0,43,23.5,17.4,0
59.394,14.9,99.6,13.4,17.5,1,0,0,0,0,0,0,76.7,3,20,13.04,13.38,147,218.7,312.1,2619.5,3920,-6.4,-2.3,80.9,6,649.3,0,43,23.4,17.5,0
59.484,14.9,99.6,13.3,17.5,1,0,0,0,0,0,0,78,3,20,13.04,13.28,146.9,218.6,316,2629.1,3967,-5.4,-1.5,81,6,651.6,0,43,23.3,17.5,0
59.572,14.9,99.6,13.3,17.5,1,0,0,0,0,0,0,77.6,3,20,13.04,13.42,146.8,218.6,320.6,2622,4051,-6.8,-2.2,81,5.2,646,0,43,23.5,17.7,0
59.666,14.9,99.6,13.1,17.5,1,0,0,0,0,0,0,81.2,3,20,12.92,13.04,146.7,218.6,325.2,2629.1,4098,-5.7,-3.2,81,5.2,648.1,0,43,23.8,17.7,0
59.755,14.9,99.6,13.1,17.5,1,0,0,0,0,0,0,75.3,3,20,13.04,13.04,146.4,218.6,329.9,2638.4,4162,-6.6,-3.6,81,5.2,649.7,0,43,24.1,17.6,0
59.844,14.9,99.6,13.1,17.5,1,0,0,0,0,0,0,75.2,3,20,13.04,12.61,146.2,218.6,334.4,2641.8,4221,-5.8,-1.7,81,5.2,649,0,43,24.4,17.7,0
59.937,14.9,99.6,12.9,17.5,1,0,0,0,0,0,0,75.9,3,20,12.86,12.81,145.9,218.6,338.7,2588.8,4279,-6.8,-4.1,81,5.2,650.3,0,43,25,17.7,0
60.027,14.9,99.6,12.9,17.5,1,0,0,0,0,0,0,73.9,3,20,13.16,13.04,145.8,218.6,343.2,2542.8,4327,-5.8,-3,81,5.2,652,0,43,25.1,17.6,0
60.118,14.9,99.6,12.9,17.5,1,0,0,0,0,0,0,79.4,3,20,13.09,13.15,145.8,218.6,347.3,2550.6,4398,-4.5,-2,81,5.2,650.5,0,43,25,17.8,0
60.205,14.9,99.6,13.1,17.5,1,0,0,0,0,0,0,73.9,3,20,12.83,12.82,145.9,218.6,351.9,2553.5,4450,-4.6,-1.7,81,5.2,654.3,0,43,24.8,17.9,0
60.294,14.9,99.6,13.1,17.5,1,0,0,0,0,0,0,76.4,3,20,12.86,12.73,146,218.6,356.3,2500.1,4529,-4.6,-3.2,81,5.2,655.5,0,43,24.9,17.9,0
60.382,14.9,99.6,13.1,17.5,1,0,0,0,0,0,0,73.9,3,20,12.75,12.94,146.1,218.6,360.6,2490.7,4570,-4.9,-3,81,5.2,657.1,0,43,25.1,17.9,0
60.474,14.9,99.6,13,17.5,1,0,0,0,0,0,0,75.5,3,20,12.69,12.59,146.1,218.6,365.7,2497.4,4676,-4.9,-3.5,81,5.2,660.2,0,43,25.5,18,0
60.560,14.9,99.6,13.1,17.5,1,0,0,0,0,0,0,73.9,3,20,12.66,12.43,146.2,218.4,370.2,2493.8,4689,-4.8,-2.7,81,5.2,661.3,0,43,24.9,17.7,0
60.641,14.9,99.6,13,17.5,1,0,0,0,0,0,0,74.5,3,20,12.4,12.52,146.3,218.4,373.6,2479,4754,-5.2,-3.3,81,5.2,663.8,0,43,24.7,17.5,0
60.735,14.9,99.6,13.3,17.5,1,0,0,0,0,0,0,73.6,3,20,12.52,12.66,146.6,218.4,377.4,2451.5,4809,-5.2,-2.8,81,5.2,670.5,0,43,24.7,17.7,0
60.824,14.9,99.6,13.2,17.5,1,0,0,0,0,0,0,73.6,3,20,12.23,12.28,146.8,218.4,382.1,2454.9,4868,-6.3,-3,81,5.2,675,0,43,25,17.8,0
60.916,14.9,99.6,13.3,17.5,1,0,0,0,0,0,0,75.2,3,20,12.36,12.58,146.9,218.4,386.7,2477.4,4940,-6.6,-3.1,81,5.2,677.5,0,43,25.2,17.9,0
61.005,14.9,99.6,13.4,17.5,1,0,0,0,0,0,0,73.2,3,20,12.39,12.09,147.1,218.4,391.4,2473,4984,-6.7,-5,81,5.2,680.5,0,43,25,17.7,0
61.090,14.9,99.6,13.4,17.5,1,0,0,0,0,0,0,73.4,3,20,12.25,12.12,147.2,218.4,395.6,2466,5043,-6.9,-5.2,81,5.2,688.8,0,43,25,17.7,0
61.176,14.9,99.6,13.5,17.5,1,0,0,0,0,0,0,71.6,3,20,12.25,12.28,147.4,218.4,400.4,2443.7,5081,-6.5,-3.6,81,5.2,692.4,0,43,25.3,17.9,0
61.264,14.9,99.6,13.6,17.5,1,0,0,0,0,0,0,70.7,3,20,12.18,12.02,147.3,218.4,404.8,2456.8,5157,-7.2,-4.3,81,5.2,695.1,0,43,25,17.6,0
61.358,14.9,99.6,13.5,17.5,1,0,0,0,0,0,0,75.5,3,20,12.18,11.93,147.3,218.4,410,2476.3,5209,-5.9,-4.6,81,5.2,698.9,0,43,25.5,18,0
61.445,14.9,99.6,13.6,17.5,1,0,0,0,0,0,0,73.4,3,20,12.02,12.02,147.6,218.4,415.5,2485.1,5266,-5.9,-2.6,81,5.2,702.1,0,43,17.8,17.8,0
61.535,14.8,99.6,13.6,17.5,1,0,0,0,0,0,0,67,3,20,11.96,11.73,147.6,218.4,420.8,2474.5,5341,-5.5,-4.9,81,5.2,706.5,0,43,18,18,0
61.623,14.8,99.6,13.4,17.5,1,0,0,0,0,0,0,70.7,3,20,11.77,11.86,147.6,218.4,425.1,2485.1,5357,-6.4,-0.5,81,5.2,707,0,43,17.8,17.8,0
61.716,14.8,99.6,13.3,17.5,1,0,0,0,0,0,0,77.1,3,20,11.67,11.44,147.5,218.4,429.3,2483.9,5419,-7,-6,81,5.2,710.8,0,43,17.8,17.8,0
61.805,14.8,99.6,13.3,17.5,1,0,0,0,0,0,0,74.3,3,20,11.83,11.8,147,218.4,433.8,2512.1,5496,-7.1,-1.5,81,5.2,711.6,0,43,18,18,0
61.891,14.8,99.6,13.2,17.5,1,0,0,0,0,0,0,75.9,3,20,11.63,11.44,146.7,218.4,438.9,2492.7,5556,-6.9,-5.3,81,6,722.6,0,43,17.9,17.9,0
61.976,14.8,99.6,13,17.5,1,0,0,0,0,0,0,74.6,3,20,11.66,11.74,146.4,218.4,443.4,2549.9,5590,-7.2,-4.5,81,6,721.6,0,43,17.8,17.8,0
62.066,14.8,99.6,13.1,17.5,1,0,0,0,0,0,0,66.8,3,20,11.77,11.59,146.2,218.4,448.3,2542.7,5652,-6.4,-2.9,81,6,718.9,0,43,17.7,17.7,0
62.158,14.8,99.6,13.2,17.5,1,0,0,0,0,0,0,66.7,3,20,11.8,11.74,146,218.4,452.7,2550.5,5676,-5.6,-3.2,81,6,718.5,0,43,17.4,17.4,0
62.245,14.8,99.6,13.1,17.5,1,0,0,0,0,0,0,67.5,3,20,11.67,11.73,146,218.4,457.1,2580.8,5740,-6.1,-4.5,81,6,718.8,0,43,17.6,17.6,0
62.338,14.8,99.6,13.1,17.5,1,0,0,0,0,0,0,72,3,20,11.7,11.74,146,218.4,461.9,2572.1,5798,-6.3,-4.3,81,6,710.8,0,43,17.7,17.7,0
62.426,14.8,99.6,13.3,17.5,1,0,0,0,0,0,0,63.8,3,20,11.83,11.77,146,218.4,466.5,2568.9,5850,-5.8,-3.4,81,6,711.1,0,43,17.6,17.6,0
62.514,14.8,99.6,13.3,17.5,1,0,0,0,0,0,0,65.8,3,20,11.74,11.86,146,218.4,471.1,2559.3,5903,-5.7,-2.4,81,6,709.2,0,43,17.5,17.5,0
62.605,14.8,99.6,13.5,17.5,1,0,0,0,0,0,0,61.3,3,20,11.77,11.56,146,218.4,475.8,2565.6,5962,-5,-2.6,81,6,709.5,0,43,17.6,17.6,0
62.697,14.8,99.6,13.4,17.5,1,0,0,0,0,0,0,61.7,3,20,11.8,11.83,146,218.4,480.2,2560.2,5994,-4.6,-1.4,81,6,705.5,0,43,17.5,17.5,0
62.784,14.8,99.6,13.7,17.5,1,0,0,0,0,0,0,60.3,3,20,11.73,11.53,146,218.4,484.2,2541.6,6047,-4.5,-1.7,81,6,705.3,0,43,17.3,17.3,0
62.875,14.8,99.6,13.7,17.5,1,0,0,0,0,0,0,67.5,3,20,11.73,11.73,146,218.4,487.9,2527.5,6102,-4.2,-1.2,81,6,705.9,0,43,17.4,17.4,0
62.966,14.8,99.6,13.9,17.5,1,0,0,0,0,0,0,73.2,3,20,11.8,11.6,146,218.4,492.5,2523.1,6164,-4.1,-1.4,81,6,706.3,0,43,17.5,17.5,0
63.057,14.8,99.6,14,17.5,1,0,0,0,0,0,0,62.2,3,20,11.74,11.73,146,218.4,498.2,2513.7,6230,-3.9,-1.2,81,6,706.7,0,43,17.7,17.7,0
63.144,14.8,99.6,14,17.5,1,0,0,0,0,0,0,68.1,3,20,11.9,11.96,149.1,218.4,502.1,2524.2,6239,-3,-1.8,81,6,717,0,43,17.1,17.1,0
63.234,14.8,99.6,14.1,17.5,1,0,0,0,0,0,0,62.6,3,20,11.47,11.66,148.6,218.4,505.7,2448.3,6294,-5.4,-2,81.1,6,715.2,0,43,17,17,0
63.322,14.8,99.6,14.3,17.5,1,0,0,0,0,0,0,60.3,3,20,11.7,11.54,148.6,218.4,509.7,2416.5,6356,-4,-0.1,81,6.4,719.6,0,43,17.3,17.3,0
63.414,14.8,91.6,14.4,17.5,1,0,0,0,0,0,0,61.9,3,20,11.59,11.49,148.6,218.4,513.9,2384.5,6409,-5.5,-2.8,81,6.4,720.1,0,43,17.4,17.4,0
63.505,14.8,0,14.4,17.5,1,0,0,0,0,0,0,65.3,3,20,11.73,11.89,148.6,110.3,451.8,2386.1,6458,-4.8,-2.7,81,1.9,673.7,0,43,17.9,17.9,0
63.596,14.8,0,15.6,17.5,1,0,0,0,0,0,0,60.5,3,20,11.59,11.93,142.6,95.2,346.2,2117.3,6381,-5.3,0.2,42.4,-7.5,544.3,0,43,17.2,17.2,0
63.686,14.8,0,21.9,0,1,0,0,0,0,0,0,68.6,3,20,12.75,12.52,108.6,61.7,249.2,2568.8,6433,2.1,6.4,18.8,-9,392.1,0,43,8.6,8.6,0
63.773,14.8,0,19.3,0,1,0,0,0,0,0,0,83.1,3,20,13.12,13.32,42.5,23.1,129.6,2121.5,6336,5.6,7.9,7.7,-0.8,95.4,0,43,18,18,0
63.865,14.8,0,11.1,0,1,0,0,0,0,0,0,79.7,3,20,13.34,12.36,16.4,14.3,63.3,1734.9,6296,-5.2,-15.3,6.2,28.9,58.2,0,43,39.5,39.5,0
63.958,14.8,0,6.7,0,1,0,0,0,0,0,0,82,3,20,12.45,11.66,11.6,12.1,36.4,1676.2,6233,0,0,5.9,10.9,0,0,43,42.2,42.2,0
64.045,14.8,0,4.4,0,1,0,0,0,0,0,0,81.7,3,20,12.36,13.39,10.9,12.1,28.2,1743.7,6223,0,0,6.1,10.9,0,0,43,42.2,42.2,0
64.137,14.8,0,3.1,0,1,0,0,0,0,0,0,83.1,3,19,39.65,39.39,11.4,12.1,25.7,1777.6,6161,0,0,6.6,10.9,0,0,43,42.3,42.3,0
64.225,14.8,0,2.5,0,1,0,0,0,0,0,0,82.8,3,19,234.95,234.95,11.6,12,24.7,1780.6,6116,0,0,7,10.9,0,0,43,42.3,42.3,0
64.315,14.8,0,2,0,1,0,0,0,0,0,0,85.4,3,19,234.95,234.95,12,12,24.3,1720.8,6083,0,0,7.4,10.9,0,0,44,42.4,42.4,0
64.404,14.8,0,1.7,0,1,0,0,0,0,0,0,82.8,3,19,234.95,234.95,11.9,11.9,23.9,1449.8,5985,0,0,7.5,10.9,0,0,44,42.5,42.5,0
64.498,14.8,0,1.5,0,1,0,0,0,0,0,0,82.9,3,19,234.95,234.95,11.8,11.9,23.5,1195.8,5932,0,0,7.6,10.9,0,0,44,42.5,42.5,0
64.585,14.8,0,1.4,0,1,0,0,0,0,0,0,80.8,3,19,234.95,234.95,11.7,11.9,23.3,993.6,5907,0,0,7.6,10.5,0,0,44,42.5,42.5,0
64.677,14.8,0,1.3,0,1,0,0,0,0,0,0,79.9,3,19,234.95,234.95,11.6,11.9,23.1,817.2,5836,0,0,7.7,10.5,0,0,44,42.6,42.6,0
64.766,14.8,0,1.1,0,1,0,0,0,0,0,0,82,3,19,234.95,234.95,11.7,11.8,22.7,811.8,5753,0,0,7.7,10.5,0,0,44,42.7,42.7,0
64.857,14.8,0,1.1,0,1,0,0,0,0,0,0,81,3,19,234.95,234.95,11.7,11.8,22.4,809.5,5699,0,0,7.7,10.5,0,0,44,42.7,42.7,0
64.946,14.8,0,1.1,0,1,0,0,0,0,0,0,81.5,3,19,234.95,234.95,11.7,11.8,22.1,808.5,5659,0,0,7.7,10.5,0,0,44,42.8,42.8,0
65.037,14.8,0,1,0,1,0,0,0,0,0,0,81.9,3,19,234.95,234.95,10.2,11.7,21.9,809.5,5610,0,0,7.8,10.5,0,0,44,42.8,42.8,0
65.124,14.8,0,1,0,1,0,0,0,0,0,0,80.8,3,19,234.95,234.95,11.7,11.7,21.6,806.5,5539,0,0,7.7,10.1,0,0,44,42.9,42.9,0
65.217,14.8,0,1,0,1,0,0,0,0,0,0,82.4,3,19,234.95,234.95,11.8,11.6,21.3,801.9,5479,0,0,7.4,10.1,0,0,44,43,43,0
65.305,14.8,0,0.9,0,1,0,0,0,0,0,0,81.9,3,19,234.95,234.95,12,11.6,21,799.4,5432,0,0,7,10.1,0,0,44,43,43,0
65.397,14.8,0,0.9,0,1,0,0,0,0,0,0,82,3,19,234.95,234.95,11.5,11.6,20.7,793.2,5379,0,0,7,10.9,0,0,44,43.1,43.1,0
65.481,14.8,0,0.9,0,1,0,0,0,0,0,0,82,4,20,234.95,234.95,11.5,11.6,20.5,792.2,5333,0,0,6.9,9.8,0,0,44,43.1,43.1,0
65.576,14.8,0,0.9,0,1,0,0,0,0,0,0,81.5,4,20,234.95,234.95,11.4,11.5,20.2,784.8,5250,0,0,6.9,9.8,0,0,44,43.2,43.2,0
65.665,14.8,0,0.8,0,1,0,0,0,0,0,0,81.4,4,20,234.95,234.95,11.6,11.5,19.9,783.5,5197,0,0,6.8,9.8,0,0,44,43.2,43.2,0
65.757,14.8,0,0.8,0,1,0,0,0,0,0,0,81.4,4,20,234.95,234.95,11.2,11.4,19.5,776.9,5101,0,0,6.7,9.4,0,0,44,43.3,43.3,0
65.846,14.8,0,0.8,0,1,0,0,0,0,0,0,81,4,20,234.95,234.95,11.4,11.3,19,768.6,4946,0,0,6.5,9,0,0,44,43.5,43.5,0
65.936,14.8,0,0.7,0,1,0,0,0,0,0,0,82,4,20,234.95,234.95,10.9,11.2,18.2,763.8,4760,0,0,6.3,8.6,0,0,44,43.6,43.6,0
66.025,14.8,0,0.7,0,1,0,0,0,0,0,0,81.2,4,20,234.95,234.95,10.5,11.2,17.4,757.4,4577,0,0,6.8,8.2,0,0,44,43.5,43.5,0
66.117,14.8,0,0.6,0,1,0,0,0,0,0,0,81.7,4,20,234.95,234.95,10.9,11.4,16.9,750.2,4381,0,0,6.8,8.2,0,0,44,43.1,43.1,0
66.201,14.8,0,0.6,0,1,0,0,0,0,0,0,81.7,4,20,234.95,234.95,11.5,11.7,16.5,750.2,4199,0,0,6.6,7.9,0,0,44,42.8,42.8,0
66.297,14.8,0,0.6,0,1,0,0,0,0,0,0,81.5,4,20,234.95,234.95,12.1,12,16.1,748.6,4006,0,0,6.4,7.5,0,0,44,42.4,42.4,0
66.381,14.8,0,0.5,0,1,0,0,0,0,0,0,81.2,4,20,234.95,234.95,12.1,11.6,15.4,742.7,3832,0,0,6,6.8,0,0,44,40.9,40.9,0
66.477,14.8,0,0.5,0,1,0,0,0,0,0,0,82.2,4,20,234.95,234.95,12.1,11.2,14.3,734.6,3665,0,0,5.5,6.4,0,0,44,39.5,39.5,0
66.562,14.8,0,0.5,0,1,0,0,0,0,0,0,81.4,4,20,234.95,234.95,11.5,11.1,13.6,732.8,3638,0,0,5.4,6.4,0,0,44,39.3,39.3,0
66.655,14.8,0,0.5,0,1,0,0,0,0,0,0,82.2,4,20,234.95,234.95,11.2,11.2,13.5,731.9,3668,0,0,5.5,6.4,0,0,44,39.8,39.8,0
66.741,14.8,0,0.4,0,1,0,0,0,0,0,0,82,4,20,234.95,234.95,11.2,11.1,13.5,731.2,3653,0,0,5.4,6.4,0,0,44,39.4,39.4,0
66.835,14.8,0,0.4,0,1,0,0,0,0,0,0,81.5,4,20,234.95,234.95,11.2,11.1,13.3,731.2,3629,0,0,5.3,6.4,0,0,44,39.3,39.3,0
66.925,14.8,0,0.4,0,1,0,0,0,0,0,0,81.7,4,20,234.95,234.95,11.2,11,13.2,731.2,3610,0,0,5.1,6.4,0,0,44,39.1,39.1,0
