﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S I8A0S E50 Inlets v5.2 - WBAWB73567P034656.mhd
554.847,14.7,8.9,-9.4,0,89,0,0,0,0,0,0,72.7,3,17,15.24,14.7,19.5,20.8,18.7,728,2797,12.4,11,6.6,33.8,68.4,0,47,43.9,56.5,40.8,0
554.969,14.7,9.5,-8.9,0,89,0,0,0,0,0,0,72.9,3,17,14.86,14.67,21.4,22.1,20,732.3,2804,11.9,10.8,7.4,35.2,75.4,0,47,39.7,51.5,36.9,0
555.092,14.7,10.7,-8.6,0,89,0,0,0,0,0,0,72.3,3,17,14.53,14.79,22.2,23.4,21.3,736.1,2813,9.8,11.6,7.6,36.4,78.5,0,47,35.9,48.8,33.4,0
555.210,14.7,14.1,-8.3,0,89,0,0,0,0,0,0,72.5,3,17,14.35,14.7,23.1,24.3,22.2,738.5,2815,7.6,11.5,7.6,36.4,81.8,0,47,33.3,46.2,31,0
555.317,14.7,16.5,-7.6,0,89,0,0,0,0,0,0,72.2,3,17,14.53,14.64,25.9,28.7,24.8,744.8,2831,7.7,10.6,9,36.4,92.3,0,47,26.5,39.6,24.6,0
555.422,14.7,19.1,-6.4,0,89,0,0,0,0,0,0,72.7,3,17,14.76,14.73,29.9,33.1,28.8,752.3,2851,8.8,9.8,9.7,37.5,109.5,0,47,20.9,34.2,19.4,0
555.588,14.7,22.5,-4.4,0,89,0,0,0,0,0,0,72.3,3,17,14.27,14.47,38.8,43.9,36,780.8,2865,6.5,7.3,12.6,32.2,143.9,0,47,14.2,27.4,13.2,0
555.705,14.7,23.3,-1.2,0,89,0,0,0,0,0,0,71.8,3,17,12.58,13.45,63.4,65.3,56,888.6,2908,-6.2,-2.9,21.1,21,232.1,0,47,11.7,25.3,10.9,0
555.814,14.7,27.5,-0.9,0,89,0,0,0,0,0,0,74.5,3,17,13.71,13.71,71.1,73.4,65.8,1011.2,2926,-10.4,-6.3,21.1,18.8,266.6,0,47,11.8,24.4,11,0
555.918,14.7,37.6,1,9.3,89,0,0,0,0,0,0,67.4,3,17,14.76,13.92,86.9,143.3,109.2,1275.3,2992,-5,-4.3,56.5,9.8,334.7,0,47,100,100,17.3,0
556.064,14.7,44,2.9,14.4,89,0,0,0,0,0,0,80.5,3,17,12.61,12.46,97.7,172.9,157.1,2032.5,3026,-13.8,-12.3,78.9,12.8,381.6,0,47,100,100,22.3,0
556.161,14.7,44.1,4.7,14.9,89,0,0,0,0,0,0,75,3,17,13.97,12.95,108.5,174.8,181.7,2147.9,3092,-9.5,-11.7,81.1,15.4,424,0,47,86.3,98,17.9,0
556.277,14.7,44.1,7.2,15.5,89,0,0,0,0,0,0,73.7,3,17,14.21,13.97,122,179.3,194.2,2375.4,3140,-5.8,-6.5,81.1,12.4,472.9,0,47,87.1,97.6,22.5,0
556.385,14.7,45.4,11.1,16.7,89,0,0,0,0,0,0,80.5,3,17,14.01,13.51,144.2,187.7,212.6,2864.2,3237,-4.2,-7.3,81.1,12,556.2,0,47,87.9,98.5,26.9,0
556.518,14.7,51.5,15.2,19.4,89,0,0,0,0,0,0,84.2,3,18,13.41,13.11,167.3,210.5,240.8,2991.3,3329,-5.5,-9.9,81,9.8,619.1,0,47,83.3,94.4,31.6,0
556.635,14.7,61.4,18.8,19.4,89,0,0,0,0,0,0,83.3,3,18,12.89,12.68,187.3,213.3,271,2735.9,3441,-7.1,-12.4,81,4.1,649.5,0,47,31.1,43.6,28.5,0
556.747,14.7,76.2,21.4,19.6,89,0,0,0,0,0,0,75.2,3,18,13.62,13.05,202.1,213.3,291.4,2404.6,3535,-1,-9.6,81,1.5,661.3,0,47,30.8,42.2,30.3,0
556.866,14.7,95.2,21.4,19.7,89,0,0,0,0,0,0,85.6,3,18,13.25,12.91,202.2,213.3,305.7,2012.2,3666,0.9,-8.8,81,0.8,657.9,0,47,34.3,45.6,32.9,0
556.985,14.7,99.6,21.4,20.1,89,0,0,0,0,0,0,77.1,3,18,13.35,13.02,202.2,213.3,315.3,1768.6,3840,3.5,-6.1,81,1.1,660.2,0,47,37.5,48.5,35.2,0
557.085,14.7,99.6,21.4,20.6,89,0,0,0,0,0,0,58.5,3,18,12.45,12.52,202.3,213.3,319.4,1623.9,3876,-0.1,-8.5,81,8.2,716.4,0,47,39.9,52.6,36.5,0
557.187,14.7,99.6,21.4,21.1,89,0,0,0,0,0,0,57.1,3,18,12.58,12.56,202.3,213.3,325.2,1554.9,4007,0.4,-8.5,80.9,8.2,721,0,47,43.5,55.1,39.2,0
557.280,14.7,99.6,21.4,21.3,89,0,0,0,0,0,0,63.1,3,18,12.55,12.4,202.4,213.3,331.5,1491.4,4070,0.1,-9.8,80.9,9,725.5,0,47,39.5,52.3,37,0
557.404,14.7,99.6,21.4,21.3,89,0,0,0,0,0,0,59.6,3,18,13.01,12.82,202.4,213.3,337.3,1440.1,4173,1.1,-9.8,81,0,658.5,0,47,41.1,52.6,38.5,0
557.520,14.7,99.6,21.4,21.3,89,0,0,0,0,0,0,85.2,3,18,12.62,13.12,202.4,213.3,344.1,1359.1,4309,1,-4,81,0.8,667.7,0,47,43.6,54,40.9,0
557.632,14.7,99.6,21.4,21.2,89,0,0,0,0,0,0,75,3,18,13.01,12.4,202.4,213.3,352.9,1301.7,4418,1,-5.1,81,0.8,669.1,0,47,45.8,56.1,43,0
557.739,14.7,99.6,21.4,21.2,89,0,0,0,0,0,0,73.6,3,17,12.43,12.33,202.4,213.3,356.8,1260.7,4438,0.5,-5.8,81,0.8,673.4,0,47,45.5,56.8,42.8,0
557.847,14.7,99.6,21.4,21.2,89,0,0,0,0,0,0,82.2,3,17,12.12,12.09,202.5,213.2,362.4,1259.2,4594,-2.1,-9.4,81,1.1,671.7,0,47,48.5,58.6,45.5,0
557.947,14.7,99.6,21.4,21.2,89,0,0,0,0,0,0,76.9,3,17,12.07,12.18,202.6,213.2,370.9,1328.8,4740,-4.7,-10.8,81,10.5,749.4,0,47,51.3,62.8,48.2,0
558.072,14.7,99.6,21.3,21.1,89,0,0,0,0,0,0,73.7,3,17,12.05,12.15,202,213.2,380.8,1477.4,4856,-8.8,-13.2,81,10.9,753.2,0,47,55,66.3,50.4,0
558.186,14.7,99.6,20.7,21.1,89,0,0,0,0,0,0,74.1,3,17,12.1,12.1,199,213.2,387.5,1636.9,4917,-10.6,-15.4,81,11.2,749.5,0,47,56,67.2,51.8,0
558.306,14.7,99.6,20.6,21,89,0,0,0,0,0,0,73,3,17,12.15,12.1,198.1,213.2,393.7,1765.4,4966,-12.9,-17.6,81,11.2,749.1,0,47,57.6,70.2,53.1,0
558.408,14.7,99.6,20.4,21,89,0,0,0,0,0,0,81.4,3,17,12.07,12.12,197.3,213.2,399.9,1873.2,5110,-14.7,-19.1,81,12,751.1,0,47,61.7,73.3,55.7,0
558.531,14.7,99.6,20.1,20.9,89,0,0,0,0,0,0,77.3,3,17,12.42,12.23,195.8,213.2,408.6,2030.3,5190,-14.3,-19.5,81,12,748.7,0,47,63.7,75.7,58.1,0
558.637,14.7,99.6,20,20.9,89,0,0,0,0,0,0,83.1,3,17,12.33,12.28,195.3,213.2,415.7,2167.3,5244,-14.8,-20.6,81,12,748.3,0,47,64.8,75.9,59,0
558.747,14.7,99.6,19.9,20.8,89,0,0,0,0,0,0,78.2,3,16,12.61,12.23,194.5,213.2,423,2259.8,5334,-12.8,-20.8,80.9,12,748.1,0,47,69.4,80.3,61.9,0
558.868,14.7,99.6,19.8,20.8,89,0,0,0,0,0,0,69,3,16,12.26,12.42,193.8,213,429.1,2285.9,5414,-14.6,-19.5,81,12,747.2,0,47,69.5,81.9,63.1,0
558.988,14.7,99.6,19.4,20.7,89,0,0,0,0,0,0,73.2,3,16,12.61,12.55,192.1,213,438.2,2321.7,5494,-11.6,-18.8,81,12.4,745.1,0,47,73.5,85.4,66,0
559.086,14.7,99.6,19,20.7,89,0,0,0,0,0,0,72.5,3,16,12.42,12.42,189.5,213,444.5,2316.3,5596,-12.1,-17.5,81,12.8,741.9,0,47,74.6,85.7,67.7,0
559.185,14.7,99.6,18.4,20.6,89,0,-1.7,0,0,0,0,72.5,3,16,12.39,12.36,186.6,213,451.9,2257.6,5666,-11.4,-17.8,81,12.8,737.2,0,47,78.5,91.1,69.6,0
559.305,14.7,99.6,18,20.6,90,0,-1.7,0,0,0,0,74.3,3,16,12.26,12.39,184.3,213,457.6,2278.4,5755,-11,-16.8,81,12.8,733.6,0,47,83,94.2,70.2,0
559.425,14.7,99.6,17.6,20.5,90,0,-1.3,0,0,0,0,75.5,3,16,12.2,12.3,182.1,213,464.5,2210.4,5816,-11.2,-16.5,81,12.8,729.4,0,47,79.4,90.6,71.4,0
559.547,14.7,99.6,17.4,20.4,90,0,-1.3,0,0,-1.7,0,70.2,3,16,12.39,12.28,181.1,213,471.4,2177,5945,-9.5,-16.1,81,12.8,726,0,47,80.8,92.4,72.8,0
559.650,14.7,84.9,17.3,20.4,90,0,-1.3,0,0,-1.7,0,74.8,3,16,12.23,12.23,180.1,213,477.1,2162.8,5919,-9.7,-16.7,81,12.8,723.5,0,47,80.4,92.1,72.2,0
559.770,14.7,59.5,17.2,20.4,90,0,-1,0,0,-1.7,0,73.4,3,16,12.12,12.1,179.8,211.7,481.9,2135.7,6024,-10.4,-17.3,81.1,13.9,726,0,47,81.3,92.9,73.2,0
559.875,14.7,0,17.2,21.4,90,0,-1,0,0,-1.3,0,76.2,3,16,12.02,11.99,179.8,113.7,414.1,2068.2,6045,-11,-12,81,3.4,675.2,0,47,64.7,75.1,45.8,0
559.979,14.7,0,16.5,0,90,0,-1,0,0,-1.3,0,71.8,3,16,11.95,11.11,175.6,83.2,302.5,2004,6003,-12,-12,35.8,-8.6,486.6,0,47,15.2,28.8,14.1,0
560.086,14.7,0,-2.8,0,90,0,-0.7,0,0,-1,0,85.9,4,16,13.26,12.43,67,32.3,165.2,1892.6,5967,-10.3,-12,9.8,-8.6,164.1,0,47,10.9,23.4,10.1,0
560.196,14.7,0,-10.8,0,90,0,0,0,0,0,0,78,4,17,19.46,17.08,17.1,12.2,62.1,1220.3,6080,20,14.5,3.1,19.9,50,0,47,45.1,57.7,41.9,0
560.328,14.7,0,-11.8,0,91,0,0,0,0,0,0,76.2,4,17,15.29,15.04,11.1,11.9,31.5,1023,5888,-3.3,-7.5,4.6,7.5,19.8,0,47,45.7,57,42.5,0
560.444,14.7,0,-11.7,0,91,0,0,0,0,0,0,75.2,4,17,13.85,15.79,11.3,11.8,24.3,1070.8,5657,0,0,5.4,7.1,0,0,47,46,57.6,42.8,0
560.546,14.7,0,-11.7,0,91,0,0,0,0,0,0,75,4,17,42.19,37.34,11.5,11.6,22,1091.1,5399,0,0,5.9,6.8,0,0,47,46.3,57.9,43.1,0
560.659,14.7,0,-11.6,0,91,0,0,0,0,0,0,77.6,4,16,234.95,234.95,11.3,11.5,20.6,1013.1,5166,0,0,6,6,0,0,47,46.5,59.1,43.3,0
560.766,14.7,0,-11.5,0,91,0,0,0,0,0,0,80.1,4,16,234.95,234.95,11.1,11.3,19.2,799.8,4891,0,0,5.9,6.4,0,0,47,46.8,58.7,43.5,0
560.890,14.7,0,-11.6,0,91,0,0,0,0,0,0,78.3,4,16,234.95,234.95,10.7,11.1,17.9,734.4,4629,0,0,6.1,4.9,0,0,47,47,59.5,43.7,0
561.006,14.7,0,-11.5,0,91,0,0,0,0,0,0,78,4,16,234.95,234.95,11.1,11.5,17,750.7,4363,0,0,6.2,4.5,0,0,47,46.4,58.9,43.1,0
561.106,14.7,0,-11.4,0,92,0,0,0,0,0,0,79,4,16,234.95,234.95,11.7,11.7,16.6,754.6,4201,0,0,6.1,4.1,0,0,47,46,58.2,42.8,0
561.215,14.7,0,-11.4,0,92,0,0,0,0,0,0,78.7,4,16,234.95,234.95,11.7,11.8,16.4,758.4,4172,0,0,6,4.1,0,0,47,46,58.2,42.7,0
561.331,14.7,0,-11.4,0,92,0,0,0,0,0,0,78.5,4,16,234.95,234.95,11.7,11.8,16.3,759.9,4151,0,0,6,3.8,0,0,47,45.9,58.5,42.7,0
561.512,14.7,0,-11.3,0,92,0,0,0,0,0,0,78,4,16,234.95,234.95,11.7,11.8,16.3,762.5,4130,0,0,5.9,3.8,0,0,47,45.9,57.5,42.6,0
561.616,14.7,0,-11.3,0,92,0,0,0,0,0,0,79.4,4,16,234.95,234.95,12,11.9,16.2,760.8,4059,0,0,5.9,3.8,0,0,47,45.7,57.3,42.5,0
561.726,14.7,0,-11.3,0,92,0,0,0,0,0,0,79,4,16,234.95,234.95,11.8,11.9,16.1,759.9,4035,0,0,5.8,3.8,0,0,47,45.6,58.2,42.4,0
561.841,14.7,0,-11.3,0,92,0,0,0,0,0,0,79.7,4,16,234.95,234.95,11.9,12,16.1,759.9,4021,0,0,5.8,3.8,0,0,47,45.6,57.8,42.4,0
561.962,14.7,0,-11.3,0,92,0,0,0,0,0,0,78.7,4,16,234.95,234.95,11.9,11.9,15.9,757.4,3958,0,0,5.7,3.8,0,0,47,45.1,57.4,42,0
562.061,14.7,0,-11.3,0,92,0,0,0,0,0,0,79.9,4,16,234.95,234.95,11.8,11.8,15.7,757.4,3941,0,0,5.7,3.4,0,0,47,45,57.2,41.8,0
562.169,14.7,0,-11.3,0,92,0,0,0,0,0,0,79.4,4,16,234.95,234.95,11.8,11.8,15.5,755.5,3909,0,0,5.6,3.4,0,0,47,44.7,57,41.6,0
562.276,14.7,0,-11.3,0,92,0,0,0,0,0,0,79,4,16,234.95,234.95,11.8,11.6,15.1,752.1,3844,0,0,5.6,3.4,0,0,47,44.1,56.7,41,0
562.409,14.7,0,-11.4,0,92,0,0,0,0,0,0,78.9,4,16,234.95,234.95,11.6,11.5,14.8,750,3802,0,0,5.5,3,0,0,47,43.7,56,40.7,0
562.514,14.7,0,-11.4,0,92,0,0,0,0,0,0,80.5,4,16,234.95,234.95,11.4,11.4,14.6,748.6,3780,0,0,5.4,3,0,0,47,43.5,55.8,40.5,0
562.636,14.7,0,-11.4,0,92,0,0,0,0,0,0,79.2,4,16,234.95,234.95,11.4,11.4,14.4,749.3,3743,0,0,5.4,2.6,0,0,47,43.2,55.6,40.2,0
562.753,14.7,0,-11.5,0,93,0,0,0,0,0,0,79.4,4,16,234.95,234.95,11.3,11.3,14.1,747.8,3721,0,0,5.3,2.6,0,0,47,43,55.3,40,0
562.874,14.7,0,-11.5,0,93,0,0,0,0,0,0,79.2,4,16,234.95,234.95,11.4,11.2,13.9,743.4,3686,0,0,5.3,2.6,0,0,47,42.7,55.4,39.7,0
562.995,14.7,0,-11.5,0,93,0,0,0,0,0,0,80.1,4,16,234.95,234.95,11.1,11.1,13.7,744.3,3653,0,0,5.2,2.6,0,0,47,42.4,55.1,39.5,0
563.107,14.7,0,-11.5,0,93,0,0,0,0,0,0,79.9,4,16,234.95,234.95,11.1,11,13.5,738.4,3617,0,0,5.1,2.2,0,0,47,42.1,55.1,39.2,0
563.219,14.7,0,-11.6,0,93,0,0,0,0,0,0,79.7,4,16,234.95,234.95,11.1,11,13.3,736.3,3580,0,0,5,2.2,0,0,47,41.9,54.6,39,0
563.355,14.7,0,-11.6,0,93,0,0,0,0,0,0,82.8,4,16,234.95,234.95,11,11,13.1,736.3,3555,0,0,4.9,2.2,0,0,47,41.8,54.2,38.9,0
563.467,14.7,0,-11.6,0,93,0,0,0,0,0,0,82.6,4,16,234.95,234.95,11,11,13,739.9,3516,0,0,4.9,2.2,0,0,47,41.7,53.4,38.7,0
563.577,14.7,0,-11.6,0,93,0,0,0,0,0,0,82.8,4,16,234.95,234.95,11,11.1,12.9,736.3,3489,0,0,4.8,2.2,0,0,47,41.5,52.9,38.6,0
563.683,14.7,0,-11.6,0,93,0,0,0,0,0,0,82.9,4,16,234.95,234.95,11,11.1,12.8,734,3445,0,0,4.8,2.2,0,0,47,41.4,54.1,38.5,0
563.819,14.7,0,-11.6,0,93,0,0,0,0,0,0,82.8,4,16,234.95,234.95,11,11.1,12.7,739.9,3423,0,0,4.7,1.9,0,0,47,41.3,54,38.4,0
563.940,14.7,0,-11.6,0,93,0,0,0,0,0,0,82.4,4,16,234.95,234.95,11,11.1,12.6,738.1,3397,0,0,4.7,1.9,0,0,47,41.2,53.9,38.3,0
564.046,14.7,0,-11.6,0,93,0,0,0,0,0,0,81.9,4,16,234.95,234.95,11,11.1,12.5,736.3,3371,0,0,4.6,1.5,0,0,47,41.1,52.8,38.2,0
564.150,14.7,0,-11.6,0,93,0,0,0,0,0,0,82.9,4,16,234.95,234.95,11,11.1,12.4,739,3335,0,0,4.5,1.5,0,0,47,40.9,53.6,38,0
564.256,14.7,0,-11.6,0,93,0,0,0,0,0,0,81.7,4,16,234.95,234.95,11,11.1,12.4,738.4,3320,0,0,4.5,1.5,0,0,47,40.8,52.6,38,0
564.378,14.7,0,-11.6,0,93,0,0,0,0,0,0,82.6,4,16,234.95,234.95,11.1,11.1,12.2,739,3276,0,0,4.5,1.1,0,0,47,40.7,53.4,37.8,0
564.481,14.7,0,-11.6,0,93,0,0,0,0,0,0,82.8,4,16,234.95,234.95,11.1,11.1,12.2,737.7,3262,0,0,4.4,1.5,0,0,47,40.6,53.3,37.7,0
564.605,14.7,0,-11.6,0,93,0,0,0,0,0,0,82.8,4,16,234.95,234.95,11,11.1,12.1,737.3,3230,0,0,4.4,1.1,0,0,47,40.5,53.2,37.6,0
564.723,14.7,0,-11.6,0,93,0,0,0,0,0,0,82.8,4,16,234.95,234.95,11,11.1,12,734.7,3215,0,0,4.4,1.1,0,0,47,40.4,53.1,37.6,0
564.846,14.7,0,-11.6,0,93,0,0,0,0,0,0,82.9,4,16,234.95,234.95,11,11.2,11.9,735.5,3189,0,0,4.4,1.1,0,0,47,40.3,53,37.5,0
564.961,14.7,0,-11.5,0,92,0,0,0,0,0,0,83.5,4,16,234.95,234.95,11.1,11.2,11.8,735.5,3151,0,0,4.3,0.8,0,0,47,40.1,52.8,37.3,0
565.070,14.7,0,-11.5,0,92,0,0,0,0,0,0,83.3,4,17,234.95,234.95,11,11.2,11.7,733.7,3131,0,0,4.3,1.5,0,0,47,40.1,52.8,37.3,0
565.185,14.7,0,-11.5,0,92,0,0,0,0,0,0,83.1,4,17,234.95,234.95,11,11.2,11.7,736.3,3118,0,0,4.3,0.8,0,0,47,40,52.4,37.2,0
565.281,14.7,0,-11.5,0,92,0,0,0,0,0,0,83.3,4,17,234.95,234.95,11,11.2,11.6,731.2,3087,0,0,4.3,0.8,0,0,47,39.9,51.7,37.1,0
565.423,14.7,0,-11.4,0,92,0,0,0,0,0,0,82.6,4,17,234.95,234.95,11.1,11.2,11.5,731.7,3060,0,0,4.3,0.8,0,0,47,39.8,51.2,37,0
565.548,14.7,0,-11.4,0,92,0,0,0,0,0,0,82.9,4,17,234.95,234.95,11.1,11.2,11.4,731.2,3041,0,0,4.3,0.8,0,0,47,39.7,51.4,36.9,0
565.656,14.7,0,-11.4,0,92,0,0,0,0,0,0,82.9,4,17,234.95,234.95,11,11.2,11.3,731.7,3015,0,0,4.2,0.4,0,0,47,39.6,52.3,36.8,0
565.772,14.7,0,-11.4,0,92,0,0,0,0,0,0,83.1,4,17,234.95,234.95,11,11.2,11.3,729.7,3004,0,0,4.2,0.8,0,0,47,39.5,52.2,36.7,0
565.887,14.7,0,-11.4,0,92,0,0,0,0,0,0,82.6,4,17,234.95,234.95,10.9,11.2,11.2,730.5,2972,0,0,4.2,0.4,0,0,47,39.4,51.2,36.6,0
565.994,14.7,0,-11.4,0,92,0,0,0,0,0,0,83.3,4,17,234.95,234.95,11,11.2,11.2,727.4,2961,0,0,4.3,0.4,0,0,47,39.3,52.1,36.6,0
566.097,14.7,0,-11.3,0,92,0,0,0,0,0,0,83.3,4,17,234.95,234.95,11.1,11.2,11.1,728,2934,0,0,4.3,0.4,0,0,47,39.2,52,36.5,0
