﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S 1621003767223_I8A0S E50 Inlets v5.2 - WBAWB73567P034656.mhd
524.880,14.8,0,-8.1,0,0,0,0,0,0,0,72,2,34,14.31,14.73,24.6,24.9,6.7,710.9,773,3.1,2.3,2.8,1.1,72,0,76,38.6,54.2,34.5,0
524.984,14.8,0,-8.1,0,0,0,0,0,0,0,72.2,2,34,14.44,14.73,24.7,24.8,6.6,712.4,778,2.9,2.5,2.8,0,70.9,0,76,38.6,53.9,34.5,0
525.081,14.8,0,-8.1,0,0,0,0,0,0,0,72.3,2,34,14.57,14.73,24.8,24.7,6.6,725.7,777,3.1,2.6,2.8,-0.4,70,0,76,38.6,55.2,34.5,0
525.180,14.8,0,-8.1,0,0,0,0,0,0,0,72.2,2,34,14.7,14.7,24.6,24.5,6.6,728.7,774,3.2,2.6,2.7,-1.5,69.7,0,76,38.7,54.3,34.5,0
525.282,14.8,0,-8.1,0,0,0,0,0,0,0,72.2,2,34,14.76,14.64,24.5,24.5,6.5,733.5,774,2.9,2.6,2.7,-0.4,70.5,0,76,38.7,55.3,34.5,0
525.385,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.86,14.63,24.3,24.2,6.5,734.2,771,3.1,2.6,2.7,-0.4,69.7,0,76,38.7,54.3,34.6,0
525.482,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.86,14.6,24.2,24.5,6.5,733.8,770,3,2.5,2.7,1.5,71.6,0,76,38.7,55.3,34.6,0
525.582,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.9,14.63,24.4,26.6,6.7,722.5,772,2.9,2.5,3.1,10.1,77.3,0,76,38.4,55.1,34.4,0
525.681,14.8,0,-7.9,0,0,0,0,0,0,0,72.3,2,34,14.86,14.63,25.5,26.4,7,715,782,2.5,2.3,3,2.6,79.2,0,76,38.4,54,34.3,0
525.780,14.8,0,-7.9,0,0,0,0,0,0,0,72.7,2,34,14.83,14.6,25.8,26.2,7.2,725,792,2.4,2.1,3,0.8,77.8,0,76,38.4,53.7,34.3,0
525.870,14.8,0,-8,0,0,0,0,0,0,0,72.3,2,34,14.73,14.57,25.2,23.9,6.8,740,791,2.1,1.8,2,-4.9,66.7,0,76,38.7,55.7,34.6,0
525.971,14.8,0,-8.1,0,0,0,0,0,0,0,72.2,2,34,14.6,14.57,24.6,25,6.7,747.3,780,2.1,1.7,2.7,1.1,72.7,0,76,38.6,54.9,34.5,0
526.076,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.4,14.6,24.3,25.6,6.8,747.4,784,1.6,1.6,2.8,4.9,73.7,0,76,38.5,55.9,34.4,0
526.173,14.8,0,-8,0,0,0,0,0,0,0,72.7,2,34,14.2,14.63,24.9,25.6,6.9,745,786,1.2,1.6,3,3.4,75,0,76,38.5,55.2,34.4,0
526.272,14.8,0,-8,0,0,0,0,0,0,0,72.9,2,34,13.98,14.63,25.2,25.1,6.9,730.4,781,1.1,1.4,2.9,0,74,0,76,38.6,54.9,34.5,0
526.376,14.8,0,-8,0,0,0,0,0,0,0,72.7,2,34,13.84,14.6,25.1,25.1,6.7,730.7,773,1.6,1.1,2.8,0.8,72.6,0,76,38.6,55.9,34.5,0
526.475,14.8,0,-8,0,0,0,0,0,0,0,73,2,34,13.77,14.6,24.9,24.6,6.6,735.2,763,1.9,1.1,2.8,0.4,71.7,0,76,38.7,54.7,34.6,0
526.583,14.8,0,-8,0,0,0,0,0,0,0,73.2,2,34,13.77,14.6,24.7,24.8,6.5,731.7,760,2,1.2,2.7,1.9,73.2,0,76,38.7,54.7,34.6,0
526.720,14.8,0,-8.1,0,0,0,0,0,0,0,72.7,2,34,13.87,14.6,24.8,25.4,6.6,717.2,764,2.1,1.4,2.8,4.1,75,0,76,38.6,55.2,34.5,0
526.815,14.8,0,-8,0,0,0,0,0,0,0,72.5,2,34,13.97,14.57,24.8,25,6.6,711.9,766,2,1.2,2.8,1.5,73.6,0,76,38.6,54.3,34.5,0
526.924,14.8,0,-8,0,0,0,0,0,0,0,72.2,2,34,14.13,14.57,24.8,25.2,6.6,712.7,770,2.2,1.2,2.8,2.2,72.7,0,76,38.6,55.2,34.5,0
527.025,14.8,0,-8.1,0,0,0,0,0,0,0,72.2,2,34,14.27,14.6,24.7,25.6,6.7,716.1,775,2.2,1.4,2.8,2.6,73.2,0,76,38.5,55.2,34.4,0
527.125,14.8,0,-7.9,0,0,0,0,0,0,0,72.5,2,34,14.35,14.63,25.4,26.8,7,722.5,779,2,1.6,3.3,3.8,79,0,76,38.4,54,34.3,0
527.228,14.8,0,-7.9,0,0,0,0,0,0,0,72.5,2,34,14.46,14.63,25.5,25.6,6.9,733.9,780,1.9,1.7,2.8,-1.9,70.9,0,76,38.5,55.5,34.4,0
527.337,14.8,0,-7.9,0,0,0,0,0,0,0,72.2,2,34,14.67,14.63,25.2,24.6,6.7,743.9,777,2.4,1.8,2.7,-3.4,68.6,0,76,38.6,55.6,34.5,0
527.436,14.8,0,-8,0,0,0,0,0,0,0,72.5,2,34,14.76,14.63,25,24.7,6.6,755.4,767,2.4,1.7,2.6,-1.9,70.5,0,76,38.7,54.7,34.6,0
527.535,14.8,0,-8.1,0,0,0,0,0,0,0,72.9,2,34,14.79,14.64,24.7,24.6,6.6,760.7,770,2.1,1.6,2.7,-0.8,70.4,0,76,38.7,54.6,34.5,0
527.634,14.8,0,-8.1,0,0,0,0,0,0,0,73,2,34,14.79,14.64,24.4,24.6,6.6,749.7,773,2.1,1.5,2.7,-0.4,70.4,0,76,38.7,54.3,34.5,0
527.748,14.8,0,-8.1,0,0,0,0,0,0,0,72.2,2,34,14.73,14.63,24.3,24.5,6.5,737.9,769,1.8,1.3,2.7,0.4,69.8,0,76,38.7,55,34.6,0
527.857,14.8,0,-8.1,0,0,0,0,0,0,0,72,2,34,14.7,14.63,24.3,24.4,6.5,725.7,771,1.8,1.2,2.7,0,69.9,0,76,38.7,54.7,34.6,0
527.955,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.64,14.6,24.3,24.5,6.5,714.9,767,1.4,1,2.7,0.4,70.3,0,76,38.7,54.7,34.6,0
528.068,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.6,14.63,24.2,24.7,6.5,721.4,767,1.1,1,2.7,1.9,71.5,0,76,38.7,54.3,34.6,0
528.166,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.56,14.64,24.2,24.5,6.5,730,771,1.1,1,2.8,1.1,70.3,0,76,38.7,54.3,34.6,0
528.315,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.44,14.67,24,24.4,6.5,737,772,1.4,1,2.7,1.1,69.4,0,76,38.7,54.7,34.6,0
528.416,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.23,14.73,24,24.5,6.5,724.7,767,1.4,1.2,2.7,2.2,70.7,0,76,38.7,54.3,34.6,0
528.516,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.13,14.76,24.2,24.5,6.5,711.3,765,1.6,1.4,2.7,1.9,70.9,0,76,38.7,54.7,34.6,0
528.621,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.14,14.76,24.1,24.7,6.5,696.3,768,1.7,1.5,2.7,2.6,71.2,0,76,38.7,54.7,34.5,0
528.726,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.21,14.73,24.2,24.6,6.5,699.2,766,2,1.5,2.7,2.2,71.3,0,76,38.7,54.3,34.6,0
528.828,14.8,0,-8.2,0,0,0,0,0,0,0,72.2,2,34,14.33,14.67,24.2,24.9,6.5,706.6,760,2.1,1.6,2.7,4.5,72.5,0,76,38.7,55.7,34.6,0
528.926,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.4,14.64,24.2,24.7,6.5,702.9,762,2,1.2,2.8,3.4,72.5,0,76,38.7,54.7,34.6,0
529.026,14.8,0,-8.1,0,0,0,0,0,0,0,72.7,2,34,14.47,14.64,24.4,24.8,6.5,714.3,769,2,1.3,2.7,1.5,71.8,0,76,38.7,54.3,34.5,0
529.126,14.8,0,-8.1,0,0,0,0,0,0,0,72.3,2,34,14.56,14.63,24.5,24.5,6.6,728.4,768,2.1,1.3,2.7,0.4,71.3,0,76,38.7,54.7,34.6,0
529.228,14.8,0,-8.1,0,0,0,0,0,0,0,72.5,2,34,14.7,14.57,24.5,24.5,6.5,731.2,769,2.3,1.5,2.7,-0.4,70.5,0,76,38.7,54.7,34.6,0
529.330,14.8,0,-8.1,0,0,0,0,0,0,0,73,2,34,14.79,14.5,24.4,24.6,6.5,731.3,769,2.3,2.1,2.8,0.8,70.7,0,76,38.7,55.3,34.5,0
529.425,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.86,14.41,24.2,24.5,6.5,730.4,769,2.2,1.9,2.7,0.4,71.1,0,76,38.7,54.3,34.6,0
529.522,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.86,14.34,24.2,24.4,6.5,724.1,769,2.1,1.9,2.7,0.4,70.3,0,76,38.7,54.7,34.6,0
529.628,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.83,14.33,24.2,24.5,6.5,713,765,2.1,1.6,2.7,1.1,70.8,0,76,38.7,54.7,34.6,0
529.739,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.76,14.33,24.2,24.6,6.5,712.1,760,1.6,1.2,2.7,1.9,72.1,0,76,38.7,54.7,34.6,0
529.855,14.8,0,-8.2,0,0,0,0,0,0,0,72.9,2,34,14.7,14.35,24.2,24.7,6.5,712.4,767,1.3,0.9,2.7,1.5,71.7,0,76,38.7,54.3,34.6,0
529.958,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.63,14.41,24.2,24.7,6.5,724.3,771,1.1,0.8,2.7,0.8,71.1,0,76,38.7,54.3,34.5,0
530.055,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.51,14.47,24.1,24.6,6.5,736,771,1.1,0.7,2.7,1.1,70.4,0,76,38.7,55.3,34.5,0
530.158,14.8,0,-8.2,0,0,0,0,0,0,0,72,2,34,14.41,14.56,24.1,24.5,6.5,738,770,0.9,0.9,2.7,1.5,70.3,0,76,38.7,54.3,34.6,0
530.253,14.8,0,-8.2,0,0,0,0,0,0,0,72.9,2,34,14.28,14.6,24.1,24.4,6.5,733.2,767,1.2,0.6,2.7,1.5,70.3,0,76,38.7,54.7,34.6,0
530.355,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.14,14.67,24.2,24.4,6.4,725.4,762,1.4,0.9,2.7,1.9,70.1,0,76,38.7,56.1,34.6,0
530.451,14.8,0,-8.2,0,0,0,0,0,0,0,71.3,2,34,14.08,14.73,24.2,24.5,6.4,711.7,762,1.8,0.8,2.7,2.2,71.3,0,76,38.7,57.6,34.6,0
530.551,14.8,0,-8.2,0,0,0,0,0,0,0,71.4,2,34,14.04,14.79,24.2,24.8,6.4,694.9,758,1.7,1,2.7,6.4,73.9,0,76,38.7,59,34.6,0
530.651,14.8,0,-8.2,0,0,0,0,0,0,0,73,2,34,14.1,14.83,24.2,24.6,6.5,692.6,760,1.8,1.2,2.7,2.6,71.6,0,76,38.7,57.9,34.6,0
530.757,14.8,0,-8.1,0,0,0,0,0,0,0,73,2,34,14.17,14.83,24.2,24.8,6.5,698.9,756,1.9,1.3,2.7,5.6,73.7,0,76,38.7,58.3,34.6,0
530.854,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.27,14.79,24.2,24.8,6.5,713.3,761,1.9,1.3,2.7,3.4,72.6,0,76,38.7,57.9,34.6,0
530.951,14.8,0,-8.2,0,0,0,0,0,0,0,72.9,2,34,14.35,14.79,24.4,24.8,6.5,729.8,763,1.8,1.2,2.7,2.6,72.4,0,76,38.7,59,34.5,0
531.045,14.8,0,-8.2,0,0,0,0,0,0,0,73.2,2,34,14.44,14.76,24.1,24.9,6.5,741.8,764,1.9,1.1,2.7,4.1,72.5,0,76,38.7,58.2,34.5,0
531.151,14.8,0,-8.1,0,0,0,0,0,0,0,72.9,2,34,14.51,14.7,24.3,25,6.6,744.3,762,1.8,0.9,2.8,3,73,0,76,38.7,58.2,34.5,0
531.255,14.8,0,-8.1,0,0,0,0,0,0,0,72.7,2,34,14.6,14.6,24.5,25,6.6,748,764,1.6,1.2,2.8,1.9,72.9,0,76,38.6,57.8,34.5,0
531.374,14.8,0,-8.1,0,0,0,0,0,0,0,72.9,2,34,14.64,14.5,24.5,25.2,6.6,745.4,760,1.5,1.6,2.8,2.6,74.2,0,76,38.6,57.5,34.5,0
531.472,14.8,0,-8,0,0,0,0,0,0,0,73.6,2,34,14.67,14.34,24.9,25.3,6.6,744.3,758,1.2,1.4,2.7,3,75.5,0,76,38.6,55.3,34.5,0
531.575,14.8,0,-8,0,0,0,0,0,0,0,74.3,2,34,14.73,14.2,24.9,25.3,6.6,770.4,760,1.5,1.7,2.8,1.9,74.5,0,76,38.6,54,34.5,0
531.678,14.8,0,-8,0,0,0,0,0,0,0,73.9,2,34,14.73,14.07,24.9,25.3,6.7,769.1,772,1.2,1.7,2.8,1.1,73.7,0,76,38.6,55.2,34.5,0
531.771,14.8,0,-8,0,0,0,0,0,0,0,73,2,34,14.76,13.98,24.8,24.7,6.7,755.7,775,1.4,1.3,2.8,-1.1,70.6,0,76,38.6,54.6,34.5,0
531.870,14.8,0,-8.1,0,0,0,0,0,0,0,72,2,34,14.73,13.95,24.6,24.6,6.6,742.1,771,1.2,1,2.7,-0.8,70.6,0,76,38.7,56,34.5,0
531.971,14.8,0,-8.1,0,0,0,0,0,0,0,71.3,2,34,14.7,13.95,24.4,24.4,6.5,726.4,768,1.3,0.5,2.7,-0.4,69.5,0,76,38.7,55.4,34.6,0
532.065,14.8,0,-8.1,0,0,0,0,0,0,0,71.6,2,34,14.64,14.01,24.3,24.3,6.5,716.6,769,0.9,0.4,2.7,-0.4,69.1,0,76,38.7,55.4,34.6,0
532.163,14.8,0,-8.2,0,0,0,0,0,0,0,72,2,34,14.57,14.1,24.3,24.2,6.4,722,769,0.7,0,2.7,0,69.4,0,76,38.7,55.4,34.6,0
532.263,14.8,0,-8.2,0,0,0,0,0,0,0,72,2,34,14.53,14.21,24.1,24.4,6.4,720.3,760,0.7,0,2.7,2.2,70.3,0,76,38.7,55.1,34.6,0
532.364,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.46,14.28,24.1,24.4,6.4,721,765,1,-0.2,2.7,1.5,70.7,0,76,38.7,55.1,34.6,0
532.460,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.35,14.4,24.1,24.4,6.4,720.3,759,1.1,0.1,2.7,2.6,71.1,0,76,38.7,54.7,34.6,0
532.551,14.8,0,-8.2,0,0,0,0,0,0,0,73,2,34,14.28,14.51,24.1,24.5,6.4,711.6,760,1.3,0.1,2.7,3,71.8,0,76,38.7,54.4,34.6,0
532.655,14.8,0,-8.2,0,0,0,0,0,0,0,72.9,2,34,14.25,14.63,24.2,24.6,6.4,698.9,759,1.6,0.5,2.7,3.4,73.4,0,76,38.7,55.3,34.6,0
532.753,14.8,0,-8.2,0,0,0,0,0,0,0,72.2,2,34,14.27,14.7,24.1,24.4,6.4,694.7,760,1.7,0.5,2.7,2.2,71.2,0,76,38.7,54.1,34.6,0
532.853,14.8,0,-8.2,0,0,0,0,0,0,0,71.8,2,34,14.33,14.79,24.1,24.3,6.4,702.1,760,1.7,1,2.7,1.9,70.6,0,76,38.7,54.4,34.6,0
532.951,14.8,0,-8.2,0,0,0,0,0,0,0,72,2,34,14.46,14.83,24.1,24.4,6.4,698.9,759,2.1,1.3,2.7,2.2,71,0,76,38.7,54.4,34.6,0
533.051,14.8,0,-8.2,0,0,0,0,0,0,0,72.2,2,34,14.56,14.86,24.1,24.4,6.4,714.9,761,2.1,1.2,2.7,1.9,71,0,76,38.7,54.4,34.6,0
533.151,14.8,0,-8.2,0,0,0,0,0,0,0,72.2,2,34,14.67,14.9,24,24.2,6.4,719.7,763,2.2,1.5,2.7,1.1,70.5,0,76,38.7,54.4,34.6,0
533.244,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.73,14.86,24.1,24.3,6.4,712.7,759,2.2,1.4,2.7,1.9,71.3,0,76,38.7,54.4,34.6,0
533.341,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.79,14.83,24.1,24.2,6.4,720,762,2,1.3,2.7,0.8,70.3,0,76,38.7,54.4,34.6,0
533.440,14.8,0,-8.2,0,0,0,0,0,0,0,72,2,34,14.83,14.79,24.1,24.2,6.4,728.2,761,1.9,1.2,2.7,0.8,70.1,0,76,38.7,54.4,34.6,0
533.544,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.86,14.7,23.9,24.4,6.4,737,761,1.8,1.3,2.7,1.9,70.9,0,76,38.7,54.4,34.6,0
533.640,14.8,0,-8.2,0,0,0,0,0,0,0,73,2,34,14.9,14.6,23.9,24.2,6.4,747.4,767,2.1,1.4,2.7,0.4,69.3,0,76,38.7,54.4,34.6,0
533.748,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.9,14.5,23.9,24.1,6.4,745.7,770,1.9,1.5,2.7,0,68.7,0,76,38.7,54.7,34.6,0
533.842,14.8,0,-8.2,0,0,0,0,0,0,0,72.2,2,34,14.86,14.35,23.8,24,6.4,739,765,1.6,1.2,2.7,0.4,69.3,0,76,38.8,54.8,34.6,0
533.944,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.83,14.23,23.9,24,6.3,748,763,1.6,1.3,2.7,0.4,69.2,0,76,38.8,54.4,34.6,0
534.042,14.8,0,-8.3,0,0,0,0,0,0,0,73,2,34,14.64,14.1,23.8,24.2,6.3,762.7,761,1.1,1.3,2.7,1.5,70.2,0,76,38.8,54.4,34.6,0
534.143,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.53,13.98,23.8,24.2,6.3,754.9,761,1.2,1.3,2.7,2.2,70.2,0,76,38.7,54.4,34.6,0
534.241,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.41,13.95,23.8,24.2,6.3,735,760,1.2,1,2.7,2.6,70.4,0,76,38.8,54.4,34.6,0
534.351,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.31,13.97,23.8,24.2,6.3,717.4,764,1,0.6,2.7,2.6,70.5,0,76,38.7,54.4,34.6,0
534.554,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,14.15,14.04,23.9,24.1,6.4,716,765,1.3,0.2,2.7,1.1,69.2,0,76,38.7,54.1,34.6,0
534.663,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,13.92,14.21,23.8,24.2,6.3,703.4,756,1.6,0.1,2.7,4.9,71.9,0,76,38.8,54.1,34.6,0
534.761,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,34,13.94,14.31,23.9,24.2,6.3,696.9,757,1.8,0,2.7,3.4,71,0,76,38.8,54.4,34.6,0
534.864,14.8,0,-8.2,0,0,0,0,0,0,0,72.2,2,34,13.98,14.38,23.9,24.2,6.3,693.8,752,1.7,0.2,2.6,6.4,70.3,0,76,38.8,54.8,34.7,0
534.961,14.8,0,-8.2,0,0,0,0,0,0,0,72,2,34,14.15,14.47,23.8,24.4,6.3,692.9,754,2,0.1,2.6,6,73.9,0,76,38.8,56.1,34.6,0
535.061,14.8,0,-8.3,0,0,0,0,0,0,0,72.2,2,34,14.25,14.56,23.9,24.2,6.3,691.5,756,2.1,0.5,2.7,3,70.9,0,76,38.8,55.1,34.6,0
535.166,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.35,14.64,23.8,24.4,6.3,709.9,755,1.9,0.6,2.6,5.2,72.4,0,76,38.8,55.1,34.6,0
535.261,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.47,14.7,23.8,24.5,6.4,722.7,757,1.9,0.8,2.7,4.1,72.2,0,76,38.7,54.7,34.6,0
535.361,14.8,0,-8.2,0,0,0,0,0,0,0,73,2,34,14.56,14.76,23.9,24.6,6.4,722.9,756,1.9,1,2.7,4.9,72.5,0,76,38.7,54.4,34.6,0
535.456,14.8,0,-8.2,0,0,0,0,0,0,0,72.9,2,34,14.63,14.83,24,24.6,6.4,722.2,760,1.8,1.5,2.7,3.8,72.4,0,76,38.7,55.3,34.6,0
535.551,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,2,34,14.73,14.86,23.9,24.6,6.4,716,757,1.9,1.3,2.7,3.8,72.7,0,76,38.7,54.4,34.6,0
535.651,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.79,14.86,24,24.5,6.4,711.6,759,1.9,1.3,2.7,2.2,71.9,0,76,38.7,54.4,34.6,0
535.746,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.83,14.83,24,24.7,6.4,719.6,759,1.7,1.2,2.7,3,72.6,0,76,38.7,54.7,34.6,0
535.841,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.86,14.86,24,24.5,6.5,716.5,764,1.8,1,2.7,1.9,71.4,0,76,38.7,54.3,34.6,0
535.946,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,2,34,14.86,14.86,24,24.5,6.5,741.1,766,1.9,0.9,2.7,1.1,71.2,0,76,38.7,54.3,34.6,0
