﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 93oct_98ronAT_noALP
1464.026,14.4,14.1,0.7,0,234,3,99,13.87,4.66,15.97,1.41,57.33,243,1021.1,2795,0.1,11.4,40.5,26,40.2,1,0,0,0,0,0,0,18,18.5,18.86,26.5,0.39,0
1464.159,14.4,14.1,0.7,0,234,3,99,13.92,4.66,15.86,1.42,55.77,243,1021.1,2788,0.2,11.5,41.5,28,40.2,1,0,0,0,0,0,0,17.8,18.5,18.83,26.51,0.39,0
1464.287,14.4,14.1,0.7,0,234,3,99,13.95,4.66,16.39,1.42,56.97,243,1021.1,2778,0.3,11.5,42,30,40,1,0,0,0,0,0,0,18.3,18.4,18.74,26.56,0.39,0
1464.420,14.4,14.1,0.7,0,234,3,99,13.97,4.66,16.39,1.42,57,243,1039.6,2770,0.4,11.6,43.5,30,40,1,0,0,0,0,0,0,18.3,18.4,18.65,26.57,0.39,0
1464.557,14.4,14.5,0.7,0,234,3,99,13.95,4.66,17.22,1.42,55.69,243,1039.6,2768,0.3,12.2,44,31,62.5,1,0,0,0,0,0,0,21.2,21.2,20.82,48.09,0.43,0
1464.687,14.4,42.7,0.6,0,234,3,99,13.89,4.66,27.56,1.41,58.23,243,1002.5,2762,0.3,17.2,37.5,78,51.1,1,0,0,0,0,0,0,35.9,43.3,37.71,35.06,0.72,0
1464.818,14.4,96.9,0.4,0.3,234,3,99,13.05,4.66,49.03,1.32,63.38,243,1021.1,2763,0,49.3,23.5,166,79.9,1.16,0,0,0,0,0,0,61.9,94.1,76.79,69.59,2.59,0
1464.946,14.4,100,0.5,6.6,234,3,99,11.84,4.66,70.03,1.18,68.27,243,1336.7,2816,0,92.4,3.8,210,96.1,1.72,0,0,0,0,0,0,81.3,169,145.75,85,8.88,0
1465.078,14.4,100,1.4,14.6,234,3,99,12.62,4.66,77.39,1.3,77.51,243,1782.2,2822,0,100.5,6,252,90.7,2.05,0,0,0,0,0,0,88.3,169,170.84,79.15,14.24,0
1465.208,14.4,100,3,14.6,234,3,99,12.99,4.66,87.19,1.33,76.33,243,2153.5,2862,0,100.1,6.5,286,90.5,2.12,0,0,0,0,0,0,98.6,169,178.91,79.46,15.38,0
1465.346,14.4,100,5.1,14.6,234,3,99,12.77,4.66,99.03,1.28,72.52,243,2320.6,2903,0,99.9,7.4,340,76.6,2.12,0,0,0,0,0,0,112.4,169,183.49,59.36,15.67,0
1465.478,14.4,100,7.4,14.4,234,3,99,12.42,4.66,114.92,1.25,74.24,243,2469.1,2952,0,99.9,5.5,376,66.8,2.1,0,0,0,0,0,0,126.4,169,186.96,50.8,15.69,0
1465.607,14.4,100,9.7,14.1,234,3,99,12.45,4.66,131.08,1.25,76.23,243,2487.7,3010,0,99.9,4,392,57.4,2.08,0,0,0,0,0,0,141.9,168.9,190.82,41.44,15.84,0
1465.747,14.4,100,11.9,14.1,234,3,99,12.18,4.66,146.17,1.24,76.8,243,2450.6,3086,0,99.9,4,406,56.1,2.08,-3,0,0,0,-3,0,148.8,168.8,195.66,44.33,16.28,0
1465.877,14.4,100,12.3,14.3,234,3,99,12.77,4.66,149.36,1.3,76.25,243,2432,3150,0,99.9,1,404,57.6,2.09,-3,0,0,0,-3,0,146.7,168.7,200,45.36,16.81,0
1466.008,14.4,100,12.2,14.4,234,3,99,12.96,4.66,150.28,1.32,77.31,243,2413.4,3227,0,99.9,1,400,58.2,2.11,-3,0,0,0,-3,0,144.2,168.5,203.21,45.87,17.32,0
1466.146,14.4,100,12.1,14.6,234,3,99,13.07,4.66,151.89,1.32,75.97,243,2413.4,3304,0,99.9,1.5,402,57.7,2.13,-2.7,0,0,0,-2.7,0,143.2,168.4,207.21,45.33,17.85,0
1466.277,14.4,100,12,14.6,234,3,97,13.11,4.66,154.69,1.31,76.62,243,2450.6,3370,0,99.9,2.3,404,57.8,2.14,-2.7,0,0,0,-2.7,0,142.7,168.2,211.19,44.97,18.33,0
1466.418,14.4,100,11.9,14.6,234,3,97,13.05,4.66,158.06,1.31,77.9,243,2376.3,3446,0,99.9,2.3,406,58.2,2.14,-2.7,0,0,0,-5.3,0,143.4,168.1,216.04,45.24,18.97,0
1466.548,14.4,100,11.8,14.5,234,3,97,12.98,4.66,162.5,1.32,78.13,243,2394.9,3529,-3,99.9,2.7,405,58.2,2.13,-2.3,0,0,0,-5.3,0,143.8,167.9,221.02,44.8,19.74,0
1466.668,14.4,100,11.5,14.2,234,3,97,13.15,4.66,165.94,1.32,78.34,243,2357.7,3582,-4.4,99.9,2.7,406,57,2.12,-2.3,0,0,0,-5.3,0,144.1,167.8,225.34,44.75,20.33,0
1466.788,14.4,100,11.4,14,234,3,97,13.13,4.66,169.08,1.32,79.13,243,2432,3644,-5.7,99.9,3.1,408,57.7,2.11,-1.9,0,0,0,-4.9,0,144.2,167.7,229.68,45.01,20.87,0
1466.907,14.4,100,11.3,13.7,234,3,97,13.1,4.66,171.78,1.32,79.12,243,2506.3,3706,-6.9,99.9,3.1,405,57.7,2.09,-1.9,0,0,0,-4.9,0,144,167.6,233.74,44.68,21.32,0
1467.026,14.4,100,11.1,13.5,234,3,95,13.17,4.66,174.25,1.32,79.63,243,2394.9,3760,-7.7,99.9,3.1,404,57.8,2.08,-1.9,0,0,0,-4.9,0,143.7,167.5,237.76,44.8,21.92,0
1467.148,14.4,100,11.1,13.4,234,3,95,13.16,4.66,177.03,1.32,79.99,243,2339.2,3838,-8.4,99.9,3.5,404,57.5,2.08,-1.5,0,0,0,-4.5,0,143.4,167.3,241.91,44.11,22.62,0
1467.267,14.4,100,10.9,13.2,234,3,95,13.15,4.66,179.19,1.31,81.54,243,2339.2,3887,-9.2,99.9,3.5,403,57.6,2.07,-1.5,0,0,0,-4.5,0,143,167.2,246.07,44.25,23.39,0
1467.398,14.4,100,10.7,13.1,234,3,95,13.21,4.66,180.78,1.32,81.5,243,2302,3935,-9.8,99.9,3.5,402,58.5,2.07,-1.2,0,0,0,-4.2,0,142.1,167.1,250.09,46.05,24.14,0
1467.527,14.4,100,10.6,13,234,3,95,13.23,4.66,182.58,1.32,81.5,243,2320.6,4010,-10.1,99.9,3.8,398,58.9,2.06,-1.2,0,0,0,-4.2,0,141,167,254.86,45.82,25.08,0
1467.648,14.4,100,10.4,13,234,3,95,13.22,4.66,183.94,1.32,81.98,243,2320.6,4070,-10.5,99.9,4.3,400,59.3,2.07,-1.2,0,0,0,-4.2,0,140.1,167,259.01,46.6,25.95,0
1467.777,14.4,100,10.3,13,234,3,95,13.25,4.66,185.5,1.33,82.24,243,2376.3,4134,-10.8,99.9,5.2,398,59.7,2.07,-0.8,0,0,0,-3.8,0,139.3,167,263.17,47.22,26.84,0
1467.897,14.4,100,10.2,13,234,3,93,13.32,4.66,187.36,1.34,82.15,243,2376.3,4194,-10.8,99.9,5.2,396,60.2,2.08,-0.8,0,0,0,-3.8,0,138.6,167,267.4,47.45,27.76,0
1468.017,14.4,100,10.2,13,234,3,93,13.27,4.66,189.06,1.34,82.02,243,2376.3,4256,-10.9,99.9,5.2,395,60.5,2.08,-0.4,0,0,0,-3.4,0,138.2,167,271.48,48.05,28.56,0
1468.148,14.4,100,10.1,13,234,3,93,13.31,4.66,190.97,1.34,82.05,243,2339.2,4306,-10.6,99.9,5.6,394,60.5,2.09,-0.4,0,0,0,-3.4,0,137.9,167,276.16,49.16,29.6,0
1468.268,14.4,100,10.2,13,234,3,93,13.36,4.66,193.94,1.34,82.47,243,2264.9,4364,-10.4,99.9,5.6,394,61.8,2.09,-0.4,0,0,0,-3.4,0,138,167,280.29,49.32,30.52,0
1468.397,14.3,100,10.3,13.1,234,3,93,13.3,4.66,196.36,1.34,82.64,243,2264.9,4426,-10.3,99.9,6,394,62.2,2.1,0,0,0,0,-3,0,137.9,167,284.54,50,31.59,0
1468.528,14.3,100,10.3,13.1,234,3,93,13.3,4.66,199.5,1.33,82.98,243,2246.3,4486,-10.3,99.9,6,393,62.6,2.1,0,0,0,0,-3,0,138.1,167,289.3,49.54,32.7,0
1468.647,14.3,100,10.3,13.1,234,3,93,13.21,4.66,202.03,1.33,82.63,243,2246.3,4545,-10.4,99.9,6.5,398,62.4,2.11,0,0,0,0,-3,0,138.1,167,293.51,50.56,33.81,0
1468.768,14.3,100,10.3,13.2,234,3,93,13.26,4.66,204.31,1.32,82.83,243,2227.8,4610,-10.4,99.9,6.5,398,63.3,2.11,0,0,0,0,-2.7,0,137.8,167,297.72,50.79,34.92,0
1468.896,14.3,100,10.3,13.2,234,3,93,13.22,4.66,206.53,1.32,83.02,243,2209.2,4660,-10.6,99.9,6.5,394,63.8,2.12,0,0,0,0,-2.7,0,137.8,167,301.36,51.31,35.83,0
1469.026,14.3,100,10.3,13.2,234,3,93,13.2,4.66,209.03,1.32,83.12,243,2190.7,4722,-10.9,99.9,6.5,394,64.1,2.13,0,0,0,0,-2.3,0,137.6,167,303.21,52.16,36.52,0
1469.149,14.3,100,10.3,13.2,234,3,93,13.17,4.66,211.53,1.32,83.27,243,2190.7,4767,-11,99.9,6.5,390,64.8,2.13,0,0,0,0,-2.3,0,137.6,167,304.58,52.4,37.08,0
1469.267,14.3,100,10.3,13.2,234,3,93,13.15,4.66,214.67,1.31,83.3,243,2172.1,4842,-11.4,99.9,6.5,390,64.9,2.14,0,0,0,0,-2.3,0,137.8,167,306.31,52.55,37.75,0
1469.387,14.3,100,10.4,13.2,234,3,93,13.13,4.66,216.72,1.31,83.5,243,2153.5,4887,-11.6,99.9,6.5,386,65.2,2.14,0,0,0,0,-1.9,0,137.5,167,308.35,53.01,38.57,0
1469.508,14.3,100,10.4,13.4,234,3,93,13.12,4.66,218.14,1.31,83.21,243,2172.1,4928,-12,99.9,6.5,386,67.4,2.16,0,0,0,0,-1.9,0,137.1,167,310.62,61.24,40.09,0
1469.638,14.3,100,10.4,14,234,3,93,13.18,4.66,220.56,1.31,82.95,243,2172.1,5004,-12.1,99.9,6.5,384,66,2.2,0,0,0,0,-1.9,0,136.9,167,313.19,53.17,41.83,0
1469.758,14.3,100,10.2,14.5,234,3,93,13.12,4.66,223.25,1.31,82.48,243,2153.5,5063,-12.1,99.9,6.5,380,69.3,2.23,0,0,0,0,-1.5,0,137,166.3,315.78,52.05,43.56,0
1469.878,14.3,100,10.5,14.7,234,3,93,13.12,4.66,225.75,1.31,82.11,243,2172.1,5129,-12.3,99.9,6.5,380,63.6,2.26,0,0,0,0,-1.5,0,137.1,165.8,318.34,51.3,44.97,0
1469.997,14.3,100,10.5,14.7,232,3,93,13.1,4.66,228.42,1.31,81.44,243,2190.7,5177,-12.4,99.9,6.5,376,65.2,2.28,0,-3,0,0,-1.5,0,137.1,165.3,320.87,53.29,45.92,0
1470.118,14.3,100,10.5,14.7,232,3,93,13.12,4.66,230.39,1.3,81.47,243,2209.2,5231,-12.6,99.9,6.5,375,65.5,2.29,0,-3,0,0,-1.2,0,136.5,164.6,323.45,54.47,46.64,0
1470.239,14.3,100,10.5,14.7,232,4,95,13.13,4.66,232.97,1.29,81.93,243,2209.2,5290,-12.6,99.9,5.8,370,41.8,2.19,0,-3,0,0,-1.2,0,136.1,110.7,299.89,9.65,33.9,0
1470.367,14.3,0,9.8,2,232,4,95,12.26,4.66,172.14,1.19,80.96,243,2097.8,5249,0,26.1,-3.8,200,25.7,1.47,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,78.7,54,209.99,11.13,7.47,0
1470.478,14.3,0,11.2,0.2,232,4,95,13.34,4.66,65.64,1.36,82.51,243,2450.6,5302,0,13.9,6.4,21,28,1.11,0,0,0,0,0,0,22.9,17.6,134.31,24.4,2.5,0
1470.587,14.3,0,8.3,0.1,232,4,95,13.54,4.66,25.83,1.34,84.34,243,2060.7,5205,0,6.5,38.2,-6,44.6,1.01,0,0,0,0,0,0,13.9,13.6,76.7,31.51,1.35,0
1470.707,14.3,0,6.5,0.1,232,4,95,13.25,4.66,20.83,1.32,82.02,243,1819.4,4950,0,6.3,22.7,-18,45,1,0,0,0,0,0,0,13,13.1,48.12,31.69,0.87,0
1470.836,14.3,0,4.9,0.1,232,4,95,13.18,4.66,19.78,1.33,78.71,243,1633.7,4672,0,6.8,6,-28,45,1,0,0,0,0,0,0,13,12.9,33.99,31.73,0.63,0
1470.967,14.3,0,3.9,0.1,232,4,95,13.2,4.66,18.53,1.33,77.36,243,1429.5,4395,0,7.1,6,-28,45,1,0,0,0,0,0,0,12.9,12.7,25.79,31.69,0.5,0
1471.087,14.3,0,3.3,0.1,232,4,95,13.53,4.66,17.22,1.39,75.78,243,1281,4138,0,7.2,18.5,-16,44.9,1,0,0,0,0,0,0,12.8,12.6,22.06,31.45,0.43,0
1471.207,14.3,0,2.9,0.1,232,4,95,13.96,4.66,16.33,1.42,73.59,243,1151,3958,0,7.5,5,-28,44.8,1,0,0,0,0,0,0,12.6,12.5,19.8,31.52,0.4,0
1471.337,14.3,0,2.5,0.1,232,4,95,14.11,4.66,15.58,1.44,71.39,243,1021.1,3815,0,7.8,5,-30,44,1,0,0,0,0,0,0,12.8,12.5,18.39,29.97,0.37,0
1471.468,14.3,0,2.2,0.1,232,4,95,14.15,4.66,15,1.44,69.81,243,1021.1,3746,0,8.7,0,-46,43.2,1,0,0,0,0,0,0,12.3,12.5,17.51,29.45,0.36,0
1471.586,14.3,0,1.8,0.4,232,4,95,17.88,4.66,15.33,1.68,68.84,243,1058.2,3748,0,8.8,0,-46,42.9,1.02,0,0,0,0,0,0,12.8,12.5,17.13,29.63,0.35,0
1471.707,14.3,0,1.7,0.4,232,4,95,28.28,4.66,15.28,1.89,68.6,243,1076.8,3694,0,9.3,0,-46,43,1.03,0,0,0,0,0,0,12.9,12.5,16.86,29.45,0.35,0
1471.827,14.3,0,1.5,0.4,232,4,95,38.08,4.66,15.06,1.97,67.99,243,1076.8,3644,0,9.7,0,-46,43.2,1.03,0,0,0,0,0,0,12.5,12.5,16.61,29.64,0.34,0
1471.946,14.3,0,1.4,0.4,232,4,95,45.22,4.66,14.86,2.01,66.62,243,1076.8,3608,0,9.9,0,-46,43,1.03,0,0,0,0,0,0,12.9,12.5,16.4,29.64,0.34,0
1472.057,14.3,0,1.3,0.4,232,4,95,53.66,4.66,14.58,2.06,65.98,243,1076.8,3566,0,10.3,0,-46,43,1.03,0,0,0,0,0,0,12.7,12.5,16.21,29.46,0.34,0
1472.179,14.3,0,1.2,0.4,232,4,95,61.66,4.66,14.31,2.08,65.76,243,1076.8,3531,0,10.5,0,-46,42.9,1.03,0,0,0,0,0,0,12.6,12.4,16.01,29.46,0.33,0
1472.297,14.3,0,1.1,0.4,232,4,95,68.93,4.66,14.11,2.1,64.88,243,1076.8,3494,0,10.8,0,-46,43,1.03,0,0,0,0,0,0,12.5,12.4,15.81,29.64,0.33,0
1472.417,14.3,0,1,0.4,232,4,95,73.32,4.66,14.03,2.11,64.51,243,1076.8,3455,0,11.1,-0.5,-46,43.1,1.03,0,0,0,0,0,0,12.5,12.4,15.62,29.46,0.33,0
1472.539,14.3,0,1,0.4,232,4,95,81.43,4.66,13.67,2.12,64.27,243,1076.8,3408,0,11.2,-0.5,-46,43.3,1.03,0,0,0,0,0,0,12.4,12.4,15.42,29.65,0.32,0
1472.658,14.3,0,0.9,0.4,232,4,95,93.25,4.66,13.69,2.15,63.45,243,1076.8,3368,0,11.3,-0.5,-45,43,1.03,0,0,0,0,0,0,12.6,12.4,15.22,29.65,0.32,0
1472.767,14.3,0,0.9,0.4,232,4,97,103.37,4.66,13.44,2.16,63.28,243,1076.8,3332,0,11.5,-0.5,-44,42.6,1.03,0,0,0,0,0,0,12.5,12.4,15.03,29.47,0.32,0
1472.887,14.3,0,0.9,0.4,232,4,97,114.52,4.66,13.25,2.18,62.64,243,1058.2,3292,0,11.5,-0.5,-44,42.8,1.03,0,0,0,0,0,0,12.5,12.4,14.84,29.47,0.31,0
1473.007,14.3,0,0.8,0.4,232,4,97,124.23,4.66,13.06,2.19,61.8,244,1058.2,3278,0,11.7,-0.5,-44,42.9,1.03,0,0,0,0,0,0,12.4,12.4,14.69,29.47,0.31,0
1473.138,14.3,0,0.8,0.4,232,4,97,142.6,4.66,13.08,2.2,62.08,244,1058.2,3236,0,11.8,-0.5,-44,42.8,1.03,0,0,0,0,0,0,12.5,12.3,14.54,29.47,0.31,0
1473.257,14.3,0,0.8,0.4,232,4,97,152.62,4.66,12.89,2.21,61.57,244,1058.2,3200,0,12,-0.5,-44,42.8,1.03,0,0,0,0,0,0,12.5,12.3,14.38,29.65,0.31,0
