Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
15:12:45:5358,3028.75,0.84,-0.58,1472.68,2145.07,94.92,21,99.89,14.25,-1.5,0,0,0,140.63,197.09,630.3,87,13.07,15.46,0.85,0
15:12:45:6218,3075.25,0.84,-0.13,1497.36,2141.75,94.92,21,99.89,13.5,-1.5,0,0,0,141.99,197.09,653.5,87,13.15,15.7,0.82,0
15:12:45:7068,3140.25,0.84,-0.89,1523.18,2134.48,94.92,21,99.89,15,-0.75,0,0,0,144.38,197.09,656.8,87,13.15,15.85,0.81,0
15:12:45:7898,3180.5,0.84,-1.06,1552.87,2128.27,94.92,21,99.89,15,-0.75,0,0,0,147.17,197.09,676.6,87,13.15,16.08,0.82,0
15:12:45:8698,3246.25,0.84,-1.2,1579.2,2117.41,94.92,21,99.89,15,-0.75,0,0,0,149.89,197.09,705.1,87,13.15,16.38,0.83,0
15:12:45:9478,3293,0.84,-0.84,1614.4,2114.83,94.92,21,99.77,14.25,-0.75,0,0,0,152,197.09,732.9,87,13.15,16.72,0.82,0
15:12:46:0309,3367.75,0.84,-0.33,1647.56,2103.78,94.92,21,99.89,15,0,0,0,0,156.87,197.09,772.8,87,13.07,17.37,0.83,0
15:12:46:1169,3404,0.84,0.65,1684.63,2101.63,94.92,22,99.89,15,0,0,0,0,160.67,197.09,807,87,13,17.95,0.85,0
15:12:46:1969,3480.5,0.84,1.38,1723.89,2095.46,94.92,22,99.77,14.25,0,0,0,0,166.62,197.09,865.6,87,13,18.81,0.84,0
15:12:46:2729,3532.5,0.84,0.98,1771.66,2085.22,94.92,22,99.77,14.25,0,0,0,0,172.34,197.09,908.5,87,13.15,19.43,0.82,0
15:12:46:3529,3588.5,0.84,0.38,1814.98,2082.06,94.92,22,99.89,12.75,0,0,0,0,176.65,197.89,950,87,13,19.76,0.83,0
15:12:46:4319,3653,0.84,0.37,1857.21,2074.87,94.92,22,99.89,12.75,0,0,0,0,182,198.43,977.6,87,13,20.67,0.82,0
15:12:46:5119,3721,0.84,0.04,1904.48,2073.82,94.92,22,99.89,12,0,0,0,0,188.16,199.25,1033,87,13.07,21.57,0.81,0
15:12:46:5869,3782,0.84,-1.1,1946.47,2072.1,91.8,22,99.89,11.25,0,0,0,0,193.62,200.61,1072.7,87,13.07,21.89,0.82,0
15:12:46:6709,3866.25,0.84,-1.59,1985.14,2070.69,91.8,23,99.89,10.5,0,0,0,0,197.98,200.77,1100.3,87,13.15,22.63,0.82,0
15:12:46:7569,3917.25,0.84,-3.07,2022.8,2078.58,90.63,23,99.89,10.5,0,0,0,-2.25,203.98,201.87,1166.6,87,13.15,23.07,0.79,0
15:12:46:8429,3990.75,0.84,-3.57,2057.96,2082.76,91.41,23,99.89,9.75,0,0,0,-2.25,208.13,202.69,1214.1,87,13.07,23.6,0.82,0
15:12:46:9239,4101,0.84,-2.76,2096.94,2101.55,87.11,23,99.77,9.75,0,0,0,-2.25,213.03,202.95,1241.2,87,13.07,24.52,0.83,0
15:12:47:0129,4150.5,0.84,-4.09,2158.11,2099.36,89.45,23,99.77,9.75,0,0,0,-2.25,216.71,202.36,1307.3,87,13.07,24.51,0.81,0
15:12:47:0939,4245,0.84,-3.67,2197.26,2080.22,86.72,23,99.89,10.5,0,0,0,0,222.4,201.68,1344.5,87,13,24.87,0.85,0
15:12:47:1759,4293.5,0.84,-3.43,2223.7,2057.68,85.16,23,99.77,10.5,-2.25,0,0,0,224.07,201.47,1365.9,87,13.07,24.84,0.8,0
15:12:47:2599,4411,0.84,-2.47,2231.59,2027.88,81.64,24,99.89,11.25,-2.25,0,0,0,223.9,200.79,1365.9,87,13.07,24.78,0.87,0
15:12:47:3329,4458.75,0.84,-0.86,2260.65,2014.91,79.69,24,99.89,11.25,-2.25,0,-2.25,0,219.52,200.54,1365.9,87,13,24.28,0.84,0
15:12:47:4139,4568.75,0.84,1.19,2263.31,1993.31,78.13,24,99.77,12,-2.25,0,-2.25,0,217.34,200.16,1376.8,87,13,24.62,0.87,0
15:12:47:4949,4604,0.84,3.32,2236.9,1987.37,77.73,24,99.89,12.75,-2.25,0,-2.25,-2.25,217.32,200.09,1376.8,87,13.07,24.89,0.86,0
15:12:47:5739,4649.5,0.84,3.56,2228.97,1981.35,76.56,24,99.89,10.5,-2.25,0,-2.25,-2.25,214.13,200,1376.8,87,13.07,24.42,0.84,0
15:12:47:6469,4768.5,0.84,4.55,2213.11,1977.88,76.56,24,99.89,12.75,-2.25,0,-2.25,-2.25,211.53,199.93,1376.8,87,13.07,24.38,0.84,0
15:12:47:7179,4857.5,0.84,5.92,2207.84,1970.61,77.34,25,99.89,11.25,-2.25,-2.25,-2.25,-2.25,207.07,199.79,1376.8,87,13.07,24.16,0.85,0
15:12:47:8020,4863.75,0.84,6.94,2189.29,1969.99,78.52,25,99.77,9.75,-2.25,-4.5,-4.5,-2.25,205.55,199.67,1376.8,87,13.07,24.18,0.85,0
15:12:47:8770,4971.75,0.83,8.4,2162.96,1963.74,78.52,25,99.77,12.75,-4.5,-4.5,-4.5,-2.25,201.14,199.62,1376.8,87,13,24.21,0.84,0
15:12:47:9540,5010,0.82,10.55,2168.19,1960.77,79.69,25,99.77,13.5,-4.5,-4.5,-4.5,-2.25,199.18,199.46,1365.9,87,13.07,25.08,0.85,0
15:12:48:0430,5109.75,0.82,13.98,2154.99,1976.08,80.86,26,99.89,15,-4.5,-6.75,-4.5,-2.25,194.56,199.01,1365.9,87,13.07,25.46,0.85,0
15:12:48:1200,5150,0.82,18.15,2136.51,1000.52,0,26,99.89,1.5,-4.5,-6.75,-4.5,-2.25,206.82,198.03,1365.9,87,13.07,28.82,0.85,0
15:12:48:1960,5580.25,0.82,0,2133.86,1000.52,0,26,21.2,3,-4.5,-6.75,-4.5,-2.25,152.51,196.97,1001.6,87,13.07,15.32,0.85,0
15:12:48:2700,5842.25,1.05,0,2382.18,1000.48,0,27,7.78,9.75,0,0,0,0,36.73,200.7,0,87,13.07,0.9,0.8,0
15:12:48:3510,5624.25,1.05,0,2149.72,1000.48,0,27,7.86,11.25,0,0,0,0,20.63,201.31,71,87,13.15,0.9,1.1,0
15:12:48:4280,5328.5,1.05,0,1853.85,1000.48,0,27,7.93,15,0,0,0,0,17.98,195.99,76.6,87,13.15,1.14,2.4,0
15:12:48:4960,5077.75,1.05,0,1671.58,1000.44,0,27,7.76,15,0,0,0,0,17.04,197.77,7.5,87,13.15,1.19,3.11,0
15:12:48:5790,4960.25,1,0,1542.13,1000.4,0,27,10.22,39,0,0,0,0,16.27,199.57,84.5,87,13.22,1.37,3.42,0
15:12:48:6670,4366,1,0.24,1338.73,1000.4,0,27,27.35,31.5,-1.5,-1.5,-1.5,-1.5,51.24,199.81,435.4,87,13.15,6.4,1.13,0
15:12:48:7420,4201,1,0,1277.99,1000.36,0,27,27.35,19.5,-1.5,-1.5,-1.5,-1.5,80.6,202.34,455.1,87,13.15,8.38,0.92,0
15:12:48:8230,3938,1,0,1275.33,1000.36,0,27,26.69,18.75,-1.5,-1.5,-1.5,-1.5,77.77,202.46,442.1,87,13.15,6.91,0.95,0
15:12:48:9030,4087,1,-0.44,1317.6,1000.33,0,27,13.4,5.25,0,-1.5,-0.75,0,61.13,202.15,241.2,87,13.22,3.52,0.98,0
15:12:48:9830,3915.75,1.05,0,1322.87,1000.29,0,27,6.81,4.5,0,0,0,0,27.07,202.48,41.6,87,13.22,1.33,0.92,0
15:12:49:0710,4139,1.05,0,1272.75,1000.25,0,27,6.86,15.75,0,0,0,0,16.57,203.11,89.1,87,13.22,0.9,1.68,0
15:12:49:1580,4011,1.05,0,1235.72,1000.21,0,27,7.69,24,0,0,0,0,14.06,203.09,46.5,87,13.22,0.9,2.9,0
15:12:49:2430,4032.25,1.05,0,1201.38,1000.21,0,27,8.3,21.75,0,0,0,0,14.53,202.86,63.8,87,13.22,0.9,4.12,0
15:12:49:3110,4042.5,1.05,0,1174.94,1000.17,0,27,8.54,21.75,0,0,0,0,14.95,202.9,72.2,87,13.22,0.91,5.02,0
15:12:49:3970,4012.25,1.05,0,1159.12,1000.17,0,27,8.71,20.25,0,0,0,0,15.14,203.07,79.6,87,13.07,0.95,5.02,0
15:12:49:4730,3972.25,1.05,0,1140.6,1000.13,0,27,8.81,20.25,0,0,0,0,15.35,202.79,80.4,87,13.15,0.99,5.02,0
15:12:49:5571,3949.75,1.05,0,1127.4,1000.09,0,27,8.86,20.25,0,0,0,0,15.35,202.83,85.4,87,13.15,1,5.02,0
15:12:49:6371,3702.25,1.05,0,1114.19,1000.09,0,27,8.81,20.25,0,0,0,0,15.7,200.11,77.3,87,13.15,1.05,5.02,0
15:12:49:7141,3509.5,1.05,0,1103.65,1000.09,0,27,8.69,18.75,0,0,0,0,16.29,198.52,83.3,87,13.15,1.11,5.02,0
15:12:49:7931,3340,1.05,0,1095.72,1000.05,0,27,8.34,15,0,0,0,0,16.45,197.09,85.4,87,13.22,1.12,5.02,0
15:12:49:8811,3158,1.05,0,1087.79,1000.01,0,27,7.98,13.5,0,0,0,0,16.34,197.09,69.9,87,13.3,1.12,5.02,0
15:12:49:9601,2955,1.05,0,1079.86,1000.01,0,27,7.42,9,0,0,0,0,16.36,197.09,75.3,87,13.22,1.11,5.02,0
15:12:50:0391,2794.25,1.05,0,1074.58,1000.01,0,27,7.22,6.75,0,0,0,0,16.48,195.75,65.1,87,13.22,1.15,5.02,0
15:12:50:1161,2688,1.05,0,1066.65,999.97,0,27,7.2,3,0,0,0,0,16.97,195.1,66.2,87,13.22,1.19,5.02,0
15:12:50:1981,2752.25,1.05,0,1064,999.97,0,27,7.2,3.75,0,0,0,0,17.23,195.05,62.7,87,13.3,1.19,5.02,0
15:12:50:2741,2972.5,1.05,0,1058.72,999.93,0,27,7.22,6.75,0,0,0,0,17.2,195.92,66.9,87,13.3,1.17,5.02,0
15:12:50:3601,3086,1.05,0,1053.45,999.93,0,27,7.56,11.25,0,0,0,0,16.48,197.09,68.3,87,13.22,1.15,5.02,0
15:12:50:4371,3059.25,1.05,0,1050.8,999.93,0,27,7.78,12,0,0,0,0,16.36,197.09,75.3,87,13.22,1.13,5.02,0
15:12:50:5121,3015.5,1.05,0,1048.14,999.9,0,27,7.76,12,0,0,0,0,16.45,197.09,70.1,87,13.15,1.16,5.02,0
15:12:50:5771,2994.5,1.05,0,1045.52,999.9,0,27,7.76,9,0,0,0,0,16.55,197.07,69.7,87,13.22,1.17,5.02,0
15:12:50:6601,2981.5,1.05,0,1042.87,999.9,0,27,7.78,9,0,0,0,0,16.62,196.97,67,87,13.22,1.18,5.02,0
15:12:50:7361,2960.75,1.05,0,1040.25,999.9,0,27,7.83,9,0,0,0,0,16.73,196.79,69.1,87,13.22,1.2,5.02,0
15:12:50:8221,2936.75,1.05,0,1040.25,999.86,0,27,7.83,8.25,0,0,0,0,16.85,196.69,70.8,87,13.22,1.21,5.02,0
15:12:50:8991,2911,1.05,0,1037.59,999.86,0,27,7.83,7.5,0,0,0,0,17.02,196.46,71.7,87,13.15,1.22,5.02,0
15:12:50:9781,2888.75,1.05,0,1034.94,999.82,0,27,7.83,7.5,0,0,0,0,17.16,196.36,73.1,87,13.22,1.22,5.02,0
15:12:51:0641,2870.5,1.05,0,1034.94,999.82,0,27,7.78,5.25,0,0,0,0,17.3,196.13,68.6,87,13.15,1.22,5.02,0
15:12:51:1351,2845,1.05,0,1032.32,999.82,0,27,7.78,5.25,0,0,0,0,17.34,195.94,71.9,87,13.15,1.24,5.02,0
15:12:51:1991,2823.75,1.05,0,1032.32,999.78,0,27,7.76,4.5,0,0,0,0,17.39,195.82,72.8,87,13.3,1.24,5.02,0
15:12:51:2802,2795.25,1.05,0,1029.66,999.78,0,27,7.69,3.75,0,0,0,0,17.39,195.71,69.3,87,13.3,1.26,5.02,0
15:12:51:3632,2774.75,1.05,0,1029.66,999.74,0,27,7.69,3.75,0,0,0,0,15.77,195.52,70.7,87,13.38,1.42,5.02,0
15:12:51:4432,2753,1.05,0,1027.01,999.74,0,27,7.73,7.5,0,0,0,0,13.57,195.24,71.5,87,13.38,1.21,5.02,0
15:12:51:5262,2728,1.05,0,1027.01,999.74,0,27,7.73,7.5,0,0,0,0,14.34,195.12,68.7,87,13.3,1.21,5.02,0
15:12:51:5972,2710.75,1.05,0,1024.39,999.74,0,27,7.73,3.75,0,0,0,0,16.03,194.93,68.3,87,13.45,1.3,5.02,0
15:12:51:6652,2687.75,1.05,0,1024.39,999.74,0,27,7.69,3,0,0,0,0,17.37,194.93,68.2,87,13.45,1.38,5.02,0
15:12:51:7452,2662.25,1.05,0,1024.39,999.74,0,27,7.66,0.75,0,0,0,0,19.1,195.29,70.4,87,13.45,1.5,5.02,0
15:12:51:8222,2638.75,1.05,0,1024.39,999.74,0,27,7.44,0.75,0,0,0,0,19.64,195.5,67.5,86,13.45,1.54,5.02,0
15:12:51:9012,2498.75,1.05,0,1021.73,999.74,0,27,7.37,-0.75,0,0,0,0,19.66,196.76,69.5,86,13.53,1.54,5.02,0
15:12:51:9912,2354.5,1.05,0,1021.73,999.7,0,27,7.32,-2.25,0,0,0,0,20.48,197.09,71.2,86,13.38,1.6,5.02,0
15:12:52:0702,2171.5,1.05,0,1021.73,999.7,0,27,6.54,-3,0,0,0,0,20.79,196.95,62.6,86,13.45,1.6,5.02,0
15:12:52:1422,2049,1.05,0,1019.12,999.7,0,27,6.2,-3.75,0,0,0,0,20.67,196.53,58.6,86,13.45,1.6,5.02,0
15:12:52:2062,1906,1.05,0,1019.12,999.7,0,27,5.71,-4.5,0,0,0,0,20.63,194.82,59.4,86,13.53,1.59,5.02,0
15:12:52:2912,1824.75,1.05,0,1016.46,999.7,0,27,5.51,-6,0,0,0,0,20.67,188.11,42.4,86,13.45,1.58,5.02,0
15:12:52:3722,1847.25,1.05,0,1019.12,999.7,0,27,5.25,-5.25,0,0,0,0,20.13,182.7,45,86,13.45,1.51,5.02,0
15:12:52:4462,2052,1.05,0,1016.46,999.7,0,27,5.08,-2.25,0,0,0,0,18.38,196.46,42.3,86,13.45,1.36,5.02,0
15:12:52:5332,1988.25,1.05,0,1016.46,999.7,0,27,5.15,-3,0,0,0,0,17.79,196.41,40.7,86,13.38,1.37,5.02,0
15:12:52:6062,1994.75,1.05,0,1016.46,999.7,0,27,5.39,-2.25,0,0,0,0,17.3,196.39,47.9,86,13.38,1.34,5.02,0
15:12:52:6832,1998.25,1.05,0,1013.8,999.7,0,27,5.42,-2.25,0,0,0,0,17.25,196.08,46.9,86,13.45,1.34,5.02,0
15:12:52:7572,1983.5,1.05,0,1013.8,999.7,0,27,5.47,-3,0,0,0,0,17.3,195.38,49.5,86,13.45,1.35,5.02,0
15:12:52:8262,1970,1.05,0,1013.8,999.7,0,27,5.49,-3,0,0,0,0,17.39,195.24,50.2,86,13.53,1.36,5.02,0
15:12:52:8892,1961.25,1.05,0,1013.8,999.7,0,27,5.49,-3,0,0,0,0,17.46,194.09,48.7,86,13.45,1.36,5.02,0
15:12:52:9542,1954,1.05,0,1013.8,999.7,0,27,5.51,-3.75,0,0,0,0,17.53,193.11,47.7,86,13.3,1.35,5.02,0
15:12:53:0233,1944.5,1.05,0,1011.19,999.7,0,27,5.56,-3.75,0,0,0,0,17.3,192.82,50.4,86,13.3,1.37,5.02,0
15:12:53:1023,1927.5,1.05,0,1011.19,999.7,0,27,5.56,-3.75,0,0,0,0,17.53,190.97,48.7,86,13.38,1.37,5.02,0
15:12:53:1773,1904.5,1.05,0,1011.19,999.7,0,27,5.56,-3.75,0,0,0,0,17.95,189.97,55.3,86,13.45,1.44,5.02,0
15:12:53:2463,1861.75,1.05,0,1011.19,999.7,0,27,5.56,-4.5,0,0,0,0,18.33,187.69,44.1,86,13.45,1.38,5.02,0
15:12:53:3073,1742.75,1.05,0,1011.19,999.74,0,27,5.56,-5.25,0,0,0,0,19.08,181.71,50.2,86,13.38,1.5,5.02,0
15:12:53:3773,1639.75,1.05,0,1011.19,999.74,0,27,4.54,-6.75,0,0,0,0,19.92,176.02,48.4,86,13.45,1.51,5.02,0
15:12:53:4563,1530,1.05,0,1011.19,999.74,0,27,4.32,-7.5,0,0,0,0,19.99,163.78,44.7,86,13.45,1.7,5.02,0
15:12:53:5313,1414.5,1,0,1011.19,999.74,0,27,3.25,-3.75,0,0,0,0,19.1,156.85,27.4,86,13.3,1.54,5.02,0
15:12:53:6143,1265,0.96,0,1011.19,999.7,0,27,2.78,0,0,0,0,0,17.79,143.39,23.6,86,13.38,1.5,5.02,0
15:12:53:7023,1207.5,0.95,0,1011.19,999.74,0,26,2.22,1.5,0,0,0,0,16.81,137.35,21.8,86,13.38,1.39,5.02,0
15:12:53:7853,1156.5,0.95,0,1011.19,999.74,0,26,2.22,3,0,0,0,0,15.56,135.03,19.5,86,13.45,1.3,4.25,0
15:12:53:8523,1110.75,0.95,0,1008.53,999.74,0,26,2.22,6,0,0,0,0,15.14,130.55,20.7,86,13.45,1.29,2.98,0
15:12:53:9413,1063.5,0.95,0,1008.53,999.74,0,26,1.9,6,0,0,0,0,15.09,127.15,23.5,85,13.38,1.34,1.89,0
15:12:54:0153,1003.5,0.95,0,1008.53,999.74,0,26,1.9,7.5,0,0,0,0,14.63,121.74,17.3,85,13.45,1.19,1.49,0
15:12:54:1013,967.25,0.95,0,1008.53,999.74,0,26,1.9,8.25,0,0,0,0,14.6,120.35,19.1,85,13.38,1.21,1.34,0
15:12:54:1683,924.5,0.95,0,1008.53,999.78,0,26,1.9,9,0,0,0,0,15.07,120.35,22.3,85,13.38,1.31,1.23,0
15:12:54:2413,901.5,0.95,0,1008.53,999.78,0,26,1.9,9,0,0,0,0,15.54,120.35,22.8,85,13.38,1.35,1.19,0
15:12:54:3143,1013.25,0.95,0,1008.49,999.78,0,26,1.76,0,0,0,0,0,15.84,120.35,22.4,85,13.45,1.29,1.16,0
15:12:54:3983,1232.5,0.95,0.74,1005.87,999.78,0,26,1.61,-1.5,0,0,0,0,15.26,124.83,18.7,85,13.45,1.21,1.15,0
15:12:54:4833,1601.5,0.95,1.83,1005.87,999.78,0,26,2.27,-5.25,0,0,0,0,13.73,158.84,21,85,13.45,1.1,1.13,0
15:12:54:5573,2011.5,0.95,3.82,1003.26,999.78,0,26,4.39,-3,0,0,0,0,12.35,193.67,39.6,85,13.45,1.13,1.12,0
15:12:54:6463,2383.25,0.95,0,1005.87,999.82,0,26,6.03,-0.75,0,0,0,0,13.24,196.93,53.3,85,13.45,1.2,1.16,0
15:12:54:7293,2197.75,0.95,0,1005.87,999.82,0,26,7.61,-1.5,0,0,0,0,15.7,196.93,67.8,85,13.3,1.51,1.17,0
15:12:54:8054,2282.75,0.96,0,1005.87,999.82,0,26,7.42,-2.25,0,0,0,0,18.31,197,73,85,13.45,1.67,1.06,0
15:12:54:8734,2196.75,0.96,0,1005.87,999.82,0,26,7.27,-3.75,0,0,0,0,19.88,196.86,70.7,85,13.53,1.77,1.07,0
15:12:54:9464,2201.5,0.96,0,1005.87,999.82,0,26,6.44,-3.75,0,0,0,0,20.18,196.83,58.3,85,13.53,1.7,1.07,0
15:12:55:0224,2143.25,1.05,0,1005.87,999.86,0,26,6.44,-3.75,0,0,0,0,20.18,196.72,62.8,85,13.53,1.61,1.04,0
15:12:55:1024,2002.75,1.05,0,1005.87,999.86,0,26,6.44,-3.75,0,0,0,0,20.48,196.57,64.2,85,13.38,1.65,1.02,0
15:12:55:1754,1872.75,1.05,0,1005.87,999.86,0,26,5.88,-3.75,0,0,0,0,21.16,189.82,52.3,85,13.38,1.61,1.09,0
15:12:55:2434,1737,1.05,0,1005.87,999.86,0,26,5.56,-3.75,0,0,0,0,21.28,182.84,49.4,85,13.38,1.63,1.53,0
15:12:55:3064,1612,1.05,0,1005.87,999.86,0,26,4.25,-3.75,0,0,0,0,21.35,171.03,39.9,85,13.45,1.57,2.14,0
15:12:55:3754,1523.5,1.05,0,1005.87,999.9,0,26,3.88,-3.75,0,0,0,0,21.14,164.77,44,85,13.38,1.77,2.83,0
15:12:55:4574,1407.75,1,0,1005.87,999.9,0,26,3.05,-3,0,0,0,0,20.02,158.07,32.6,85,13.38,1.67,3.24,0
15:12:55:5314,1282,1,0,1005.87,999.9,0,26,2.64,-2.25,0,0,0,0,18.75,145.71,28.3,85,13.45,1.55,4.12,0
15:12:55:6164,1254.25,1,0,1005.87,999.9,0,26,2.37,-1.5,0,0,0,0,17.7,140.14,22.6,85,13.38,1.39,3.73,0
15:12:55:6934,1332.25,1,0,1005.87,999.93,0,26,2.17,1.5,0,0,0,0,16.64,142.62,26.8,85,13.38,1.36,2.5,0
15:12:55:7854,1506.25,1,0,1005.87,999.93,0,26,2.2,4.5,0,0,0,0,15.09,154.97,27.1,85,13.38,1.23,1.6,0
15:12:55:8534,1740.5,1,0,1005.87,999.93,0,26,3,7.5,0,0,0,0,13.41,177.45,26.6,85,13.53,1.06,1.25,0
15:12:55:9194,1935.25,1,0,1005.87,999.97,0,26,3.93,7.5,0,0,0,0,12.96,185.56,34.9,85,13.53,1.07,1.1,0
15:12:55:9984,2081.25,1,0,1005.87,999.97,0,26,5.25,8.25,0,0,0,0,13.85,195.24,42.9,85,13.45,1.14,1.07,0
15:12:56:0804,2106,1,0,1005.87,999.97,0,26,5.42,6.75,0,0,0,0,14.65,196.67,50.4,85,13.45,1.27,1.09,0
15:12:56:1584,1957,1,0,1003.26,1000.01,0,26,5.61,3,0,0,0,0,16.13,196.41,54.7,85,13.3,1.41,1.06,0
15:12:56:2484,1963,1,0,1003.26,1000.05,0,26,5.61,1.5,0,0,0,0,17.06,194.23,48.1,85,13.3,1.37,1.07,0
15:12:56:3174,1856.25,1.05,0,1003.26,1000.05,0,26,5.59,-1.5,0,0,0,0,18.19,187.27,48,85,13.45,1.38,1.08,0
15:12:56:4024,1821.25,1.05,0,1003.26,1000.09,0,26,5.51,-2.25,0,0,0,0,18.96,185,48.2,85,13.45,1.45,1.07,0
15:12:56:4814,1754.5,1.05,0,1003.26,1000.09,0,26,5.2,-3,0,0,0,0,19.71,179.58,48.1,85,13.45,1.5,1.06,0
