Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,IDC %,
13:35:27:4439,3390.5,0.8,-1.63,1678.46,2559.99,52.73,20,99.84,13.5,0,0,0,0,152.25,428.96,0,86,13.07,11.53,0.8,32.58,
13:35:27:5199,3404,0.8,-0.87,1720.02,2559.99,52.73,20,99.84,13.5,0,0,0,0,154.48,430.63,0,86,13.07,11.79,0.81,33.44,
13:35:27:6049,3497.5,0.8,0.59,1774.05,2559.99,52.73,20,99.84,14.25,0,0,0,0,158.44,432.13,0,86,13.15,12.28,0.81,35.79,
13:35:27:6849,3546,0.8,1.87,1837.91,2559.99,52.73,20,99.84,12,0,0,0,0,162.43,433.88,0,86,13.15,12.75,0.82,37.68,
13:35:27:7630,3608.75,0.8,3.89,1899.48,2559.99,52.73,21,99.84,14.25,0,0,0,0,166.81,434.96,0,86,13.07,13.4,0.81,40.30,
13:35:27:8430,3687.25,0.8,6.37,1974.13,2559.99,52.73,21,99.84,14.25,0,0,0,0,171.78,437.21,0,86,13.07,14.11,0.82,43.36,
13:35:27:9250,3776.25,0.8,7.4,2040.14,2559.99,52.73,21,99.84,14.25,0,0,0,0,177.17,439.67,0,86,13.07,14.73,0.81,46.35,
13:35:28:0010,3841,0.8,8.38,2109.36,2559.99,52.73,21,99.84,14.25,0,0,0,0,182.44,440.4,0,86,13.15,15.34,0.81,49.10,
13:35:28:0790,3923,0.8,9.23,2181.32,2559.99,52.73,21,99.84,14.25,0,0,0,0,187.22,442.95,0,86,13.15,15.88,0.8,51.91,
13:35:28:1480,3991.25,0.8,10.67,2241.04,2559.99,52.73,21,99.84,14.25,0,0,0,0,192.54,444.1,0,86,13.07,16.51,0.83,54.91,
13:35:28:2260,4057.25,0.8,12.68,2274.99,2559.99,51.56,21,99.84,14.25,0,0,0,0,196.57,445.37,0,86,13.07,17.25,0.82,58.32,
13:35:28:3070,4151.5,0.8,13.66,2298.62,2559.99,50.39,21,99.84,13.5,0,0,0,0,199.69,445.32,0,86,13,17.68,0.8,61.17,
13:35:28:3800,4220,0.8,14.08,2316.24,2559.99,48.05,21,99.84,13.5,0,0,0,0,202.69,444.99,0,86,13,18.04,0.8,63.44,
13:35:28:4630,4332,0.8,14.3,2325.81,2559.99,47.66,21,99.84,14.25,0,0,0,0,205.01,444.83,0,86,13.07,18.29,0.79,66.03,
13:35:28:5360,4391.5,0.8,14.43,2337.06,2559.99,46.88,21,99.84,13.5,0,0,0,0,206.28,444.6,0,86,13.07,18.4,0.79,67.34,
13:35:28:6200,4466.25,0.8,14.3,2338.74,2559.99,47.27,21,99.84,13.5,0,0,0,0,207.52,444.45,0,86,13.07,18.52,0.78,68.93,
13:35:28:6930,4546,0.8,14.38,2337.14,2559.99,46.88,21,99.84,13.5,0,0,0,0,208.53,444.29,0,86,13.07,18.61,0.78,70.50,
13:35:28:7790,4649,0.8,14.18,2326.71,2559.99,47.27,21,99.84,13.5,0,0,0,0,209.04,444.27,0,86,13,18.66,0.79,72.29,
13:35:28:8600,4755.75,0.8,14.12,2305.66,2559.99,47.66,21,99.84,14.25,0,0,0,0,208.39,444.27,0,86,12.92,18.7,0.78,74.11,
13:35:28:9450,4853.5,0.8,15.56,2281.55,2559.99,48.83,21,99.84,13.5,0,0,0,0,207.85,444.24,0,86,12.92,18.87,0.81,76.32,
13:35:29:0200,4907.5,0.8,14.72,2273.58,2559.99,48.83,21,99.84,13.5,0,0,0,0,207.36,444.22,0,86,13,18.79,0.78,76.84,
13:35:29:0990,4943,0.8,15.55,2268,2559.99,48.44,21,99.84,13.5,0,0,0,0,207.38,444.22,0,86,13.07,19.05,0.8,78.47,
13:35:29:1840,5048.75,0.8,15.5,2261.32,2559.99,48.44,21,99.84,14.25,0,0,0,0,207.54,444.06,0,86,13.07,19.15,0.78,80.57,
13:35:29:2630,5130.75,0.8,15.25,2255.46,2559.99,48.44,21,99.84,13.5,0,0,0,0,205.46,443.66,0,86,13,19.03,0.78,81.37,
13:35:29:3380,5170.5,0.8,14.13,2250.34,2559.99,48.83,21,99.84,13.5,0,0,0,0,205.2,443.19,0,86,13,18.82,0.77,81.09,
13:35:29:4080,5252,0.8,12.63,2254.13,2559.99,48.05,21,99.84,13.5,0,0,0,0,204.12,442.98,0,86,13,18.68,0.75,81.76,
13:35:29:4830,5304,0.8,11.34,2253.62,2559.99,49.22,21,99.84,13.5,0,0,0,0,203.63,442.37,0,86,13.07,18.41,0.76,81.37,
13:35:29:5471,5422.75,0.8,10.4,2248.47,2559.99,49.61,21,99.84,14.25,0,0,0,0,201.17,442.06,0,86,13.07,18.2,0.77,82.25,
13:35:29:6091,5444.5,0.8,8.7,2240.42,2559.99,50,21,99.84,14.25,0,0,0,0,200.49,441.74,0,86,13.07,17.96,0.75,81.49,
13:35:29:6751,5447.5,0.8,8.09,2240.77,2559.99,50.39,22,99.84,14.25,0,0,0,0,200.42,441.13,0,86,13.07,17.92,0.76,81.35,
13:35:29:7621,5526.75,0.8,7.47,2255.42,2559.99,50,22,99.84,14.25,0,0,0,0,200.49,441.29,0,86,13.07,17.79,0.76,81.93,
13:35:29:8331,5620,0.8,4.5,2231.4,2559.99,52.34,22,99.84,15,0,0,0,0,195.14,436.93,0,86,13,16.94,0.74,79.34,
13:35:29:9211,5703.25,0.8,3.98,2229.52,2559.99,51.56,22,99.84,15.75,0,0,0,0,193.41,423.6,0,86,13,16.55,0.77,78.66,
13:35:29:9881,5705.5,0.8,2.49,2255.69,2559.99,53.91,23,99.84,16.5,0,0,0,0,194.23,423.6,0,86,13.07,16.76,0.77,79.69,
13:35:30:0661,5763.5,0.8,2.18,2229.56,2559.99,53.91,23,99.84,17.25,0,0,0,0,191.47,416.56,0,86,13.07,16.27,0.77,78.14,
13:35:30:1351,5834.25,0.8,1.07,2229.44,2559.99,52.34,23,99.84,17.25,0,0,0,0,189.52,412.02,0,86,13.07,15.96,0.77,77.60,
13:35:30:2041,5876.5,0.8,-0.14,2260.65,2559.99,52.34,23,99.84,17.25,0,0,0,0,189.4,405.95,0,86,13.07,15.9,0.77,77.86,
13:35:30:2661,5937,0.8,0.19,2255.34,2559.99,52.34,23,99.7,17.25,0,0,0,0,188.63,397.18,0,86,13.07,15.87,0.79,78.52,
13:35:30:3401,5989,0.8,-1.4,2280.46,2559.99,54.69,23,99.84,17.25,0,0,0,0,187.83,395.05,0,86,13,15.57,0.77,77.71,
13:35:30:4151,6072.75,0.8,-1.78,2281.01,2559.99,51.17,23,99.84,15,0,0,0,0,186.14,390.59,0,86,13,15.6,0.77,78.95,
13:35:30:5061,6088.75,0.8,-3.69,2293.35,2559.99,53.91,23,99.84,15,0,0,0,0,184.13,387.48,0,86,13,15.08,0.77,76.52,
13:35:30:5831,6119.75,0.8,-3.13,2288.82,2559.99,53.52,23,99.84,18,0,0,0,0,181.81,379.27,0,86,13.07,15.24,0.78,77.72,
13:35:30:6581,6191.75,0.8,-2.48,2274.87,2559.99,52.34,23,99.84,18,0,0,0,0,180.12,379.11,0,86,13.07,15.31,0.79,79.00,
13:35:30:7291,6253.75,0.8,-1.69,2297.73,2559.99,51.17,23,99.84,18.75,0,0,0,0,179.39,369.88,0,86,13.07,15.56,0.79,81.09,
13:35:30:8081,6306.25,0.8,-3.94,2282.61,2559.99,57.42,24,99.84,18.75,0,0,0,0,174.31,366.36,0,86,13.07,15.45,0.76,81.19,
13:35:30:8861,6310.25,0.8,-4.94,2261.44,2559.99,55.86,24,99.84,18.75,0,0,0,0,174.92,363.57,0,86,13,15.29,0.78,80.40,
13:35:30:9671,6400.5,0.8,-7.5,2281.44,2559.99,53.91,24,99.84,19.5,0,0,0,0,173.35,359.75,0,86,13,14.56,0.77,77.66,
13:35:31:0461,6475.25,0.8,-3.89,2277.45,2559.99,54.3,24,99.84,17.25,0,0,0,0,172.03,358.48,0,86,13.07,14.86,0.83,80.19,
13:35:31:1251,6496.25,0.8,-4.08,2279.83,2559.99,54.69,24,99.84,20.25,0,0,0,0,171.24,350.91,0,86,13.07,15.72,0.8,85.10,
13:35:31:2111,6507.5,0.8,-6.41,2268.35,2559.99,56.25,24,99.84,20.25,0,0,0,0,168.54,350.4,0,86,13.07,15.18,0.77,82.32,
13:35:31:2882,6558.75,0.8,-7.5,2281.51,2559.99,55.86,24,99.84,21,0,0,0,0,167.28,346.62,0,86,13.07,14.98,0.77,81.88,
13:35:31:3752,6635.5,0.8,-8.18,2275.54,2559.99,57.42,24,99.84,21,0,0,0,0,165.21,338.96,0,86,13.07,14.52,0.77,80.29,
13:35:31:4462,6596.25,0.8,-6.59,2205.19,1004.82,55.86,24,99.84,8.25,0,0,0,0,162.92,336.94,0,86,13.07,14.78,0.8,81.24,
13:35:31:5342,6691.75,1.05,0,2276.51,1004.82,0,24,72.44,8.25,0,0,0,0,164.02,342.31,0,86,13.07,12.43,0.8,69.32,
13:35:31:6062,6388.25,1.05,0,2252.72,1004.82,0,24,11.03,9,0,0,0,0,76.71,383.21,0,86,13.07,1.64,2.03,8.73,
13:35:31:6922,6660.5,1.05,0,1967.45,1004.78,0,24,9.08,18.75,0,0,0,0,23.34,329.82,0,86,13.15,0.9,2.56,5.00,
13:35:31:7722,6425.25,1.05,0,1729.71,1004.78,0,24,9.88,22.5,0,0,0,0,16.5,360.9,0,86,13.15,1.13,3.48,6.05,
13:35:31:8552,6538.75,1.05,0,1563.26,1004.78,0,24,11.18,27,0,0,0,0,15.14,344.14,0,86,13.15,1.23,3.83,6.70,
13:35:31:9332,6472.25,1.05,0,1441.78,1004.78,0,24,12.3,24,0,0,0,0,15.94,353.59,0,86,13.15,1.37,4.32,7.39,
13:35:32:0182,6497.5,1.05,0,1362.52,1004.78,0,24,12.81,24,0,0,0,0,16.15,350.91,0,86,13.15,1.39,5.02,7.53,
13:35:32:0942,6447.25,1.05,0,1280.6,1004.74,0,24,13.59,23.25,0,0,0,0,17.02,355.13,0,86,13.07,1.49,5.02,8.01,
13:35:32:1802,6191.75,1.05,0,1251.58,1004.74,0,24,13.71,21.75,0,0,0,0,17.86,358.18,0,86,13.07,1.5,5.02,7.74,
13:35:32:2592,5813.75,1.05,0,1209.31,1004.7,0,24,13.71,14.25,0,0,0,0,18.73,397.06,0,86,13.15,1.38,5.02,6.69,
13:35:32:3402,5535,1.05,0,1188.18,1004.7,0,24,13.59,12.75,0,0,0,0,19.62,420.24,0,86,13.15,1.41,5.02,6.50,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
