Time,RPM,Engine load,Intake air temperature,Ignition angle,Mass air flow,Actual value throttle,Oxygen sensing bank 1, 1 Lambda Value,Lambda setpoint B1,2 Lambda Value,Lambda setpoint B2,Boost pressure of sensor,Setpoint boost pressure,Boost pressure control P/D factor,Corr. factor for BPC with charge air temp.,Corr. factor for BPC with knock control,
23:26:58.0125224,787,15.38,32.3,12,16.5,1.5,1.02,0.98,1,0.99,1,997.97,1005.43,0,1,1,
23:26:58.1235810,769,15.38,32.3,13.5,16.5,1.5,1.02,0.98,1,0.98,1,997.97,1005.43,0,1,1,
23:26:58.2235566,792,15.4,32.3,12.75,16.8,1.5,1.02,0.99,1,0.98,1,1000.59,1005.43,0,1,1,
23:26:58.3343045,810,15.3,32.3,10.5,17.2,1.5,1.02,0.99,1,0.98,1,997.97,1005.43,0,1,1,
23:26:58.4453743,810,15.28,32.3,9.75,17.2,1.5,1.02,1,1,0.99,1,1000.59,1005.43,0,1,1,
23:26:58.5564408,798,15.4,32.3,10.5,17,1.5,1.02,1,1,0.99,1,1000.55,1005.43,0,1,1,
23:26:58.6563117,795,15.26,32.3,10.5,16.8,1.5,1.02,1,1,0.99,1,997.97,1005.43,0,1,1,
23:26:58.7661913,805,15.28,32.3,10.5,17,1.5,1.02,0.99,1,0.99,1,1000.59,1005.43,0,1,1,
23:26:58.8782964,792,15.33,32.3,12,16.8,1.5,1.02,0.99,1,0.99,1,1000.59,1005.43,0,1,1,
23:26:58.9882561,810,15.23,32.3,9.75,17,1.5,1.02,1,1,0.99,1,997.97,1005.43,0,1,1,
23:26:59.0990724,803,15.16,32.3,10.5,17.2,1.5,1.02,1,1,0.99,1,997.97,1005.43,0,1,1,
23:26:59.1991991,782,15.47,32.3,12,16.7,1.5,1.02,1,1,0.99,1,1000.59,1005.43,0,1,1,
23:26:59.3100627,797,15.35,32.3,12,16.8,1.5,1.02,1,1,0.99,1,997.97,1005.43,0,1,1,
23:26:59.4196573,792,15.4,32.3,12,17,1.5,1.02,1,1,0.99,1,997.97,1005.43,0,1,1,
23:26:59.5211025,818,15.3,32.3,9.75,17.4,1.5,1.02,1,1,1,1,1000.59,1005.43,0,1,1,
23:26:59.6319373,818,15.19,32.3,9.75,17.2,1.5,1.02,1,1,1,1,1000.59,1005.43,0,1,1,
23:26:59.7428432,811,15.19,32.3,9.75,17,1.5,1.02,1,1,1,1,997.97,1005.43,0,1,1,
23:26:59.8427619,809,15.19,32.3,10.5,17,1.5,1.02,1,1,0.99,1,997.97,1005.43,0,1,1,
23:26:59.9538035,801,15.12,32.3,10.5,16.7,1.5,1.02,1,1,0.99,1,1000.55,1005.39,0,1,1,
23:27:00.0537645,788,15.07,32.3,12,16.7,1.5,1.02,0.99,1,0.99,1,1000.59,1005.39,0,1,1,
23:27:00.1558088,764,15.47,32.3,14.25,16.3,1.5,1.02,0.99,1,0.99,1,997.97,1005.43,0,1,1,
23:27:00.2655818,784,15.45,32.3,12.75,16.5,1.5,1.02,1,1,0.99,1,1000.59,1005.43,0,1,1,
23:27:00.3755798,808,15.33,32.3,10.5,17.2,1.5,1.02,1,1,0.99,1,1000.59,1005.43,0,1,1,
23:27:00.4866744,816,15.35,32.3,9.75,17.2,1.5,1.02,1.01,1,1.01,1,997.97,1005.43,0,1,1,
23:27:00.5876557,769,15.49,32.3,12.75,16.5,1.5,1.03,1.01,1,1.01,1,997.97,1005.43,0,1,1,
23:27:00.6974508,785,15.61,32.3,11.25,16.8,1.6,1.03,1.01,1,1.01,1,997.97,1005.43,0,1,1,
23:27:00.7985493,801,15.61,32.3,10.5,17.2,1.6,1.03,1,1,0.99,1,997.97,1005.43,0,1,1,
23:27:00.9094462,815,15.45,32.3,9,17.4,1.5,1.03,1,1,1,1,1000.55,1005.43,0,1,1,
23:27:01.0093226,821,15.45,32.3,9,17.6,1.5,1.03,1,1,1,1,997.97,1005.43,0,1,1,
23:27:01.1202692,783,15.45,32.3,12,16.8,1.5,1.03,0.99,1,1,1,1000.59,1005.43,0,1,1,
23:27:01.2314332,799,15.52,32.3,10.5,17.2,1.5,1.02,0.99,1,0.99,1,1000.59,1005.43,0,1,1,
23:27:01.3413211,796,15.56,32.3,10.5,17.2,1.5,1.02,0.98,1,0.99,1,1000.55,1005.43,0,1,1,
23:27:01.4524906,792,15.49,32.3,11.25,17.2,1.5,1.02,0.98,1,0.99,1,997.97,1005.43,0,1,1,
23:27:01.5522187,797,15.52,32.3,11.25,17,1.5,1.02,0.98,1,1,1,997.97,1005.43,0,1,1,
23:27:01.6531905,796,15.52,32.3,10.5,17.2,1.5,1.02,0.98,1,1,1,997.97,1005.43,0,1,1,
23:27:01.7642014,815,15.52,32.3,9.75,17.4,1.5,1.02,0.98,1,1,1,997.97,1005.43,0,1,1,
23:27:01.8651819,819,15.35,32.3,9.75,17.4,1.5,1.02,0.99,1,1,1,1000.59,1005.43,0,1,1,
23:27:01.9651496,799,15.28,32.3,11.25,17,1.5,1.02,0.99,1,1,1,1000.59,1005.43,0,1,1,
23:27:02.0759643,793,15.35,32.3,12,16.8,1.4,1.01,0.98,1,1,1,1000.55,1005.43,0,1,1,
23:27:02.1874721,769,15.49,32.3,13.5,16.5,1.4,1.01,0.97,1,1,1,997.97,1005.43,0,1,1,
23:27:02.2879636,785,15.49,32.3,12.75,16.8,1.5,1.01,0.97,1,1,1,1000.59,1005.43,0,1,1,
23:27:02.3877386,810,15.38,32.3,11.25,17.2,1.5,1.01,0.98,1,1,1,997.97,1005.43,0,1,1,
23:27:02.4979107,819,15.23,32.3,9.75,17.4,1.5,1.01,0.99,1,1,1,997.97,1005.43,0,1,1,
23:27:02.5988213,800,15.33,32.3,11.25,17,1.5,1.01,1,1,1,1,1000.59,1005.43,0,1,1,
23:27:02.7097245,795,15.33,32.3,12.75,16.8,1.5,1.01,1,1,1,1,1000.59,1005.43,0,1,1,
23:27:02.8107377,802,15.47,32.3,10.5,17.2,1.5,1.01,1,1,0.99,1,1000.59,1005.43,0,1,1,
23:27:02.9206371,809,15.3,32.3,10.5,17.2,1.5,1.01,0.99,1,0.99,1,997.97,1005.43,0,1,1,
23:27:03.0217329,803,15.4,32.3,10.5,17.2,1.5,1.01,1,1,0.99,1,1000.59,1005.43,0,1,1,
23:27:03.1216128,798,15.38,32.3,11.25,17,1.5,1.01,1,1,1,1,997.97,1005.43,0,1,1,
23:27:03.2327670,780,15.54,32.3,12.75,16.8,1.5,1.01,1,1,1,1,997.97,1005.43,0,1,1,
23:27:03.3435304,789,15.66,32.3,12,17.2,1.5,1.01,1,1,0.99,1,997.97,1005.43,0,1,1,
23:27:03.4535383,814,15.49,32.3,9.75,17.4,1.5,1.01,1,1,0.99,1,997.97,1005.43,0,1,1,
23:27:03.5544170,794,15.54,32.3,11.25,17,1.5,1.02,1.01,1,1,1,1000.59,1005.43,0,1,1,
23:27:03.6545232,795,15.56,32.3,11.25,17.2,1.5,1.02,1.01,1,1.01,1,997.97,1005.43,0,1,1,
23:27:03.7553036,806,15.56,32.3,9.75,17.4,1.5,1.02,1.01,1,1,1,997.97,1005.43,0,1,1,
23:27:03.8562963,815,15.47,32.3,9.75,17.4,1.5,1.02,1.01,1,1,1,997.97,1005.43,0,1,1,
23:27:03.9663962,799,15.4,32.3,9.75,17.4,1.5,1.02,0.99,1,0.99,1,997.97,1005.43,0,1,1,
23:27:04.0671762,793,15.47,32.3,11.25,17,1.5,1.02,1,1,0.98,1,997.97,1005.43,0,1,1,
23:27:04.1782680,786,15.63,32.3,12,17,1.5,1.02,0.99,1,0.98,1,1000.59,1005.43,0,1,1,
23:27:04.2781736,796,15.52,32.3,12,17,1.5,1.01,0.99,1,0.98,1,997.97,1005.43,0,1,1,
23:27:04.3891466,803,15.54,32.3,10.5,17.2,1.5,1.01,0.98,1,0.99,1,997.97,1005.43,0,1,1,
23:27:04.4900581,803,15.54,32.3,10.5,17.2,1.5,1.01,0.98,1,0.99,1,997.97,1005.43,0,1,1,
23:27:04.5901722,796,15.59,32.3,11.25,17.2,1.5,1.01,0.98,1,1,1,1000.55,1005.43,0,1,1,
23:27:04.6913299,812,15.59,32.3,9.75,17.4,1.5,1.01,0.98,1,1,1,997.97,1005.43,0,1,1,
23:27:04.7909463,821,15.4,32.3,9,17.6,1.5,1.01,0.99,1,1,1,997.97,1005.43,0,1,1,
23:27:04.8919015,817,15.35,32.3,9.75,17.4,1.5,1.01,1,1,1,1,1000.55,1005.43,0,1,1,
23:27:04.9929188,812,15.38,32.3,9.75,17.2,1.5,1.01,1,1,0.99,1,997.97,1005.43,0,1,1,
23:27:05.0929243,788,15.38,32.3,12.75,16.8,1.5,1.01,1,1,0.99,1,997.97,1005.43,0,1,1,
23:27:05.1939238,760,15.73,32.3,15,16.5,1.5,1.01,1,1,0.98,1,1000.59,1005.43,0,1,1,
23:27:05.2946702,788,15.84,32.3,12,17.2,1.7,1.01,1,1,0.97,1,997.97,1005.43,0,1,1,
23:27:05.4047018,818,15.82,32.3,9,18,1.7,1.01,1,1,0.98,1,1000.59,1005.43,0,1,1,
23:27:05.5056989,829,15.84,32.3,7.5,18.2,1.6,1.01,1.01,1,1,1,1000.59,1005.43,0,1,1,
23:27:05.6167591,797,15.89,32.3,9.75,17.6,1.5,1.01,1.01,1,1.01,1,1000.59,1005.43,0,1,1,
23:27:05.7265167,788,15.89,32.3,10.5,17.4,1.4,1.01,1,1,1,1,1000.59,1005.43,0,1,1,
23:27:05.8276694,816,15.66,32.3,9.75,17.8,1.5,1.01,0.99,1,1,1,1000.59,1005.43,0,1,1,
23:28:43.0992137,2117,42.38,31.5,27,125.1,17.4,1.03,1.08,1,1.08,1,1005.86,1004.69,0,1,1,
23:28:43.2101279,2129,42.61,31.5,27.75,126.5,17.9,1.04,1,1,1,1,1005.86,1004.69,0,1,1,
23:28:43.3192724,2140,43.1,31.5,27.75,129,17.5,1.03,0.95,1,0.95,1,1008.52,1004.69,0,1,1,
23:28:43.4300137,2153,42.68,31.5,27.75,128.6,17.4,1.01,0.94,1,0.93,1,1011.13,1004.69,0,1,1,
23:28:43.5410447,2167,42.47,31.5,27.75,129,17.4,1,0.94,1,0.94,1,1011.17,1004.69,0,1,1,
23:28:43.6508734,2182,42.35,31.5,27.75,128.8,17.5,0.99,0.97,1,0.96,1,1011.17,1004.69,0,1,1,
23:28:43.7619297,2159,40.59,31.5,6.75,125.7,12.5,0.99,1.02,1,1,1,1016.45,1004.69,0,1,1,
23:28:43.8629134,2058,31.55,31.5,-2.25,93.3,6.6,0.99,1,1,1,1,1019.1,1004.69,0,1,1,
23:28:43.9732125,1876,26.93,31.5,0,72.1,6.6,0.99,1,1,1,1,1019.1,1004.69,0,1,1,
23:28:44.0737928,1665,24.68,31.5,0,58.5,5.7,1.03,1.24,1,1.26,1,1019.1,1004.65,0,1,1,
23:28:44.1848286,1473,22.83,31.5,0,47.9,4.3,1.1,1.31,1,1.29,1,1021.72,1004.65,0,1,1,
23:28:44.2948009,1402,20.2,31.5,0,40.5,3.4,1.16,1.26,1,1.56,1,1019.1,1004.65,0,1,1,
23:28:44.4056373,1541,18.05,31.5,9.75,37.4,3.2,1.19,1.18,1,1.36,1,1019.1,1004.65,0,1,1,
23:28:44.5162969,1676,15.23,31.5,24.75,35.5,5.2,1,1.1,1,1.26,1,1013.79,1004.65,0,1,1,
23:28:44.6166865,1745,19.1,31.5,29.25,46,10.1,1.01,1.07,1,1.12,1,1011.17,1004.65,0,1,1,
23:28:44.7285030,1679,24.09,31.5,30.75,56.2,8.3,1.04,1.22,1,1.21,1,1013.79,1004.65,0,1,1,
23:28:44.8285461,1686,24.14,31.5,29.25,57.2,7.1,1.08,1.22,1,1.21,1,1011.17,1004.65,0,1,1,
23:28:44.9285299,1692,23.88,31.5,36,56.4,8.3,1.11,1.08,1,1.1,1,1008.52,1004.65,0,1,1,
23:28:45.0389656,1702,27,31.5,36,63.3,10.6,1.11,0.99,1,0.98,1,1005.86,1004.65,0,1,1,
23:28:45.1404696,1709,29.41,31.5,33,69.6,10.6,1.08,0.93,1,0.93,1,1005.86,1004.65,0,1,1,
23:28:45.2504186,1713,30.87,31.5,31.5,72.9,10.6,1.05,0.88,1,0.89,1,1005.86,1004.65,0,1,1,
23:28:45.3612160,1712,31.62,31.5,31.5,75.4,10.6,1.02,0.86,1,0.86,1,1005.86,1004.65,0,1,1,
23:28:45.4721542,1714,31.95,31.5,31.5,76.4,10.4,0.98,0.85,1,0.85,1,1005.86,1004.61,0,1,1,
23:28:45.5821877,1724,32.04,31.5,32.25,77.1,10.4,0.96,0.88,1,0.86,1,1005.86,1004.61,0,1,1,
23:28:45.6931335,1725,30.35,31.5,33,74.3,8.1,0.94,0.91,1,0.9,1,1005.86,1004.61,0,1,1,
23:28:45.8041926,1729,28.29,31.5,34.5,68.3,7.7,0.93,0.94,1,0.93,1,1005.86,1004.61,0,1,1,
23:28:45.9050168,1734,26.84,31.5,36.75,65.2,7.7,0.92,0.96,1,0.96,1,1005.86,1004.61,0,1,1,
23:28:46.0152023,1723,26.09,31.5,37.5,63.3,7.9,0.92,1.01,1,1.01,1,1005.86,1004.61,0,1,1,
23:28:46.1260592,1736,25.55,31.5,37.5,62.2,7.5,0.93,1.04,1,1.05,1,1005.86,1004.61,0,1,1,
23:28:46.2268720,1733,24.66,31.5,39,59.9,6.8,0.94,1.04,1,1.08,1,1005.86,1004.61,0,1,1,
23:28:46.3368700,1735,23.51,31.5,36.75,57.4,6.7,0.96,1.06,1,1.09,1,1005.86,1004.61,0,1,1,
23:28:46.4479061,1734,22.76,31.5,36,54.9,6.8,0.97,1.07,1,1.1,1,1005.86,1004.61,0,1,1,
23:28:46.5579231,1726,22.36,31.5,34.5,54.1,6.8,0.99,1.08,1,1.11,1,1005.86,1004.61,0,1,1,
23:28:46.6688396,1722,22.15,31.5,34.5,53.5,6.8,1.01,1.07,1,1.09,1,1003.24,1004.61,0,1,1,
23:28:46.7698383,1735,21.87,31.5,34.5,52.9,6.5,1.02,1.08,1,1.09,1,1003.24,1004.61,0,1,1,
23:28:46.8798698,1740,21.52,31.5,33.75,52.2,6.5,1.04,1.08,1,1.08,1,1003.24,1004.61,0,1,1,
23:28:46.9816142,1729,21.23,31.5,33.75,51.2,6.5,1.05,1.06,1,1.06,1,1003.24,1004.61,0,1,1,
23:28:47.0916181,1731,21.07,31.5,33.75,50.8,6.4,1.06,1.06,1,1.05,1,1003.24,1004.61,0,1,1,
23:28:47.2016445,1728,20.98,31.5,33,50.6,6.5,1.06,1.05,1,1.04,1,1003.24,1004.57,0,1,1,
23:28:47.3034883,1736,20.91,31.5,33,50.6,6.5,1.07,1.04,1,1.03,1,1003.24,1004.57,0,1,1,
23:28:47.4135171,1735,20.88,31.5,33,50.6,6.4,1.07,1.02,1,1.01,1,1003.24,1004.57,0,1,1,
23:28:47.5133292,1732,20.72,31.5,33,50.3,6,1.08,1.01,1,1,1,1003.24,1004.57,0,1,1,
23:28:47.6243014,1718,19.8,31.5,31.5,47.9,5.3,1.08,0.99,1,0.99,1,1003.24,1004.57,0,1,1,
23:28:47.7353613,1721,18.73,31.5,30,44.9,5.1,1.08,1,1,0.99,1,1003.24,1004.57,0,1,1,
23:28:47.8467795,1724,18.02,31.5,29.25,43.3,5.3,1.08,1.02,1,1.01,1,1003.24,1004.57,0,1,1,
23:28:47.9563291,1725,18,31.5,29.25,43.3,6,1.09,1.03,1,1.02,1,1000.59,1004.57,0,1,1,
23:28:48.0676870,1730,18.47,31.5,29.25,44.3,5.8,1.09,1.04,1,1.04,1,1000.59,1004.57,0,1,1,
23:28:48.1772681,1715,18.66,31.5,28.5,44.7,5.8,1.1,1.04,1,1.04,1,1003.2,1004.57,0,1,1,
23:28:48.2792039,1712,18.68,32.3,28.5,44.5,5.7,1.11,1.03,1,1.04,1,1003.24,1004.57,0,1,1,
23:28:48.3892074,1716,18.68,32.3,28.5,44.5,5.6,1.11,1.02,1,1.03,1,1003.24,1004.57,0,1,1,
23:28:48.5000963,1714,18.52,32.3,29.25,44.3,5.5,1.11,1.01,1,1.02,1,1003.2,1004.57,0,1,1,
23:28:48.6099787,1704,18.42,32.3,28.5,43.9,5.6,1,0.99,1,0.99,1,1000.59,1004.53,0,1,1,
23:28:48.7210365,1669,18.7,32.3,28.5,43.9,5.6,1,0.98,1,0.98,1,1000.59,1004.53,0,1,1,
23:28:48.8309489,1736,19.78,32.3,30.75,47.8,5.6,1,0.99,1,1.08,1,1000.59,1004.53,0,1,1,
23:28:48.9418488,1663,20.3,32.3,18,47.6,5,1,1.13,1,1.36,1,1000.59,1004.53,0,1,1,
23:28:49.0528637,1738,19.52,32.3,21,47.4,4.7,1.03,1.3,1,1.45,1,1003.24,1004.53,0,1,1,
23:28:49.1629445,1676,18.8,32.3,21,43,4.7,1.1,1.36,1,1.47,1,1003.24,1004.53,0,1,1,
23:28:49.2745010,1663,17.81,32.3,24.75,41.8,4.8,1.17,1.29,1,1.42,1,1003.24,1004.53,0,1,1,
23:28:49.3848499,1681,17.25,32.3,27.75,40.5,5,1.21,1.21,1,1.29,1,1003.24,1004.53,0,1,1,
23:28:49.4846059,1678,17.02,32.3,27.75,40.5,5.1,1.22,1.09,1,1.11,1,1000.59,1004.53,0,1,1,
23:28:49.5965966,1687,17.16,32.3,27,40.5,5.1,1.22,1.02,1,1,1,1003.24,1004.53,0,1,1,
23:28:49.6966143,1686,17.13,32.3,27.75,40.3,5.2,1.21,0.96,1,0.94,1,1003.2,1004.53,0,1,1,
23:28:49.8075076,1682,17.06,32.3,27.75,40.1,5.1,1.19,0.92,1,0.9,1,1003.24,1004.53,0,1,1,
23:28:49.9174700,1677,16.99,32.3,27.75,39.9,5.1,1.17,0.91,1,0.9,1,1003.24,1004.53,0,1,1,
23:28:50.0282038,1684,16.92,32.3,27.75,39.9,5.2,1.15,0.92,1,0.91,1,1000.59,1004.53,0,1,1,
23:28:50.1384217,1678,16.9,32.3,27.75,39.9,5.1,1.14,0.93,1,0.94,1,1003.24,1004.53,0,1,1,
23:28:50.2393363,1683,16.99,32.3,26.25,39.7,5.2,1.13,0.95,1,0.97,1,1000.59,1004.49,0,1,1,
23:28:50.3504329,1673,17.27,32.3,27,40.5,5.4,1.13,0.97,1,1.01,1,1003.24,1004.49,0,1,1,
23:28:50.4513186,1671,17.48,32.3,27,40.8,5.3,1.13,1,1,1.02,1,1000.59,1004.49,0,1,1,
23:28:50.5512448,1674,17.67,32.3,27,41.2,5.3,1.13,1,1,1.02,1,1000.59,1004.49,0,1,1,
23:28:50.6624156,1675,17.6,32.3,27,40.7,5.1,1.13,0.99,1,1.01,1,1000.59,1004.49,0,1,1,
23:28:50.7631834,1673,17.32,32.3,27,40.3,5.1,1.13,0.98,1,1.01,1,1000.59,1004.49,0,1,1,
23:28:50.8730862,1660,17.23,32.3,26.25,39.9,5.1,1.13,0.98,1,0.99,1,1003.2,1004.49,0,1,1,
23:28:50.9840829,1651,16.78,32.3,5.25,38.7,4.7,1.13,0.98,1,1,1,1000.59,1004.49,0,1,1,
23:28:51.0941172,1659,16.36,32.3,2.25,37.8,4.7,1.13,1,1,1,1,1003.2,1004.49,0,1,1,
23:28:51.2053768,1648,16.1,32.3,0.75,36.8,4.6,1.13,1,1,0.97,1,1003.2,1004.49,0,1,1,
23:28:51.3059953,1651,16.01,32.3,0,36.6,4.6,1,0.97,1.05,0.97,1.05,1000.59,1004.49,0,1,1,
23:28:51.4164532,1662,15.96,32.3,0,36.6,4.6,1,0.97,1.05,0.96,1.05,1000.59,1004.49,0,1,1,
23:28:51.5268325,1650,15.82,32.3,0,36.2,4.4,1,1.15,1.05,1.08,1.05,1003.2,1004.49,0,1,1,
23:28:51.6378272,1637,15.52,32.3,0,35.3,4.4,1,1.65,1.05,1.51,1.05,1000.59,1004.49,0,1,1,
23:28:51.7488863,1624,15.4,32.3,0,34.7,4.3,1,2.32,1.05,2.14,1.05,1003.24,1004.49,0,1,1,
23:28:51.8588613,1616,15.23,32.3,0,34.3,4.3,1,3.06,1.05,2.85,1.05,1003.24,1004.49,0,1,1,
23:28:51.9697053,1609,15.28,32.3,0,34.1,4.3,1,4.23,1.05,4.03,1.05,1003.24,1004.49,0,1,1,
23:28:52.0797869,1605,15.21,32.3,0,33.7,4.2,1,5,1.05,5,1.05,1003.24,1004.49,0,1,1,
23:28:52.1905756,1600,15.19,32.3,0,33.7,4.2,1,5,1.05,5,1.05,1003.24,1004.49,0,1,1,
BEGIN FIRST 4th GEAR PULL
23:28:52.3006675,1588,14.84,32.3,0,32.8,3.7,1,5,1.05,5,1.05,1003.24,1004.49,0,1,1,
23:28:52.4115371,1584,14.32,32.3,0,31.8,3.8,1,5,1.05,5,1.05,1003.24,1004.45,0,1,1,
23:28:52.5225697,1578,14.06,32.3,0.75,30.9,3.8,1,5,1.05,5,1.05,1003.24,1004.45,0,1,1,
23:28:52.6224556,1574,13.97,32.3,0.75,30.7,3.8,1,5,1.05,5,1.05,1003.24,1004.45,0,1,1,
23:28:52.7335403,1562,14.04,32.3,0.75,30.5,3.8,1,5,1.05,5,1.05,1005.86,1004.45,0,1,1,
23:28:52.8344920,1559,14.13,32.3,0.75,30.7,3.8,1,5,1.05,5,1.05,1005.86,1004.45,0,1,1,
23:28:52.9453162,1556,14.16,32.3,0.75,30.7,3.8,1,5,1.05,5,1.05,1005.86,1004.45,0,1,1,
23:28:53.0553782,1546,14.18,32.3,0,30.7,3.8,1,5,1.05,5,1.05,1005.86,1004.45,0,1,1,
23:28:53.1664135,1537,14.27,32.3,0,30.5,3.8,1,5,1.05,5,1.05,1005.86,1004.45,0,1,1,
23:28:53.2762927,1533,14.34,32.3,0,30.5,3.8,1,5,1.05,5,1.05,1005.86,1004.45,0,1,1,
23:28:53.3773186,1528,14.44,32.3,0,30.7,3.8,1,5,1.05,5,1.05,1005.86,1004.45,0,1,1,
23:28:53.4882723,1516,14.37,32.3,0,30.5,3.8,1,5,1.05,5,1.05,1005.86,1004.45,0,1,1,Marker
23:28:53.5990617,1514,14.32,32.3,0,30.3,3.8,1,5,1.05,5,1.05,1005.86,1004.45,0,1,1,
23:28:53.6991659,1509,14.41,32.3,0,30.3,3.7,1,5,1.05,5,1.05,1005.86,1004.45,0,1,1,
23:28:53.8101156,1500,14.55,32.3,18.75,30.3,5.7,1,5,1,5,1,1003.24,1004.45,0,1,1,
