Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque,,
10:25:11:7360,3784,1.05,0,1.23,0,0,29,9.71,20.25,0,0,0,0,15.35,441.01,0,87,13.07,1.07,1.35,0,,
10:25:11:7984,3780,1.05,0,1.2,0,0,29,9.78,20.25,0,0,0,0,15.26,439.91,0,87,13.07,1.07,2.1,0,,
10:25:11:8608,3799.25,1.05,0,1.12,0,0,29,9.81,20.25,0,0,0,0,15.28,440.45,0,87,13.07,1.07,2.94,0,,
10:25:11:9388,3775,1.05,0,1.08,0,0,29,9.93,20.25,0,0,0,0,15.33,440.54,0,87,13,1.08,4.52,0,,
10:25:12:0012,3749.5,1.05,0,1.04,0,0,29,9.98,20.25,0,0,0,0,15.47,439.23,0,87,13,1.1,5.02,0,,
10:25:12:0636,3757,1.05,0,1,0,0,29,9.98,20.25,0,0,0,0,15.61,439.35,0,87,13.07,1.1,5.02,0,,
10:25:12:1260,3735,1.05,0,1,0,0,29,10,20.25,0,0,0,0,15.61,439.39,0,87,13.07,1.45,5.02,0,,
10:25:12:1884,3738.75,1,0,0.97,0,0,29,9.98,32.25,0,0,0,0,15.61,438.76,0,86,13.07,1.42,5.02,0,,
10:25:12:2508,3789.75,1,0,0.93,0,0,29,9.98,32.25,0,0,0,0,15.63,440.45,0,86,13.07,1.34,3.95,0,,
10:25:12:3132,3761.75,1,0,0.89,0,0,29,10,32.25,0,0,0,0,15.45,439.63,0,86,13.07,1.29,1.55,0,,
10:25:12:3756,3682.75,1,0,0.85,0,0,29,10,33,0,0,0,0,15.52,438.36,0,86,13,1.24,1.22,0,,
10:25:12:4380,3656.25,1,0,0.81,0,0,29,10,33,0,0,0,0,15.63,437.7,0,86,13,1.21,1.19,0,,
10:25:12:5004,3742,1,1.03,0.78,0,0,29,10,32.25,0,0,0,0,15.77,439.09,0,86,13.07,1.18,1.22,0,,
10:25:12:5628,3714.25,1,3.95,0.74,0,0,29,9.98,32.25,0,0,0,0,15.56,438.57,0,86,13.07,1.2,1.26,0,,
10:25:12:6252,3711.75,1,0,0.74,0,0,29,10,32.25,0,0,0,0,15.52,438.22,0,86,13.07,1.17,1.3,0,,
10:25:12:6876,3699.5,1,0,0.7,0,0,29,9.98,32.25,0,0,0,0,15.49,438.17,0,86,13.07,1.17,1.3,0,,
10:25:12:7500,3677.25,1,0,0.66,0,0,29,9.98,32.25,0,0,0,0,15.52,437.61,0,86,13.07,1.18,1.36,0,,
10:25:12:8124,3679,1,0,0.62,0,0,29,9.98,32.25,0,0,0,0,15.56,437.31,0,86,13.07,1.18,1.35,0,,
10:25:12:8748,3693,1,0,0.62,0,0,29,10,32.25,0,0,0,0,15.59,437.54,0,86,13,1.18,1.31,0,,
10:25:12:9372,3668.25,1,0,0.62,0,0,29,10,32.25,0,0,0,0,15.56,437.7,0,86,13,1.18,1.31,0,,
10:25:12:9996,3667,1,0,0.58,0,0,29,10,33,0,0,0,0,15.54,437.26,0,86,13.07,1.18,1.3,0,,
10:25:13:0776,3659.75,1,0,0.58,0,0,29,10,31.5,0,0,0,0,15.59,437.4,0,86,13.07,1.18,1.29,0,,
10:25:13:1400,3646.5,1,0,0.55,0,0,29,10,36,0,0,0,0,15.59,437.07,0,86,13,1.18,1.3,0,,
10:25:13:2180,3641.5,1,0,0.55,0,0,29,10.32,36,0,0,0,0,15.68,436.63,0,86,13.07,1.21,1.28,0,,
10:25:13:2804,3639.75,1,0,0.51,0,0,29,11.25,36,0,0,0,0,16.41,436.49,0,86,13.07,1.32,1.3,0,,
10:25:13:3428,3680.75,1,0,0.43,0,0,29,14.88,39,0,0,0,0,20.72,436.67,0,86,13.07,1.73,1.3,0,,
10:25:13:4052,3695.75,1,0,0.43,0,0,29,14.52,43.5,0,0,0,0,24.61,438.13,0,86,13,1.87,1.26,0,,
10:25:13:4676,3629.25,1,0,0.43,0,0,29,13.49,44.25,0,0,0,0,24.84,437.66,0,86,13,1.84,1.17,0,,
10:25:13:5300,3602.5,1,0.94,0.43,0,0,29,13.1,42.75,0,0,0,0,23.6,435.34,0,86,13,1.74,1.1,0,,
10:25:13:5768,3645.5,1,2.03,0.43,0,0,29,12.98,42.75,0,0,0,0,22.92,436.25,0,86,13.07,1.78,1.08,0,,
10:25:13:6392,3633.5,1,3.02,0.39,0,0,29,12.98,42,0,0,0,0,22.48,436.74,0,86,13.07,1.79,1.09,0,,
10:25:13:7016,3624,1,4.22,0.39,0,0,29,13.1,41.25,0,0,0,0,22.41,436.3,0,86,13.07,1.84,1.07,0,,
10:25:13:7640,3635.25,1,5.26,0.39,0,0,29,13.49,41.25,0,0,0,0,23.13,436.39,0,86,13.07,1.91,1.04,0,,
10:25:13:8264,3637.5,1,5.88,0.35,0,0,29,13.49,42.75,0,0,0,0,23.41,436.53,0,86,13.07,1.93,1.02,0,,
10:25:13:8888,3638,1,6.09,0.39,0,0,29,13.49,42.75,0,0,0,0,23.51,436.44,0,86,13.07,1.94,1,0,,
10:25:13:9512,3621,1,5.75,0.35,0,0,29,13.49,42.75,0,0,0,0,23.56,436.49,0,86,13.07,1.94,0.97,0,,
10:25:13:9980,3630,1,5.42,0.35,0,0,29,13.49,42.75,0,0,0,0,23.6,436.39,0,86,13,1.94,0.98,0,,
10:25:14:0604,3640.25,1,5.31,0.35,0,0,29,13.49,42.75,0,0,0,0,23.7,436.63,0,86,13,1.93,0.98,0,,
10:25:14:1228,3628.25,1,5.03,0.35,0,0,29,13.62,42.75,0,0,0,0,23.7,436.49,0,86,13,1.86,0.96,0,,
10:25:14:1852,3622.25,1,4.89,0.32,0,0,29,13.62,42.75,0,0,0,0,23.79,436.25,0,86,13.07,1.87,0.98,0,,
10:25:14:2632,3634,1,4.57,0.32,0,0,29,13.62,42,0,0,0,0,23.86,436.3,0,86,13.07,1.86,0.98,0,,
10:25:14:3256,3622.75,1,4.23,0.32,0,0,29,13.62,42,0,0,0,0,23.81,436.3,0,86,13.07,1.85,1,0,,
10:25:14:3880,3626.5,1,3.87,0.32,0,0,29,13.49,42.75,0,0,0,0,23.79,436.2,0,86,13,1.85,0.99,0,,
10:25:14:4348,3623,1,3.26,0.32,0,0,29,13.62,42.75,0,0,0,0,23.77,436.25,0,86,13,1.84,0.99,0,,
10:25:14:4972,3626.5,1,3.06,0.32,0,0,29,13.49,42.75,0,0,0,0,23.81,436.16,0,86,13,1.83,1.01,0,,
10:25:14:5596,3628.75,1,3.43,0.32,0,0,29,13.62,42.75,0,0,0,0,23.84,436.35,0,86,13,1.84,1.03,0,,
10:25:14:6220,3632.75,1,3.72,0.32,0,0,29,13.49,42.75,0,0,0,0,23.79,436.39,0,86,13.07,1.91,1.02,0,,
10:25:14:6844,3627.5,1,3.82,0.32,0,0,29,13.62,42.75,0,0,0,0,23.81,436.25,0,86,13.07,1.91,1.02,0,,
10:25:14:7468,3632.25,1,4.09,0.32,0,0,29,13.49,42.75,0,0,0,0,23.81,436.2,0,86,13.07,1.93,1.01,0,,
10:25:14:8092,3614.75,1,4.17,0.28,0,0,29,15.79,43.5,0,0,0,0,25.48,436.44,0,86,13,2.15,0.99,0,,
10:25:14:8716,3636.25,1,4.03,0.28,0,0,29,15.66,43.5,0,0,0,0,28.5,436.58,0,86,13,2.32,0.98,0,,
10:25:14:9340,3633.5,1,3.88,0.28,0,0,29,15.54,42.75,0,0,0,0,29.16,436.53,0,86,13.07,2.34,0.97,0,,
10:25:14:9964,3644.25,1,3.2,0.28,0,0,29,15.54,43.5,0,0,0,0,29.16,436.35,0,86,13.07,2.35,0.94,0,,
10:25:15:0588,3624.75,1,2.28,0.28,0,0,29,15.54,43.5,0,0,0,0,29.23,436.58,0,86,13.07,2.34,0.94,0,,
10:25:15:1212,3632.75,1,1.14,0.28,0,0,29,15.66,43.5,0,0,0,0,29.49,436.49,0,86,13,2.23,0.92,0,,
10:25:15:1836,3627,1,-0.16,0.28,0,0,29,15.79,43.5,0,0,0,0,29.72,436.49,0,86,13,2.22,0.94,0,,
10:25:15:2460,3628,1,-0.55,0.28,0,0,29,15.91,43.5,0,0,0,0,30.12,436.16,0,86,13,2.23,0.98,0,,
10:25:15:3084,3642.75,1,-0.46,0.32,0,0,29,15.91,43.5,0,0,0,0,30.35,436.44,0,86,13.07,2.24,1,0,,
10:25:15:3708,3647.25,1,-0.52,0.32,0,0,29,15.91,44.25,0,0,0,0,30.33,436.93,0,86,13.07,2.23,1,0,,
10:25:15:4488,3646,1,-1.11,0.32,0,0,29,15.91,44.25,0,0,0,0,30.35,436.74,0,86,13.07,2.23,0.99,0,,
10:25:15:5112,3649.5,1,-1.63,0.32,0,0,29,16.81,43.5,0,0,0,0,31.27,436.93,0,86,13,2.34,1,0,,
10:25:15:5736,3636.25,1,-1.65,0.32,0,0,29,17.08,42,0,0,0,0,32.53,436.49,0,86,13,2.42,1.01,0,,
10:25:15:6360,3652.25,1,-1.56,0.32,0,0,29,17.84,42,0,0,0,0,35.06,436.53,0,86,13,2.72,1,0,,
10:25:15:6984,3651.25,1,-1.73,0.28,0,0,29,19.5,41.25,0,0,0,0,36.24,437.02,0,86,13,3.03,0.99,0,,
10:25:15:7608,3665.5,1,-2.05,0.05,0,0,29,25.77,39,0,0,0,0,44.84,436.84,0,86,13,4.12,0.96,0,,
10:25:15:8232,3710.5,1,-1.68,0,0,0,29,36.65,33.75,0,0,-2.25,0,61.9,437.99,0,85,13,5.54,1.01,0,,
10:25:15:9012,3717,1,0.72,0,0,0,29,46.75,28.5,0,0,-2.25,0,78.35,438.57,0,85,12.92,5.53,1.03,0,,
10:25:15:9636,3710.5,0.98,2.41,0.12,0,0,29,46.75,27,0,0,0,0,80.18,438.17,0,85,12.92,5.76,1.05,0,,
10:25:16:0416,3742,0.98,3.2,0.39,0,0,29,43.43,28.5,0,0,0,0,81.07,439.04,0,85,13,5.65,0.97,0,,
10:25:16:1040,3750.75,0.97,2.52,0.74,0,0,29,38.19,28.5,0,0,0,0,79.67,438.95,0,85,12.92,5.81,0.93,0,,
10:25:16:1820,3784.5,0.97,-0.12,0.8,1.79,4.69,29,49.19,29.25,0,0,0,0,84.35,439.86,0,85,12.92,6.07,0.86,0,,
10:25:16:2444,3817.25,0.96,-2.68,0.91,6.51,50.39,29,53.92,29.25,0,0,0,0,87,440.96,0,85,12.92,6.05,0.93,0,,
10:25:16:3068,3823.5,0.96,-2.77,1.24,9.11,52.73,29,54.56,29.25,0,0,0,0,88.95,440.87,0,85,13,6.18,0.95,0,,
10:25:16:3692,3857,0.96,-2.33,1.86,9.38,50,29,97.19,29.25,0,0,0,0,92.88,442.04,0,85,13,6.48,0.97,0,,
10:25:16:4472,3902,0.93,0.18,2.52,9.14,47.66,29,100.63,28.5,0,0,0,0,97.81,442.32,0,85,13,7.17,1.03,0,,
10:25:16:5252,3929.75,0.92,2.59,3.22,11.18,52.73,29,100.11,27.75,0,0,0,0,103.34,443.66,0,85,12.92,7.92,0.96,0,,
10:25:16:6032,3970.25,0.92,2.63,4.06,15.47,52.73,29,99.87,27,0,0,0,0,107.6,444.2,0,85,12.92,8.28,0.92,0,,
10:25:16:6656,4025,0.82,2.33,4.86,22.63,52.73,29,99.87,25.5,0,0,0,0,112.36,445.2,0,85,12.92,9.64,0.88,0,,
10:25:16:7280,4046.25,0.82,4.09,5.63,22.63,52.73,29,99.75,24.75,0,0,0,0,116.35,445.44,0,85,12.92,10.15,0.81,0,,
10:25:16:7904,4080.5,0.82,4.71,6.52,22.63,52.73,29,99.75,21.75,0,0,0,0,121.01,445.35,0,85,12.92,10.62,0.83,0,,
10:25:16:8528,4111.25,0.8,5.17,7.55,22.63,52.73,29,99.75,18.75,0,0,0,0,127.69,445.3,0,85,13,11.51,0.8,0,,
10:25:16:9152,4175.75,0.8,5.99,8.46,22.63,52.73,30,99.87,16.5,0,0,0,0,133.08,445.23,0,85,12.92,12.03,0.79,0,,
10:25:16:9776,4246.25,0.8,5.75,9.53,22.63,52.73,30,99.75,15,0,0,0,0,141.54,444.97,0,85,12.92,12.78,0.78,0,,
10:25:17:0244,4243.75,0.8,5.59,10.66,22.63,52.73,30,99.87,14.25,0,0,0,0,147.87,444.9,0,85,12.84,13.42,0.8,0,,
10:25:17:1024,4341.5,0.8,6.38,11.67,22.63,52.73,30,99.87,14.25,0,0,0,0,154.39,444.76,0,85,12.84,13.99,0.8,0,,
10:25:17:1648,4339.5,0.8,7.22,13.19,22.63,52.73,30,99.87,14.25,0,0,0,0,164.82,444.6,0,85,12.92,15.02,0.81,0,,
10:25:17:2272,4394.25,0.8,8.59,14.35,22.63,52.73,30,99.87,14.25,0,0,0,0,172.32,444.53,0,85,12.84,15.9,0.82,0,,
10:25:17:2896,4468.75,0.8,8.63,15.39,22.63,52.73,30,99.87,13.5,0,0,0,0,179.61,444.38,0,85,12.84,16.64,0.78,0,,
10:25:17:3520,4541.25,0.8,7.96,16.12,22.63,52.73,30,99.87,13.5,0,0,0,0,186.21,444.29,0,85,12.92,17.11,0.79,0,,
10:25:17:4144,4656,0.8,7.61,16.61,22.63,52.73,30,99.87,13.5,0,0,0,0,189.97,444.29,0,85,12.92,17.45,0.78,0,,
10:25:17:4768,4660.5,0.8,7.43,16.87,22.63,52.73,30,99.87,13.5,0,0,0,0,192.24,444.27,0,85,12.92,17.67,0.78,0,,
10:25:17:5392,4732.5,0.8,6.76,17.12,22.63,52.73,30,99.75,13.5,0,0,0,0,194.3,444.27,0,85,12.84,17.75,0.77,0,,
10:25:17:6016,4734,0.8,5.65,17.23,22.63,52.73,30,99.87,13.5,0,0,0,0,194.58,444.27,0,85,12.84,17.55,0.77,0,,
10:25:17:6640,4792.25,0.8,5.64,17.27,22.63,52.73,30,99.87,13.5,0,0,0,0,196.25,444.24,0,85,12.84,17.75,0.78,0,,
10:25:17:7420,4900.25,0.8,6.66,17.27,22.63,52.73,30,99.75,13.5,0,0,0,0,196.9,444.22,0,85,12.84,17.98,0.81,0,,
10:25:17:8044,4982.5,0.8,7.46,17.03,22.63,52.73,30,99.87,13.5,0,0,0,0,196.81,444.17,0,85,12.92,18.26,0.8,0,,
10:25:17:8668,4991.5,0.8,6.83,17.05,22.63,52.73,30,99.87,13.5,0,0,0,0,196.86,444.22,0,85,12.92,18.18,0.78,0,,
10:25:17:9292,5058,0.8,5.73,17.03,22.63,53.13,30,99.87,13.5,0,0,0,0,196.67,443.96,0,85,12.46,17.96,0.77,0,,
10:25:17:9916,5085.5,0.8,6.9,16.94,22.63,53.13,30,99.87,13.5,0,0,0,0,195.47,443.66,0,85,12.46,17.95,0.8,0,,
10:25:18:0540,5155.5,0.8,6.85,16.9,22.63,53.52,30,99.87,13.5,0,0,0,0,194.11,443.24,0,85,12.77,18,0.78,0,,
10:25:18:1164,5167,0.8,6.35,16.94,22.63,53.52,30,99.87,13.5,0,0,0,0,193.95,443.52,0,85,12.77,18.05,0.77,0,,
10:25:18:1788,5277.75,0.8,7.19,16.84,22.63,53.91,30,99.87,13.5,0,0,0,0,192.61,442.91,0,85,12.77,17.98,0.79,0,,
10:25:18:2256,5331.25,0.8,7.22,16.76,22.63,54.69,30,99.87,14.25,0,0,0,0,191.28,442.11,0,85,12.84,18.24,0.79,0,,
10:25:18:3036,5398.5,0.8,6.07,16.79,22.63,55.08,30,99.87,14.25,0,0,0,0,190.95,441.78,0,85,12.84,17.95,0.76,0,,
10:25:18:3660,5412,0.8,3.85,16.76,22.63,55.08,31,99.87,14.25,0,0,0,0,191.25,441.57,0,85,12.92,17.83,0.76,0,,
10:25:18:4284,5457.5,0.8,3.76,16.75,22.63,55.08,31,99.87,14.25,0,0,0,0,191.16,441.43,0,85,12.84,17.78,0.78,0,,
10:25:18:4908,5494.5,0.8,2.86,16.64,22.63,55.08,31,99.87,14.25,0,0,0,0,190.6,441.22,0,85,12.84,17.63,0.77,0,,
10:25:18:5532,5573,0.8,1.26,16.57,22.63,55.86,31,99.87,15,0,0,0,0,189.47,435.83,0,85,12.84,17.33,0.76,0,,
10:25:18:6156,5627.25,0.8,0.91,16.29,22.63,56.25,31,99.87,15,0,0,0,0,189.26,431.54,0,85,12.84,17.16,0.78,0,,
10:25:18:6780,5667.75,0.8,0.23,16.2,22.63,56.25,31,99.87,15,0,0,0,0,188.91,429.43,0,85,12.77,17.19,0.77,0,,
10:25:18:7404,5726.25,0.8,-2.07,16.24,22.63,56.64,31,99.87,15.75,0,0,0,0,188.3,423.88,0,85,12.84,16.72,0.75,0,,
10:25:18:8028,5785.75,0.8,-3.93,16.58,22.63,56.64,31,99.75,17.25,0,0,0,0,187.67,421.13,0,85,12.84,16.31,0.76,0,,
10:25:18:8652,5797,0.8,-4.36,16.5,22.63,56.64,32,99.75,17.25,0,0,0,0,188.28,413.94,0,85,12.92,16.59,0.77,0,,
10:25:18:9432,5842.25,0.8,-4.72,16.49,22.63,57.42,32,99.87,17.25,0,0,0,0,188.54,410.31,0,85,12.92,16.39,0.78,0,,
10:25:19:0212,5889.25,0.8,-7.45,16.4,22.63,57.81,32,99.87,17.25,0,0,0,0,188.21,405.24,0,85,12.84,16.01,0.76,0,,
10:25:19:0836,5980.75,0.8,-8.68,16.46,22.63,57.81,32,99.87,17.25,0,0,0,0,186.75,401.61,0,85,12.92,15.58,0.77,0,,77.65007083
10:25:19:1616,6019.25,0.8,-9.61,16.63,22.63,58.59,32,99.87,17.25,0,0,0,0,183.99,387.64,0,85,12.92,15,0.77,0,,
10:25:19:2396,6072.75,0.8,-9.25,16.61,3,58.59,32,99.87,5.25,0,0,0,0,178.27,387.81,0,85,12.84,14.34,0.78,0,,
10:25:19:3020,6613.75,1.05,0,17.02,0,0,32,72.49,8.25,0,0,0,0,164.89,388.39,0,85,12.92,10.53,0.79,0,,
10:25:19:3644,6571.5,1.05,0,18.74,0,0,32,14.52,9.75,0,0,0,0,101.7,333.85,0,85,12.92,4.42,1.67,0,,
10:25:19:4268,6251.25,1.05,0,15.18,0,0,32,9.52,11.25,0,0,0,0,37.81,368.56,0,85,12.92,0.9,2.63,0,,
10:25:19:4892,6008.25,1.05,0,12.46,0,0,32,9.47,17.25,0,0,0,0,22.13,388.06,0,85,12.92,0.9,3.44,0,,
10:25:19:5516,5744.75,1.05,0,9.93,0,0,33,9.59,15.75,0,0,0,0,17.41,411.92,0,85,13,0.96,3.87,0,,
10:25:19:6140,5541,1.05,0,8.4,0,0,33,9.71,16.5,0,0,0,0,16.64,429.81,0,85,13,1.09,3.95,0,,
10:25:19:6764,5171.5,1.05,0,6.94,0,0,33,9.98,18,0,0,0,0,16.36,441.95,0,85,12.92,1.16,4.12,0,,
10:25:19:7388,4423.25,1.05,0,5.83,0,0,33,10.22,15.75,0,0,0,0,17.53,444.24,0,85,12.92,1.3,3.98,0,,
10:25:19:8012,4844.75,1.05,0,4.87,0,0,33,9.83,17.25,0,0,0,0,16.38,444.24,0,85,12.92,1.16,4.82,0,,
10:25:19:8792,4656,1.05,0,4.26,0,0,32,9.91,20.25,0,0,0,0,15.33,444.27,0,84,12.92,1.06,5.02,0,,
10:25:19:9416,4722.75,1.05,0,3.61,0,0,32,9.98,20.25,0,0,0,0,14.91,444.29,0,84,12.92,1.07,5.02,0,,
10:25:20:0196,4611,1.05,0,3.23,0,0,32,10.2,21.75,0,0,0,0,14.72,444.27,0,84,12.92,1.05,5.02,0,,
10:25:20:0820,4665.5,1.05,0,2.81,0,0,32,10.57,21.75,0,0,0,0,14.95,444.27,0,84,13,1.09,5.02,0,,
10:25:20:1444,4602.5,1.05,0,2.46,0,0,32,10.83,20.25,0,0,0,0,15.14,444.27,0,84,12.84,1.11,5.02,0,,
10:25:20:2068,4630.25,1.05,0,2.27,0,0,32,10.93,20.25,0,0,0,0,15.31,444.27,0,84,12.84,1.12,5.02,0,,
10:25:20:2692,4612.5,1.05,0,2.08,0,0,32,11.05,20.25,0,0,0,0,15.28,444.29,0,84,12.84,1.11,5.02,0,,
10:25:20:3316,4608.25,1.05,0,1.89,0,0,32,11.15,20.25,0,0,0,0,15.35,444.29,0,84,12.84,1.12,5.02,0,,
10:25:20:3940,4587.75,1.05,0,1.73,0,0,32,11.22,20.25,0,0,0,0,15.4,444.29,0,84,12.84,1.12,5.02,0,,
10:25:20:4564,4542,1.05,0,1.5,0,0,32,11.27,20.25,0,0,0,0,15.49,444.29,0,84,12.92,1.13,5.02,0,,
10:25:20:5344,4507.75,1.05,0,1.46,0,0,32,11.32,20.25,0,0,0,0,15.66,444.29,0,84,12.92,1.15,5.02,0,,
10:25:20:5968,4524.75,1.05,0,1.35,0,0,32,11.32,20.25,0,0,0,0,15.7,444.34,0,84,13,1.14,5.02,0,,
10:25:20:6748,4494.25,1.05,0,1.27,0,0,32,11.32,20.25,0,0,0,0,15.59,444.29,0,84,13,1.13,5.02,0,,
10:25:20:7372,4445,1.05,0,1.2,0,0,32,11.32,20.25,0,0,0,0,15.45,444.38,0,84,12.92,1.13,5.02,0,,
10:25:20:7996,4437.75,1.05,0,1.12,0,0,32,11.32,20.25,0,0,0,0,15.52,444.45,0,84,12.92,1.13,5.02,0,,
10:25:20:8620,4422.75,1.05,0,1.08,0,0,32,11.44,20.25,0,0,0,0,15.49,444.48,0,84,12.92,1.13,5.02,0,,
10:25:20:9244,4402.5,1.05,0,1.04,0,0,32,11.32,20.25,0,0,0,0,15.49,444.5,0,84,12.92,1.13,5.02,0,,
10:25:20:9868,4373.75,1.05,0,0.97,0,0,32,11.32,20.25,0,0,0,0,15.47,444.57,0,84,12.92,1.13,5.02,0,,
10:25:21:0336,4350.75,1.05,0,0.93,0,0,32,11.32,20.25,0,0,0,0,15.49,444.62,0,84,13,1.13,5.02,0,,
10:25:21:0960,4347.75,1.05,0,0.93,0,0,32,11.32,20.25,0,0,0,0,15.59,444.67,0,84,13,1.13,5.02,0,,
10:25:21:1584,4329,1.05,0,0.89,0,0,32,11.32,20.25,0,0,0,0,15.56,444.67,0,84,13,1.13,5.02,0,,
