Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Intake temp,TPS,Timing advance,Engine Load,Engine load spec.,Battery voltage,Injection time,Actual Lambda,Actual torque,IDC%,
11:20:10:4404,5357,0.8,7.34,2108.78,19,99.87,2.25,190.13,441.99,12.24,18.46,0.8,0,82.41,581.8
11:20:10:5204,5586.5,1.05,0,2189.33,19,99.87,10.5,194.18,442.3,12.77,13.5,1.32,0,62.85,619.6
11:20:10:6004,4830,1.05,0,2110.11,20,99.87,11.25,197.72,444.22,12.92,13.54,2.83,0,54.5,545.5
11:20:10:6804,4683,1.05,0,2041.39,20,75.81,13.5,189.61,444.22,12.62,12.34,4.69,0,48.16,507.2
11:20:10:7604,4852.75,0.8,6.84,2279.17,20,28.33,3,141.92,444.29,12.54,11.3,1.1,0,45.7,393.4
11:20:10:8404,4941.5,0.8,4.76,2411.24,20,29.48,14.25,118.5,444.22,12.54,10.06,0.78,0,41.43,334.5
11:20:10:9304,4841.75,0.8,7.84,2398.04,20,30.26,14.25,123.59,444.24,12.92,11.81,0.84,0,47.65,341.8
11:20:10:9904,5094,0.8,7.7,2411.24,20,32.43,15.75,127.08,443.7,12.92,12.28,0.78,0,52.13,369.8
11:20:11:0804,5151.75,0.8,7.26,2440.31,20,35.23,13.5,139.06,443.33,12.62,13.64,0.79,0,58.56,409.2
11:20:11:1604,5386.75,0.8,7.46,2215.11,20,93.33,10.5,200.09,442.63,12.84,20.99,0.8,0,94.22,615.7
11:20:11:2404,5548.25,0.8,5.22,2221.4,20,101.14,12.75,197.63,441.15,12.84,19.34,0.76,0,89.42,626.3
11:20:11:3304,5790.25,0.8,1.82,2248.23,20,100.77,15.75,191.98,422.77,13,18.4,0.74,0,88.78,635
11:20:11:4104,5882.25,0.8,0.13,2287.37,20,99.87,16.5,191.98,404.05,12.77,18.62,0.76,0,91.27,645.1
11:20:11:4804,6028.75,0.8,-2.15,2298.31,21,99.87,16.5,188.98,396.76,12.77,17.78,0.75,0,89.33,650.8
11:20:11:5604,6146.25,0.8,-5.75,2305.62,21,99.75,17.25,184.04,388.39,12.77,16.63,0.74,0,85.18,646.1
11:20:11:6404,6170.25,0.8,-5.33,2295.93,21,99.87,18,183.17,379.84,12.92,17.38,0.78,0,89.37,645.6
11:20:11:7204,6354.5,0.8,-6.28,2314.8,21,99.87,18.75,176.39,369.64,12.92,17.46,0.77,0,92.46,640.3
11:20:11:7904,6403.25,0.8,-7.06,2327.61,21,99.87,19.5,176.16,357.17,12.92,17.54,0.76,0,93.59,644.3
11:20:11:8804,6496.25,0.8,-9.98,2318.04,21,99.87,20.25,173.54,352.02,12.92,17.4,0.74,0,94.2,644
11:20:11:9604,6666.5,0.8,-10.99,2302.37,21,99.87,21,167.91,343.88,12.84,17.55,0.77,0,97.5,639.4
11:20:12:0404,6782.5,0.8,-14.86,2301.12,21,99.75,21,165.73,330.69,12.84,16.52,0.74,0,93.37,642.1
11:20:12:1104,6962,0.8,-14.87,2242.69,21,99.87,21.75,157.39,323.44,12.92,14.58,0.79,0,84.59,625.9
11:20:12:2004,7032.25,0.8,-9.68,2215.81,21,99.87,21.75,153.99,321.43,12.84,15.5,0.84,0,90.83,618.6
11:20:12:2804,6949.25,0.8,-10.46,2184.05,21,99.75,8.25,153.21,321.83,12.84,15.43,0.78,0,89.36,608.2
11:20:12:3604,6685.75,1.05,0,2178.78,21,37.8,8.25,147.94,322.67,13,12.99,0.99,0,72.37,
11:20:12:4304,6882.25,1.05,0,1977.99,21,9.39,14.25,43.57,345.48,13.22,0.9,2.35,0,5.16,
11:20:12:5004,6971.75,1.05,0,1811.59,21,9.64,21.75,18.26,322.04,13.22,0.9,3.36,0,5.23,
11:20:12:5704,6874.25,1.05,0,1579.12,22,11.08,24.75,15.77,325.06,13.07,0.97,3.59,0,5.56,
11:20:12:6504,6922,1.05,0,1417.99,22,12.08,27,14.48,324.59,13.07,1.16,3.87,0,6.69,
11:20:12:7304,6866.5,1.05,0,1423.26,22,13.62,24,17.09,324.08,13.15,1.61,4.15,0,9.21,
11:20:12:8104,6787.25,1.05,0,1351.93,22,13.37,22.5,17.41,325.91,13.22,1.55,4.95,0,8.77,
11:20:12:8904,6788.75,1.05,0,1285.92,22,13.88,24,16.85,328.25,13.22,1.48,5.02,0,8.37,
11:20:12:9604,6743,1.05,0,1238.34,21,14.25,24,17.04,329.19,13.22,1.51,5.02,0,8.48,
11:20:13:0504,6510.25,1.05,0,1206.66,21,14.64,22.5,17.7,331.04,13.22,1.61,5.02,0,8.73,
11:20:13:1204,6117.25,1.05,0,1177.59,21,14.64,18.75,19.13,370.67,13.3,1.55,5.02,0,7.9,
11:20:13:1904,5829.75,1.05,0,1159.12,21,14.4,15,19.34,392.52,13.3,1.54,5.02,0,7.48,
11:20:13:2604,5579.25,1.05,0,1145.91,21,13.88,12,19.62,415.65,13.22,1.46,5.02,0,6.79,
11:20:13:3404,5286.25,1.05,0,1135.33,21,12.98,13.5,18.33,442.02,13.22,1.24,5.02,0,5.46,
11:20:13:4204,5033.5,1.05,0,1124.78,21,12.08,15,17.72,443.21,13.38,1.28,5.02,0,5.37,
11:20:13:5004,4750.5,1.05,0,1114.19,21,11.96,17.25,16.5,444.24,13.38,1.17,5.02,0,4.63,
11:20:13:5804,4495.5,1.05,0,1106.26,21,11.32,17.25,16.45,444.27,13.3,1.21,5.02,0,4.53,
11:20:13:6704,4660.5,1.05,0,1098.33,21,11.05,20.25,15.4,444.27,13.38,1.06,5.02,0,4.12,
11:20:13:7404,4537,1.05,0,1093.06,21,11.18,20.25,15.31,444.29,13.38,1.13,5.02,0,4.27,
11:20:13:8304,4580.75,1.05,0,1085.13,21,11.18,20.25,15.16,444.29,13.3,1.11,5.02,0,4.24,
11:20:13:9004,4541.25,1.05,0,1079.86,21,11.32,20.25,15.42,444.29,13.22,1.13,5.02,0,4.28,
11:20:13:9904,4532.25,1.05,0,1077.2,21,11.32,20.25,15.4,444.29,13.38,1.13,5.02,0,4.27,
11:20:14:0704,4517.25,1.05,0,1071.93,21,11.44,20.25,15.47,444.29,13.38,1.13,5.02,0,4.25,
11:20:14:1404,4499.75,1.05,0,1069.27,21,11.44,20.25,15.49,444.29,13.38,1.14,5.02,0,4.27,
11:20:14:2204,4482.25,1.05,0,1066.65,21,11.44,20.25,15.56,444.36,13.38,1.14,5.02,0,4.26,
11:20:14:2804,4453.5,1.05,0,1064,21,11.32,20.25,15.52,444.38,13.07,1.14,5.02,0,4.23,
11:20:14:3704,4432.5,1.05,0,1061.38,21,11.44,20.25,15.52,444.45,13.3,1.14,5.02,0,4.21,
11:20:14:4504,4220,1.05,0,1061.38,21,11.32,20.25,15.49,444.97,13.3,1.16,5.02,0,4.08,
11:20:14:5204,3970.75,1.05,0,1058.72,21,10.93,20.25,15.8,445.35,13.3,1.18,5.02,0,3.9,
11:20:14:5804,3781.5,1.05,0,1056.07,21,10.66,18.75,15.87,440.1,13.38,1.18,5.02,0,3.72,
11:20:14:6504,3591,1.05,0,1056.07,21,9.91,18.75,15.7,436.84,13.38,1.17,5.02,0,3.5,
11:20:14:7004,3426,1.05,0,1053.45,21,9.81,17.25,15.82,433.51,13.38,1.18,5.02,0,3.37,
11:20:14:7904,3274.75,1.05,0,1053.45,21,9.3,15,15.94,430.37,13.38,1.19,5.02,0,3.25,
11:20:14:8604,3112.25,1.05,0,1048.14,21,9.27,13.5,16.15,423.62,13.38,1.21,5.02,0,3.14,
11:20:14:9504,3263.5,1.05,0,1048.14,21,8.71,14.25,16.41,423.83,13.38,1.19,5.02,0,3.24,
11:20:15:0204,3411.25,1.05,0,1045.52,21,9.08,18.75,15.54,431.7,13.45,1.14,5.02,0,3.24,
11:20:15:1004,3357,1.05,0,1042.87,21,9.64,17.25,15.63,429.22,13.38,1.18,5.02,0,3.3,
11:20:15:1904,3323.25,1.05,0,1042.87,21,9.69,15.75,16.15,430.06,13.38,1.2,5.02,0,3.32,
11:20:15:2604,3342,1.05,0,1040.25,21,9.69,15.75,16.5,428.96,13.38,1.21,5.02,0,3.37,
11:20:15:3404,3310,1.05,0,1040.25,21,9.64,13.5,16.52,428.28,13.38,1.22,5.02,0,3.37,
11:20:15:4204,3292.25,1.05,0,1040.25,21,9.59,13.5,16.55,427.98,13.3,1.22,5.02,0,3.35,
11:20:15:5004,3271,1.05,0,1037.59,21,9.47,15,16.45,427.16,13.38,1.21,5.02,0,3.3,
11:20:15:5804,3250.5,1.05,0,1037.59,21,9.39,15,16.38,426.62,13.38,1.21,5.02,0,3.28,
11:20:15:6604,3223.25,1.05,0,1037.59,21,9.3,14.25,16.38,426.06,13.38,1.21,5.02,0,3.25,
11:20:15:7204,3208.75,1.05,0,1034.94,21,9.27,14.25,16.31,425.63,13.45,1.21,5.02,0,3.24,
11:20:15:8004,3193,1.05,0,1034.94,21,9.22,13.5,16.34,424.91,13.38,1.21,5.02,0,3.22,
11:20:15:8704,3177.5,1.05,0,1034.94,21,9.22,13.5,16.34,424.98,13.45,1.21,5.02,0,3.2,
11:20:15:9304,3093,1.05,0,1032.32,21,9.17,12.75,16.34,422.33,13.45,1.29,5.02,0,3.32,
11:20:16:0004,2963.75,1.05,0,1032.32,21,9.08,10.5,16.43,416.99,13.45,1.27,5.02,0,3.14,
11:20:16:0804,2772.5,1.05,0,1032.32,21,8.76,8.25,14.34,399.66,13.53,1.24,5.02,0,2.86,
11:20:16:1404,2626.25,1.05,0,1029.66,21,8.34,3.75,14.58,371.38,13.53,1.18,5.02,0,2.58,
11:20:16:2104,2493,1.05,0,1029.66,21,8.34,0,15.75,366.73,13.6,1.24,5.02,0,2.58,
11:20:16:2904,2338.75,1.05,0,1027.01,21,8.27,-0.75,17.79,351.52,13.53,1.34,5.02,0,2.61,
11:20:16:3504,2178.25,1.05,0,1027.01,21,7.64,-1.5,19.48,316.08,13.6,1.44,5.02,0,2.61,
11:20:16:4104,2046.75,1.05,0,1024.39,21,7.2,-3.75,20.91,295.23,13.6,1.5,5.02,0,2.56,
11:20:16:4804,1950.5,1.05,0,1024.39,21,6.95,-5.25,21.07,277.2,13.6,1.51,5.02,0,2.45,
11:20:16:5604,1807.5,1.05,0,1024.39,21,6.12,-6,20.84,216.99,13.6,1.49,5.02,0,2.24,
11:20:16:6304,1781.25,1.05,0,1021.73,21,5.76,-7.5,20.72,194.49,13.68,1.48,5.02,0,2.2,
11:20:16:7104,2084.25,1.05,0,1021.73,21,5.51,-2.25,19.01,287.87,13.6,1.3,5.02,0,2.26,
11:20:16:7904,2513.25,1.05,0,1019.12,21,6.12,0,15.82,348.8,13.53,1.14,5.02,0,2.39,
11:20:16:8704,2244.25,1.05,0,1016.46,21,8.34,-0.75,16.81,336.05,13.53,1.3,5.02,0,2.43,
11:20:16:9504,2402.75,1.05,0,1016.46,21,8.25,-0.75,17.7,346.74,13.53,1.31,5.02,0,2.62,
11:20:17:0304,2357,1.05,0,1016.46,21,8.2,-0.75,18.56,331.98,13.45,1.36,5.02,0,2.67,
11:20:17:1104,2316.25,1.05,0,1016.46,21,7.93,-0.75,18.87,333.22,13.68,1.38,5.02,0,2.66,
11:20:17:1904,2320.25,1.05,0,1013.8,21,7.83,-0.75,18.84,334.37,13.6,1.37,5.02,0,2.65,
11:20:17:2804,2289.25,1.05,0,1013.8,21,7.78,-0.75,18.87,327.24,13.6,1.37,5.02,0,2.61,
11:20:17:3504,2249,1.05,0,1013.8,21,7.69,-1.5,18.91,324.87,13.53,1.38,5.02,0,2.59,
11:20:17:4104,2230.25,1.05,0,1013.8,21,7.64,-1.5,18.94,317.05,13.6,1.37,5.02,0,2.55,
11:20:17:4604,2222.75,1.05,0,1013.8,21,7.56,-1.5,18.91,314.91,13.6,1.37,5.02,0,2.54,
11:20:17:5404,2209.25,1.05,0,1013.8,21,7.54,-1.5,18.89,313.25,13.6,1.37,5.02,0,2.52,
11:20:17:6204,2188,1.05,0,1011.19,21,7.44,-1.5,18.84,308.26,13.6,1.37,5.02,0,2.5,
11:20:17:6804,2170,1.05,0,1011.19,21,7.34,-1.5,18.84,306.85,13.6,1.37,5.02,0,2.48,
11:20:17:7504,2142,1.05,0,1011.19,21,7.32,-2.25,18.84,299.49,13.6,1.37,5.02,0,2.45,
11:20:17:8104,2124.25,1.05,0,1011.19,21,7.2,-2.25,18.87,295.69,13.6,1.36,5.02,0,2.41,
11:20:17:8704,2115.25,1.05,0,1011.19,21,7.15,-2.25,18.8,294.99,13.6,1.36,5.02,0,2.4,
11:20:17:9304,2097.75,1.05,0,1011.19,21,7.15,-2.25,18.8,292.86,13.6,1.36,5.02,0,2.38,
11:20:17:9904,2081,1.05,0,1011.19,21,6.59,-2.25,18.73,287.4,13.6,1.33,5.02,0,2.31,
11:20:18:0404,2059.5,1.05,0,1011.19,21,6.54,-2.25,18.38,283.83,13.6,1.32,5.02,0,2.27,
11:20:18:1004,2044.5,1.05,0,1011.19,21,6.54,-2.25,18.19,281,13.6,1.32,5.02,0,2.25,
11:20:18:1604,2020,1.05,0,1011.19,21,6.54,-2.25,18.05,277.2,13.6,1.31,5.02,0,2.21,
11:20:18:2204,2005,1.05,0,1011.19,21,6.54,-2.25,18,273.64,13.68,1.31,5.02,0,2.19,
11:20:18:2804,2006.75,1.05,0,1011.19,21,6.54,-2.25,17.95,273.17,13.68,1.3,5.02,0,2.17,
11:20:18:3504,1980.25,1.05,0,1011.19,21,6.54,-3,18.02,271.37,13.68,1.31,5.02,0,2.16,
11:20:18:4204,1957.25,1.05,0,1011.19,21,6.54,-3,18.12,260.11,13.6,1.32,5.02,0,2.15,
11:20:18:5004,1935.5,1.05,0,1011.19,21,6.51,-3,18.31,252.61,13.6,1.34,5.02,0,2.16,
11:20:18:5804,1910.5,1.05,0,1011.15,21,6.17,-3.75,18.26,243.87,13.6,1.33,5.02,0,2.12,
11:20:18:6604,1894.5,1.05,0,1011.15,21,6.12,-3.75,18.09,241.36,13.6,1.32,5.02,0,2.08,
11:20:18:7404,1871.25,1.05,0,1008.53,21,6.12,-4.5,18.05,232.62,13.68,1.32,5.02,0,2.06,
11:20:18:8104,1842.75,1.05,0,1008.53,21,6.12,-4.5,18.14,221.37,13.6,1.33,5.02,0,2.04,
11:20:18:8604,1822.25,1.05,0,1008.53,21,6.08,-4.5,18.26,216.99,13.6,1.34,5.02,0,2.03,
11:20:18:9204,1803,1.05,0,1008.53,21,5.83,-4.5,18.21,212,13.6,1.33,5.02,0,2,
11:20:18:9704,1790.5,1.05,0,1011.15,21,5.83,-5.25,18.16,206.98,13.6,1.33,5.02,0,1.98,
11:20:19:0304,1775.25,1.05,0,1008.53,21,5.83,-5.25,18.16,203.23,13.6,1.33,5.02,0,1.97,
11:20:19:1104,1759.5,1.05,0,1008.53,21,5.66,-5.25,18.16,198.24,13.68,1.32,5.02,0,1.94,
11:20:19:1904,1735.25,1.05,0,1008.53,21,5.51,-6,18.05,189.5,13.6,1.32,5.02,0,1.91,
11:20:19:2804,1709.25,1.05,0,1008.53,21,5.1,-6.75,17.91,178.88,13.6,1.3,5.02,0,1.85,
11:20:19:3504,1686,1.05,0,1008.53,21,4.86,-6.75,17.46,175.74,13.68,1.26,5.02,0,1.77,
11:20:19:4104,1673.5,1.05,0,1008.53,21,4.73,-6.75,17.02,167,13.6,1.24,5.02,0,1.73,
11:20:19:4704,1652.25,1.05,0,1008.53,21,4.68,-6.75,16.71,161.37,13.6,1.23,5.02,0,1.69,
11:20:19:5304,1646.75,1.05,0,1008.53,21,4.56,-6.75,16.52,160.13,13.6,1.21,5.02,0,1.66,
