Time,Engine speed,Battery voltage,Intake Temperature tans,Motor temperature tmot,Basic spark angle,Effective injection time,Actual Angle for camshaft,Actual Angle for camshaft 2
12:22:25:8888,798.75,12.92,45.75,87.75,9,1.3602,2,-28
12:22:25:9512,794,12.92,45.75,87.75,9,1.3682,2,-10
12:22:26:0136,794.5,12.92,45.75,87.75,9,1.3842,-2,-8
12:22:26:0760,789.5,12.996,45.75,87.75,9,1.3815,-8,28
12:22:26:1228,785,12.996,45.75,87.75,9,1.3948,-12,10
12:22:26:1852,788.25,12.996,45.75,87.75,9,1.3948,28,28
12:22:26:2632,797.75,12.996,45.75,87.75,9,1.3948,0,12
12:22:26:3256,799.75,12.996,45.75,87.75,9,1.3948,20,16
12:22:26:3880,797,12.92,45.75,87.75,9,1.4188,18,-28
12:22:26:4504,787,12.92,45.75,87.75,9,1.4242,24,-6
12:22:26:5128,793.5,12.92,45.75,87.75,9,1.4242,12,-16
12:22:26:5752,794.5,12.996,45.75,87.75,9,1.4242,22,4
12:22:26:6376,792.75,12.996,45.75,87.75,9,1.4268,-22,-18
12:22:26:7000,803.5,12.996,45.75,87.75,9,1.4082,-2,22
12:22:26:7624,809.25,12.996,45.75,87.75,8.25,1.4055,2,2
12:22:26:8248,814.25,12.996,45.75,87.75,8.25,1.3975,30,32
12:22:26:8872,816.5,12.996,45.75,87.75,8.25,1.3762,4,12
12:22:26:9496,821,12.92,45.75,87.75,7.5,1.3682,4,10
12:22:26:9964,818.5,12.92,45.75,87.75,7.5,1.3602,-2,-14
12:22:27:0744,818.5,12.92,45.75,87.75,7.5,1.3602,-12,-30
12:22:27:1368,813,12.92,45.75,87.75,8.25,1.3548,-6,4
12:22:27:1992,797.25,12.92,45.75,87.75,9,1.3628,6,6
12:22:27:2616,797.75,12.92,45.75,87.75,9,1.3762,-10,14
12:22:27:3240,788,12.92,45.75,87.75,9,1.3922,-10,16
12:22:27:3864,780.75,12.996,45.75,87.75,9,1.4242,0,8
12:22:27:4488,779,12.92,45.75,87.75,9,1.4295,-10,0
12:22:27:5112,778,12.92,45.75,87.75,9,1.4348,20,10
12:22:27:5736,785,12.996,45.75,87.75,9,1.4348,8,10
12:22:27:6204,784.75,12.996,45.75,87.75,9,1.4375,18,-6
12:22:27:6984,786.25,13.072,45.75,87.75,9,1.4322,6,-22
12:22:27:7764,798,12.92,45.75,87.75,9,1.4268,18,-6
12:22:27:8544,803,12.92,45.75,87.75,9,1.4135,-2,4
12:22:27:9168,805,12.92,45.75,87.75,8.25,1.3922,-10,8
12:22:27:9792,811.75,12.844,45.75,87.75,8.25,1.3868,-18,18
12:22:28:0416,814.5,12.844,45.75,87.75,8.25,1.3788,2,2
12:22:28:1040,809.75,12.996,45.75,87.75,8.25,1.3788,14,14
12:22:28:1664,812,12.996,45.75,87.75,8.25,1.3762,24,10
12:22:28:2288,814,12.996,45.75,87.75,7.5,1.3708,-6,-22
12:22:28:3068,818.25,12.996,45.75,87.75,7.5,1.3575,6,-14
12:22:28:3848,813,12.92,45.75,87.75,8.25,1.3762,6,4
12:22:28:4472,811.25,12.92,45.75,87.75,8.25,1.3735,-24,-34
12:22:28:5096,797.75,12.92,45.75,87.75,9,1.3762,2,20
12:22:28:5720,795,12.92,45.75,87.75,9,1.3975,2,4
12:22:28:6344,789.75,12.92,45.75,87.75,9,1.4108,20,42
12:22:28:6968,786.25,12.996,45.75,87.75,9,1.4242,-8,2
12:22:28:7592,788.25,12.996,45.75,87.75,9,1.4295,8,20
12:22:28:8216,793.25,12.996,45.75,87.75,9,1.4188,12,2
12:22:28:8840,799.25,12.996,45.75,87.75,9,1.3762,8,-2
12:22:28:9620,809.25,12.996,45.75,87.75,8.25,1.3682,-16,-8
12:22:29:0556,812.75,12.996,45.75,87.75,8.25,1.3682,-6,-10
12:22:29:1336,800.75,12.92,45.75,87.75,9,1.3735,-12,0
12:22:29:2116,796.5,12.996,45.75,87.75,9,1.3842,-10,30
12:22:29:2896,800,12.92,45.75,87.75,9,1.3922,6,26
12:22:29:3676,801.25,12.92,45.75,87.75,9,1.3948,-4,2
12:22:29:4300,795,12.92,45.75,87.75,9,1.4135,24,10
12:22:29:4924,788.75,12.92,45.75,87.75,9,1.4162,0,-32
12:22:29:5548,785,12.92,45.75,87.75,9,1.4242,2,-16
12:22:29:6328,790.25,12.92,45.75,87.75,9,1.4242,2,-24
12:22:29:6952,798,13.072,45.75,87.75,9,1.4188,8,-10
12:22:29:7732,806.75,12.996,45.75,87.75,8.25,1.3948,0,22
12:22:29:8356,812.5,12.996,45.75,87.75,8.25,1.3948,-10,16
12:22:29:8980,807.75,12.92,45.75,87.75,8.25,1.3708,4,16
12:22:29:9604,806.5,12.92,45.75,87.75,8.25,1.3708,-2,-6
12:22:30:0228,799.5,12.92,45.75,87.75,9,1.3735,4,6
12:22:30:0852,793.25,12.92,45.75,87.75,9,1.3922,22,-4
12:22:30:1632,790.75,12.92,45.75,87.75,9,1.3948,-22,-28
12:22:30:2412,782.75,12.996,45.75,87.75,9,1.3948,8,-4
12:22:30:3192,785.75,12.996,45.75,87.75,9,1.4002,-2,4
12:22:30:3972,789.5,12.996,45.75,87.75,9,1.4268,-4,0
12:22:30:4752,789,12.92,45.75,87.75,9,1.4215,-4,0
12:22:30:5376,788.5,12.92,45.75,87.75,9,1.4242,6,8
12:22:30:6000,792.5,12.92,45.75,87.75,9,1.4215,-12,-10
12:22:30:6780,788.25,12.996,45.75,87.75,9,1.4268,-12,4
12:22:30:7404,796.5,12.996,45.75,87.75,9,1.4215,2,-22
12:22:30:8028,798.75,12.92,45.75,87.75,9,1.4242,16,4
12:22:30:8652,804.5,12.92,45.75,87.75,8.25,1.4188,22,4
12:22:30:9432,805.5,12.996,45.75,87.75,8.25,1.3948,0,-14
12:22:31:0212,808.5,12.92,45.75,87.75,8.25,1.3762,-10,14
12:22:31:0836,803.5,12.92,45.75,87.75,9,1.3788,6,12
12:22:31:1460,809,12.92,45.75,87.75,8.25,1.3762,-18,-12
12:22:31:2084,800.25,12.996,45.75,87.75,9,1.3762,2,12
12:22:31:2708,803.25,12.996,45.75,87.75,9,1.3735,6,6
12:22:31:3332,807.5,12.996,45.75,87.75,8.25,1.3708,26,12
12:22:31:3956,799.75,12.92,45.75,87.75,9,1.3948,-16,-30
12:22:31:4736,798.5,12.92,45.75,87.75,9,1.4135,16,14
12:22:31:5360,788.75,12.92,45.75,87.75,9,1.4135,-10,-14
12:22:31:5984,792,12.92,45.75,87.75,9,1.4242,6,20
12:22:31:6608,791.75,12.92,45.75,87.75,9,1.4242,-10,14
12:22:31:7232,796.75,13.072,45.75,87.75,9,1.4215,10,30
12:22:31:7856,806.75,13.072,45.75,87.75,8.25,1.3948,-22,-4
12:22:31:8636,810,13.072,45.75,87.75,8.25,1.3975,12,36
12:22:31:9416,811,12.92,45.75,87.75,8.25,1.3708,-16,-14
12:22:32:0196,807.5,12.844,45.75,87.75,8.25,1.3735,-2,-16
12:22:32:0976,803.75,12.92,45.75,87.75,9,1.3708,24,-16
12:22:32:1600,794.25,12.92,45.75,87.75,9,1.3895,4,-14
12:22:32:2224,792.75,12.996,45.75,87.75,9,1.3948,26,26
12:22:32:2848,782.75,12.996,45.75,87.75,9,1.4082,0,20
12:22:32:3472,781.25,12.996,45.75,87.75,9,1.4108,6,22
12:22:32:4096,792.75,12.996,45.75,87.75,9,1.4428,-6,10
12:22:32:4720,795.75,12.996,45.75,87.75,9,1.4375,-8,12
12:22:32:5500,801.75,12.996,45.75,87.75,9,1.4322,-6,4
12:22:32:6124,805.75,12.92,45.75,87.75,8.25,1.4215,28,-8
12:22:32:6748,814,12.996,45.75,87.75,8.25,1.4215,-22,-30
12:22:32:7372,810.5,12.996,45.75,87.75,8.25,1.4215,-2,-12
12:22:32:7996,814.75,12.996,45.75,87.75,8.25,1.4135,-8,2
12:22:32:8620,812.75,12.996,45.75,87.75,7.5,1.4135,4,28
12:22:32:9244,809.75,12.996,45.75,87.75,8.25,1.3868,-2,20
12:22:32:9868,807.25,12.996,45.75,87.75,8.25,1.3842,2,16
12:22:33:0648,805.75,12.996,45.75,87.75,8.25,1.3842,-2,8
12:22:33:1272,813.25,12.92,45.75,87.75,8.25,1.3788,22,14
12:22:33:2052,809,12.996,45.75,87.75,8.25,1.3788,-18,-28
12:22:33:2832,801.75,12.996,45.75,87.75,9,1.3788,12,-18
12:22:33:3612,795,12.92,45.75,87.75,9,1.3948,-18,-16
12:22:33:4236,792.5,12.92,45.75,87.75,9,1.4162,-14,-12
12:22:33:4860,784.5,12.92,45.75,87.75,9,1.4322,-26,-2
12:22:33:5484,785,12.92,45.75,87.75,9,1.4375,12,26
12:22:33:6108,781.25,12.996,45.75,87.75,9,1.4428,-8,14
12:22:33:6888,786.5,12.996,45.75,87.75,9,1.4375,4,18
12:22:33:7668,798.75,13.072,45.75,87.75,9,1.4135,-6,-2
12:22:33:8292,801,13.072,45.75,87.75,9,1.4108,8,-8
12:22:33:9072,812.25,12.92,45.75,87.75,8.25,1.4055,-2,-24
12:22:33:9852,808.75,12.92,45.75,87.75,8.25,1.3788,-12,-24
12:22:34:0476,814.75,12.92,45.75,87.75,8.25,1.3762,4,8
12:22:34:1256,798.25,12.92,45.75,87.75,9,1.3842,-14,-4
12:22:34:1880,796,12.92,45.75,87.75,9,1.3975,14,18
12:22:34:2504,790,12.92,45.75,87.75,9,1.4108,-16,6
12:22:34:3128,795.25,12.996,45.75,87.75,9,1.4108,36,22
12:22:34:3908,798.25,12.996,45.75,87.75,9,1.4082,-4,-4
12:22:34:4532,801.5,12.996,45.75,87.75,9,1.4135,14,6
12:22:34:5156,804.25,12.996,45.75,87.75,9,1.4108,6,-14
12:22:34:5780,804.5,12.996,45.75,87.75,8.25,1.4082,-6,-10
12:22:34:6404,807.5,12.92,45.75,87.75,8.25,1.4082,-14,-18
12:22:34:7028,806.75,12.92,45.75,87.75,8.25,1.4082,-4,12
12:22:34:7652,808.75,12.92,45.75,87.75,8.25,1.4082,-14,-8
12:22:34:8276,811,12.996,45.75,87.75,8.25,1.4082,-4,8
12:22:34:8900,808.25,12.996,45.75,87.75,8.25,1.4055,-22,-4
12:22:34:9680,811.25,12.996,45.75,87.75,8.25,1.3735,6,4
12:22:35:0460,813.5,12.996,45.75,87.75,8.25,1.3708,-2,-4
12:22:35:1084,808.75,12.92,45.75,87.75,8.25,1.3735,-4,-22
12:22:35:1864,808.5,12.92,45.75,87.75,8.25,1.3708,8,-2
12:22:35:2644,796.5,12.92,45.75,87.75,9,1.3708,-18,-24
12:22:35:3268,785.5,12.844,45.75,87.75,9,1.3922,-6,14
12:22:35:3892,786.25,12.844,45.75,87.75,9,1.3948,-14,12
12:22:35:4516,783.25,12.92,45.75,87.75,9,1.4375,-2,32
12:22:35:5140,785,12.92,45.75,87.75,9,1.4402,-8,4
12:22:35:5920,781.5,12.92,45.75,87.75,9,1.4428,22,14
12:22:35:6700,789.5,12.92,45.75,87.75,9,1.4428,-4,-10
12:22:35:7480,795.25,12.996,45.75,87.75,9,1.4322,18,-20
12:22:35:8104,794,12.996,45.75,87.75,9,1.4322,-4,-20
12:22:35:8728,793.25,12.996,45.75,87.75,9,1.4375,2,-18
12:22:35:9352,797,13.072,45.75,87.75,9,1.4108,-2,16
12:22:35:9976,810.75,12.92,45.75,87.75,8.25,1.3895,-12,38
12:22:36:0600,821,12.92,45.75,87.75,7.5,1.3842,-6,12
12:22:36:1224,820.25,12.92,45.75,87.75,7.5,1.3762,-2,16
12:22:36:1848,810.5,12.92,45.75,87.75,8.25,1.3788,0,4
12:22:36:2628,812,12.92,45.75,87.75,8.25,1.3762,2,10
12:22:36:3408,801.5,12.996,45.75,87.75,9,1.3922,-6,-18
12:22:36:4032,800,12.996,45.75,87.75,9,1.4215,6,-14
12:22:36:4656,799.75,12.996,45.75,87.75,9,1.4108,20,-4
12:22:36:5280,802.25,13.072,45.75,87.75,9,1.4082,-16,-18
12:22:36:5904,812,13.072,45.75,87.75,8.25,1.4028,-22,16
12:22:36:6528,810.5,12.996,45.75,87.75,8.25,1.3948,8,14
12:22:36:7152,806.75,12.92,45.75,87.75,8.25,1.3948,-2,32
12:22:36:7776,800.25,12.92,45.75,87.75,9,1.4028,8,14
12:22:36:8556,802.75,12.996,45.75,87.75,9,1.4135,10,18
12:22:36:9180,801.25,12.996,45.75,87.75,9,1.3922,-10,-6
12:22:36:9804,801,12.996,45.75,87.75,9,1.3788,10,-2
12:22:37:0428,802,12.996,45.75,87.75,9,1.3762,-2,-20
12:22:37:1052,803,12.92,45.75,87.75,9,1.3762,24,2
12:22:37:1676,807.25,12.92,45.75,87.75,8.25,1.3842,-30,-2
12:22:37:2300,797.75,12.92,45.75,87.75,9,1.3895,-18,18
12:22:37:2924,791,12.92,45.75,87.75,9,1.3895,-4,22
12:22:37:3548,788,12.996,45.75,87.75,9,1.3922,16,20
12:22:37:4172,791.5,12.996,45.75,87.75,9,1.3948,14,16
12:22:37:4796,791.25,12.996,45.75,87.75,9,1.4295,12,16
12:22:37:5420,788.25,12.92,45.75,87.75,9,1.4268,8,2
12:22:37:6044,791.75,12.92,45.75,87.75,9,1.4295,-2,-30
12:22:37:6668,785.75,12.92,45.75,87.75,9,1.4322,2,-10
12:22:37:7292,791.25,12.996,45.75,87.75,9,1.4322,4,-6
12:22:37:8072,799,12.996,45.75,87.75,9,1.4295,8,0
12:22:37:8852,806,12.996,45.75,87.75,8.25,1.4108,-18,30
12:22:37:9632,809,13.072,45.75,87.75,8.25,1.3842,-22,14
12:22:38:0412,811.5,12.92,45.75,87.75,8.25,1.3762,20,14
12:22:38:1036,815.75,12.92,45.75,87.75,8.25,1.3735,4,-6
12:22:38:1660,812.25,12.92,45.75,87.75,8.25,1.3735,14,0
12:22:38:2284,802,12.92,45.75,87.75,9,1.3762,-2,-38
12:22:38:2752,796.25,12.92,45.75,87.75,9,1.3922,-2,14
12:22:38:3220,786.5,12.92,45.75,87.75,9,1.4028,-8,-30
12:22:38:3844,787,12.92,45.75,87.75,9,1.4082,12,4
12:22:38:4468,778.25,12.996,45.75,87.75,9,1.4455,-14,10
12:22:38:5248,779.5,12.996,45.75,87.75,9,1.4508,2,14
12:22:38:5872,788.75,12.996,45.75,87.75,9,1.4428,-2,22
12:22:38:6496,793,12.996,45.75,87.75,9,1.4322,8,10
12:22:38:7120,801.5,12.996,45.75,87.75,9,1.4135,12,18
12:22:38:7744,808,12.92,45.75,87.75,8.25,1.4135,0,12
12:22:38:8368,814.25,12.996,45.75,87.75,8.25,1.4082,-2,-26
12:22:38:8992,811.75,12.996,45.75,87.75,8.25,1.4082,10,6
12:22:38:9460,813,12.996,45.75,87.75,8.25,1.3762,8,0
12:22:39:0084,807.5,12.996,45.75,87.75,8.25,1.3762,-16,-2
12:22:39:0708,806.25,12.92,45.75,87.75,8.25,1.3762,-14,16
12:22:39:1488,804,12.92,45.75,87.75,9,1.3735,-18,12
12:22:39:2112,792,12.92,45.75,87.75,9,1.3948,-8,8
