Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:02:34:2672,2753.75,1,-17.19,0.12,0,0,25,17.84,29.25,0,0,0,0,46.24,376.55,0,60,13.38,3,0.93,0
10:02:34:3296,2802.5,1,-18.7,0.16,0,0,25,17.71,30,0,0,0,0,45.38,384.5,0,60,13.38,2.88,0.95,0
10:02:34:3920,2849.25,1,-19.24,0.16,0,0,25,17.59,30,0,0,0,0,44.42,395.52,0,60,13.38,2.8,0.94,0
10:02:34:4544,2892.25,1,-19.09,0.16,0,0,25,17.59,30,0,0,0,0,43.71,400.39,0,60,13.38,2.78,0.95,0
10:02:34:5168,2941.25,1,-18.87,0.2,0,0,25,17.71,30,0,0,0,0,43.17,406.34,0,60,13.3,2.81,0.97,0
10:02:34:5792,3007.75,1,-18.61,0.2,0,0,25,17.71,30,0,0,0,0,42.66,416.09,0,60,13.3,2.94,0.98,0
10:02:34:6260,3069,1,-18.46,0.2,0,0,25,17.84,31.5,0,0,0,0,42.16,421.65,0,60,13.3,2.89,0.99,0
10:02:34:6884,3087.25,1,-18.44,0.24,0,0,25,17.84,31.5,0,0,0,0,42.02,421.65,0,60,13.3,2.98,0.97,0
10:02:34:7508,3119.75,1,-18.31,0.24,0,0,25,17.96,33,0,0,0,0,41.79,422.94,0,60,13.3,2.97,0.97,0
10:02:34:8288,3179.25,1,-18.36,0.24,0,0,25,17.96,33,0,0,0,0,41.63,424.09,0,60,13.3,2.93,0.95,0
10:02:34:8912,3242,1,-18.5,0.24,0,0,25,17.96,34.5,0,0,0,0,41.13,425.17,0,60,13.38,2.88,0.93,0
10:02:34:9536,3291.25,1,-18.59,0.24,0,0,25,17.96,35.25,0,0,0,0,40.55,427.3,0,60,13.38,2.84,0.93,0
10:02:35:0160,3327,1,-18.59,0.28,0,0,25,17.84,36,0,0,0,0,39.94,428.02,0,60,13.3,2.8,0.94,0
10:02:35:0784,3367,1,-18.54,0.28,0,0,25,17.84,36,0,0,0,0,39.42,428.96,0,60,13.22,2.62,0.94,0
10:02:35:1408,3411.25,1,-18.61,0.28,0,0,25,17.71,36.75,0,0,0,0,38.74,429.85,0,60,13.22,2.56,0.92,0
10:02:35:2032,3448.25,1,-18.7,0.28,0,0,25,17.59,37.5,0,0,0,0,38.13,431.77,0,60,13.22,2.51,0.95,0
10:02:35:2500,3487.75,1,-18.66,0.28,0,0,25,17.59,38.25,0,0,0,0,37.41,432.55,0,60,13.38,2.42,0.97,0
10:02:35:3124,3503.75,1,-18.63,0.28,0,0,25,17.45,39,0,0,0,0,37.01,433.11,0,60,13.38,2.42,0.97,0
10:02:35:3748,3524,1,-18.47,0.28,0,0,25,17.45,39.75,0,0,0,0,36.52,433.51,0,60,13.3,2.39,0.98,0
10:02:35:4528,3544,1,-18.39,0.28,0,0,25,17.45,40.5,0,0,0,0,36.26,433.84,0,60,13.3,2.37,0.98,0
10:02:35:5308,3603,1,-18.31,0.28,0,0,25,17.59,40.5,0,0,0,0,35.93,435.29,0,60,13.3,2.35,1,0
10:02:35:5932,3602.5,1,-18.16,0.39,0,0,25,12.59,6,0,0,0,0,34.34,436.16,0,60,13.3,1.89,1.01,0
10:02:35:6556,3547.25,1,-18.21,0.47,0,0,25,9.47,7.5,0,0,0,0,23.16,434.56,0,60,13.3,1.27,1.01,0
10:02:35:7180,3534.75,1,-17.72,0.39,0,0,25,9.47,15.75,0,0,0,0,17.79,434.24,0,60,13.3,1.05,1.01,0
10:02:35:7960,3516.75,1,-17.21,0.39,0,0,25,9.49,19.5,0,0,0,0,16.03,433.84,0,60,13.38,1.01,1.01,0
10:02:35:8740,3431.25,1,-18.57,0.35,0,0,25,9.56,20.25,0,0,0,0,15.4,432.13,0,60,13.38,0.99,0.9,0
10:02:35:9364,3297.25,1,-18.64,0.32,0,0,25,9.78,18.75,0,0,0,0,15.63,429.64,0,60,13.3,1.01,0.98,0
10:02:35:9988,3131.75,1,-16.94,0.31,0,0,25,9.78,16.5,0,0,0,0,16.03,423.78,0,60,13.22,1.07,1.07,0
10:02:36:0612,3002,1,-12.56,0.31,0,0,25,9.69,15,0,0,0,0,16.76,420.67,0,60,13.22,1.18,1.22,0
10:02:36:1236,2862.25,1,-9.05,0.28,0,0,25,9.32,14.25,0,0,0,0,17.02,408.15,0,60,13.38,1.21,1.18,0
10:02:36:1860,2748.75,1,-5.18,0.28,0,0,25,8.95,16.5,0,0,0,0,17.32,392.07,0,60,13.3,1.29,1.21,0
10:02:36:2328,2679,1,-0.92,0.28,0,0,25,8.44,34.5,0,0,0,0,17.37,376.02,0,60,13.3,1.4,1.31,0
10:02:36:3108,2585.5,1,1.88,0.2,0,0,25,12.71,33.75,0,0,0,0,18.52,372.85,0,60,13.3,1.91,1.24,0
10:02:36:3888,2348.5,1,4.88,0.05,0,0,25,18.98,34.5,0,0,0,0,34.78,350.75,0,60,13.38,3.56,1.14,0
10:02:36:4668,2001,1,6.95,0.09,0,0,25,17.32,33,0,0,0,0,43.34,272,0,60,13.38,4.06,1.17,0
10:02:36:5292,1941,1,11.47,0.09,0,0,25,16.3,32.25,0,0,0,0,47.84,231.36,0,60,13.3,4.37,1.26,0
10:02:36:5916,2127.5,1,14.46,0.12,0,0,25,15.79,22.5,0,0,0,0,47.58,278.16,0,60,13.22,4.49,1.14,0
10:02:36:6540,2002.5,1,15.58,0.12,0,0,25,15.79,29.25,0,0,0,0,46.64,275.54,0,60,13.22,4.56,1.11,0
10:02:36:7164,2041.75,1,15.19,0.12,0,0,25,15.91,31.5,0,0,0,0,46.76,272,0,60,13.3,4.51,1.03,0
10:02:36:7788,2150.5,1,13.51,0.12,0,0,25,16.42,32.25,0,0,0,0,47.06,293.09,0,60,13.38,4.53,0.93,0
10:02:36:8412,2101.25,1,10.97,0.12,0,0,25,16.81,32.25,0,0,0,0,47.95,299.96,0,60,13.38,4.56,0.87,0
10:02:36:9192,2099.5,1,7.41,0.12,0,0,25,17.08,31.5,0,0,0,0,48.8,289.06,0,60,13.38,4.45,0.83,0
10:02:36:9816,2199.5,1,3.66,0.16,0,0,25,17.08,30.75,0,0,0,0,49.48,304.72,0,60,13.3,4.29,0.82,0
10:02:37:0440,2172.25,1,0.46,0.16,0,0,25,17.08,30.75,0,0,0,0,49.29,310.39,0,60,13.3,4.13,0.81,0
10:02:37:1220,2177.75,1,-2.87,0.2,0,0,25,16.93,32.25,0,0,0,0,49.27,303.05,0,60,13.3,3.82,0.82,0
10:02:37:1844,2258,1,-5.64,0.2,0,0,25,17.08,27.75,0,0,0,0,49.31,317.98,0,60,13.3,3.66,0.84,0
10:02:37:2468,2224.5,1,-8.57,0.2,0,0,25,17.08,29.25,0,0,0,0,48.84,320.35,0,60,13.3,3.56,0.85,0
10:02:37:3092,2241.75,1,-11.1,0.2,0,0,25,16.93,29.25,0,0,0,0,48.8,317.75,0,60,13.3,3.44,0.87,0
10:02:37:3716,2328.75,1,-13.13,0.24,0,0,25,17.08,26.25,0,0,0,0,48.66,330.8,0,60,13.3,3.27,0.9,0
10:02:37:4340,2333.5,1,-14.84,0.24,0,0,25,17.08,26.25,0,0,0,0,48.33,337.34,0,60,13.38,3.23,0.9,0
10:02:37:4808,2319.5,1,-16.15,0.24,0,0,25,17.96,26.25,0,0,0,0,49.15,332.44,0,60,13.3,3.26,0.94,0
10:02:37:5588,2357,1,-16.64,0.24,0,0,25,17.84,26.25,0,0,0,0,49.76,333.85,0,60,13.3,3.24,0.96,0
10:02:37:6368,2364.5,1,-16.49,0.28,0,0,25,17.71,26.25,0,0,0,0,49.74,343.13,0,60,13.3,3.37,1.02,0
10:02:37:7148,2372.25,1,-15.75,0.28,0,0,25,17.45,26.25,0,0,0,0,49.38,338.12,0,60,13.3,3.37,1.02,0
10:02:37:7772,2454,1,-14.74,0.32,0,0,25,17.32,27,0,0,0,0,48.73,356.42,0,60,13.3,3.34,1.02,0
10:02:37:8396,2452,1,-14.31,0.32,0,0,25,17.32,27,0,0,0,0,48.02,357.45,0,60,13.38,3.35,1,0
10:02:37:9020,2478,1,-14.14,0.32,0,0,25,17.08,27,0,0,0,0,47.51,357.97,0,60,13.38,3.28,0.99,0
10:02:37:9644,2492.5,1,-14.18,0.32,0,0,25,17.08,27.75,0,0,0,0,47.02,365.19,0,60,13.38,3.27,0.98,0
10:02:38:0268,2500.5,1,-14.42,0.35,0,0,25,17.08,27.75,0,0,0,0,46.64,365.33,0,60,13.3,3.25,0.97,0
10:02:38:0736,2512.75,1,-15,0.32,0,0,25,17.08,27.75,0,0,0,0,46.43,365.89,0,60,13.3,3.06,0.95,0
10:02:38:1516,2531,1,-15.44,0.35,0,0,25,17.08,29.25,0,0,0,0,46.27,366.71,0,60,13.3,3.02,0.96,0
10:02:38:2296,2561.25,1,-15.63,0.35,0,0,25,17.08,29.25,0,0,0,0,45.99,367.86,0,60,13.3,3,0.98,0
10:02:38:3076,2587.75,1,-16.11,0.35,0,0,25,17.08,29.25,0,0,0,0,45.66,369.08,0,60,13.38,2.98,0.98,0
10:02:38:3700,2588.25,1,-17.03,0.35,0,0,25,17.08,29.25,0,0,0,0,45.47,369.15,0,60,13.38,2.93,0.98,0
10:02:38:4324,2619.75,1,-17.45,0.35,0,0,25,17.08,29.25,0,0,0,0,45.26,369.99,0,60,13.38,2.89,1.01,0
10:02:38:4948,2618.75,1,-17.7,0.35,0,0,25,17.08,29.25,0,0,0,0,45.05,370.48,0,60,13.38,2.87,1,0
10:02:38:5572,2651.5,1,-17.7,0.35,0,0,25,17.08,29.25,0,0,0,0,44.91,370.77,0,60,13.38,2.86,1.01,0
10:02:38:6196,2665.5,1,-17.72,0.35,0,0,25,17.08,29.25,0,0,0,0,44.65,372.17,0,60,13.3,2.99,1.02,0
10:02:38:6820,2685.5,1,-17.23,0.35,0,0,25,17.08,29.25,0,0,0,0,44.42,372.76,0,60,13.3,3.01,1.04,0
10:02:38:7288,2716.5,1,-16.39,0.35,0,0,25,17.08,30,0,0,0,0,44.13,375.1,0,60,13.3,3.05,1.01,0
10:02:38:7912,2720.5,1,-16.02,0.35,0,0,25,17.08,30,0,0,0,0,43.92,376.91,0,60,13.3,3.06,1.01,0
10:02:38:8536,2719.5,1,-16.02,0.35,0,0,25,17.08,30,0,0,0,0,43.78,376.37,0,60,13.3,3.06,0.98,0
10:02:38:9160,2736,1,-16.41,0.35,0,0,25,17.08,30,0,0,0,0,43.64,379.44,0,60,13.38,3.05,0.97,0
10:02:38:9784,2744.25,1,-16.74,0.35,0,0,25,17.08,30,0,0,0,0,43.52,379.79,0,60,13.38,3.03,0.97,0
10:02:39:0408,2767.75,1,-17.21,0.35,0,0,25,17.08,30,0,0,0,0,43.36,382.16,0,60,13.38,2.99,0.96,0
10:02:39:1032,2793,1,-17.84,0.35,0,0,25,17.08,30.75,0,0,0,0,43.15,386.12,0,60,13.3,2.82,0.95,0
10:02:39:1656,2804,1,-18.24,0.35,0,0,25,17.08,30.75,0,0,0,0,42.91,388.46,0,60,13.3,2.79,0.96,0
10:02:39:2280,2824.75,1,-18.26,0.35,0,0,25,17.08,30.75,0,0,0,0,42.68,392.61,0,60,13.3,2.79,0.98,0
10:02:39:2904,2829.5,1,-18.32,0.35,0,0,25,17.08,30.75,0,0,0,0,42.52,393.34,0,60,13.38,2.78,0.99,0
10:02:39:3528,2846.25,1,-18.2,0.35,0,0,25,17.08,30.75,0,0,0,0,42.38,394.06,0,60,13.38,2.76,1.02,0
10:02:39:4152,2880,1,-17.92,0.35,0,0,25,16.57,31.5,0,0,0,0,41.81,397.13,0,60,13.38,2.7,1.02,0
10:02:39:4776,2897.5,1,-17.83,0.39,0,0,25,15.91,31.5,0,0,0,0,40.9,403.46,0,60,13.38,2.53,1.01,0
10:02:39:5556,2874.5,1,-18.26,0.43,0,0,25,12.59,33,0,0,0,0,34.57,402.2,0,60,13.38,1.91,0.99,0
10:02:39:6180,2878.25,1,-18.74,0.43,0,0,25,12.59,35.25,0,0,0,0,29.67,399.13,0,60,13.3,1.78,0.95,0
10:02:39:6804,2923,1,-19.11,0.39,0,0,25,12.59,36.75,0,0,0,0,27.61,406.88,0,60,13.3,1.7,0.95,0
10:02:39:7428,2919.75,1,-19.13,0.39,0,0,25,12.71,38.25,0,0,0,0,26.7,408.15,0,60,13.3,1.67,0.96,0
10:02:39:8052,2903.5,1,-18.68,0.35,0,0,25,12.86,38.25,0,0,0,0,26.58,406.34,0,60,13.3,1.68,0.98,0
10:02:39:8676,2913.25,1,-17.72,0.32,0,0,25,12.98,38.25,0,0,0,0,26.74,404.54,0,60,13.3,1.71,1.02,0
10:02:39:9300,2929,1,-16.37,0.32,0,0,25,12.98,38.25,0,0,0,0,26.84,408.34,0,60,13.38,1.76,1.04,0
10:02:39:9924,2912.75,1,-14.45,0.28,0,0,25,11.96,38.25,0,0,0,0,26.34,406.7,0,60,13.38,1.65,1.06,0
10:02:40:0704,2930.75,1,-12.68,0.31,0,0,25,10.93,40.5,0,0,0,0,24.28,407.07,0,60,13.38,1.57,1.08,0
10:02:40:1328,2920.25,1,-10.33,0.28,0,0,25,10.93,40.5,0,0,0,0,22.31,407.96,0,60,13.3,1.48,1.09,0
10:02:40:1952,2926.75,1,-8.61,0.24,0,0,25,10.93,40.5,0,0,0,0,21.77,408.5,0,60,13.3,1.49,1.09,0
10:02:40:2576,2947.5,1,-7.01,0.24,0,0,25,10.93,40.5,0,0,0,0,21.4,409.95,0,60,13.3,1.51,1.09,0
10:02:40:3200,2934.75,1,-5.55,0.2,0,0,25,10.81,40.5,0,0,0,0,21.12,411.57,0,60,13.38,1.53,1.1,0
10:02:40:3824,2924.75,1,-4.28,0.2,0,0,25,10.81,41.25,0,0,0,0,20.88,407.24,0,60,13.38,1.54,1.1,0
10:02:40:4448,2936.75,1,-3,0.2,0,0,25,10.81,41.25,0,0,0,0,20.79,409.77,0,60,13.38,1.56,1.09,0
10:02:40:5072,2935.75,1,-2.16,0.16,0,0,25,10.81,41.25,0,0,0,0,20.72,410.14,0,60,13.38,1.57,1.07,0
10:02:40:5696,2931.75,1,-1.35,0.16,0,0,25,10.81,41.25,0,0,0,0,20.67,409.42,0,60,13.38,1.58,1.08,0
10:02:40:6320,2934.25,1,-0.42,0.16,0,0,25,10.81,41.25,0,0,0,0,20.67,409.58,0,60,13.3,1.67,1.08,0
10:02:40:6944,2964.25,1,0.61,0.12,0,0,25,10.81,41.25,0,0,0,0,20.65,413.19,0,60,13.3,1.67,1.08,0
10:02:40:7724,2946.25,1,1.52,0.12,0,0,25,10.81,41.25,0,0,0,0,20.48,413.92,0,60,13.38,1.69,1.05,0
10:02:40:8348,2921.75,1,2,0.12,0,0,25,10.81,41.25,0,0,0,0,20.48,407.96,0,60,13.38,1.71,1.03,0
10:02:40:8972,2929.5,1,2.32,0.09,0,0,25,10.81,41.25,0,0,0,0,20.67,408.34,0,60,13.38,1.73,1.02,0
10:02:40:9596,2940,1,2.68,0.09,0,0,25,10.93,41.25,0,0,0,0,20.74,409.77,0,60,13.38,1.73,1.01,0
10:02:41:0220,2929.25,1,2.75,0.09,0,0,25,10.93,41.25,0,0,0,0,20.74,410.31,0,60,13.38,1.75,0.99,0
10:02:41:0844,2933.75,1,2.39,0.09,0,0,25,10.93,41.25,0,0,0,0,20.79,409.42,0,60,13.38,1.75,0.97,0
10:02:41:1312,2883.5,1,1.95,0.09,0,0,25,10.93,41.25,0,0,0,0,20.79,411.03,0,60,13.3,1.68,0.97,0
10:02:41:2092,2946.75,1,1.67,0.09,0,0,25,10.93,41.25,0,0,0,0,20.74,411.76,0,60,13.3,1.67,0.97,0
10:02:41:2872,2955.25,1,1.59,0.05,0,0,25,10.93,41.25,0,0,0,0,20.72,411.95,0,60,13.38,1.67,0.99,0
10:02:41:3496,2943.25,1,0,0.05,0,0,25,10.81,41.25,0,0,0,0,20.6,410.68,0,60,13.45,1.79,1.01,0
10:02:41:4120,2941.75,1,0,0.05,0,0,25,10.93,40.5,0,0,0,0,20.65,411.22,0,60,13.53,1.72,1.01,0
10:02:41:4744,2934.75,1,0,0.05,0,0,25,10.93,41.25,0,0,0,0,20.77,410.49,0,60,13.53,1.7,1.02,0
10:02:41:5368,2947,1,0,0.05,0,0,25,10.93,40.5,0,0,0,0,20.81,411.57,0,60,13.45,1.67,1.02,0
10:02:41:5992,2959.5,1,0.02,0.05,0,0,25,10.93,40.5,0,0,0,0,20.81,413.92,0,60,13.45,1.67,1.03,0
10:02:41:6616,2957.5,1,0.16,0.05,0,0,25,10.93,40.5,0,0,0,0,20.74,412.84,0,60,13.45,1.7,1.03,0
10:02:41:7240,2955,1,0.47,0.01,0,0,25,10.93,40.5,0,0,0,0,20.7,413.56,0,60,13.45,1.7,1.04,0
10:02:41:8020,2943.25,1,1.11,0.01,0,0,25,10.93,40.5,0,0,0,0,20.67,411.03,0,60,13.45,1.71,1.04,0
10:02:41:8800,2927,1,1.99,0.01,0,0,25,10.93,40.5,0,0,0,0,20.7,409.23,0,60,13.53,1.73,1.03,0
10:02:41:9424,2949.25,1,2.96,0.01,0,0,25,10.93,40.5,0,0,0,0,20.67,410.68,0,60,13.53,1.74,1.03,0
10:02:42:0048,2958.25,1,3.87,0.01,0,0,25,10.81,40.5,0,0,0,0,20.6,413.02,0,60,13.53,1.75,1.04,0
10:02:42:0672,2954,1,4.54,0.01,0,0,25,10.81,39.75,0,0,0,0,20.46,413.19,0,60,13.53,1.75,1.02,0
10:02:42:1296,2957,1,5.1,0.01,0,0,25,10.81,40.5,0,0,0,0,20.39,412.11,0,60,13.45,1.71,1.02,0
10:02:42:1920,2955.25,1,5.56,0.01,0,0,25,10.93,39.75,0,0,0,0,20.34,412.49,0,60,13.45,1.73,1.02,0
10:02:42:2544,2960.5,1,6,0.01,0,0,25,10.81,40.5,0,0,0,0,20.37,413.02,0,60,13.45,1.74,1.01,0
10:02:42:3168,2964,1,6.13,0.01,0,0,25,10.81,40.5,0,0,0,0,20.3,413.56,0,60,13.45,1.72,1.01,0
10:02:42:3792,2965.25,1,6.14,0.01,0,0,25,10.81,40.5,0,0,0,0,20.27,414.29,0,60,13.45,1.73,1.01,0
10:02:42:4416,2954,1,6.12,0.01,0,0,25,10.81,40.5,0,0,0,0,20.27,412.65,0,60,13.53,1.73,1.01,0
10:02:42:5040,2959.25,1,6.06,0.01,0,0,25,10.81,40.5,0,0,0,0,20.27,412.65,0,60,13.53,1.74,1.01,0
10:02:42:5664,2966,1,5.81,0.01,0,0,25,10.81,40.5,0,0,0,0,20.23,414.83,0,60,13.53,1.73,1,0
10:02:42:6288,2949.75,1,5.44,0.01,0,0,25,10.81,39,0,0,0,0,20.25,414.1,0,60,13.53,1.78,1,0
10:02:42:6912,2961,1,4.92,0.01,0,0,25,10.81,40.5,0,0,0,0,20.25,413.92,0,60,13.53,1.77,0.99,0
10:02:42:7536,2962.25,1,4.62,0.01,0,0,25,10.81,40.5,0,0,0,0,20.25,414.45,0,60,13.45,1.76,1,0
10:02:42:8160,2968,1,4.73,0.01,0,0,25,10.93,39,0,0,0,0,20.23,414.45,0,60,13.45,1.76,1,0
10:02:42:8784,2975.75,1,5.05,0.01,0,0,25,10.81,39,0,0,0,0,20.18,415.56,0,60,13.45,1.76,1,0
10:02:42:9408,2987.25,1,5.22,0.01,0,0,25,10.81,39,0,0,0,0,20.13,417.9,0,60,13.53,1.76,0.99,0
10:02:43:0032,2978.25,1,4.98,0.01,0,0,25,10.81,39,0,0,0,0,20.11,417.17,0,60,13.53,1.76,0.97,0
10:02:43:0656,2967.75,1,4.56,0,0,0,25,10.81,39,0,0,0,0,20.18,415.02,0,60,13.53,1.75,0.96,0
10:02:43:1124,2973.75,1,4.17,0.01,0,0,25,10.93,39,0,0,0,0,20.23,415.18,0,60,13.45,1.69,0.96,0
10:02:43:1748,2969.25,1,4.02,0,0,0,25,10.81,40.5,0,0,0,0,20.25,415.91,0,60,13.45,1.69,0.97,0
10:02:43:2372,2970.75,1,4,0.01,0,0,25,10.81,39,0,0,0,0,20.18,415.02,0,60,13.45,1.69,0.98,0
10:02:43:2996,2973.5,1,4,0,0,0,25,10.93,39,0,0,0,0,20.18,415.72,0,60,13.45,1.69,0.99,0
10:02:43:3620,2980,1,4.1,0,0,0,25,10.81,39,0,0,0,0,20.18,416.26,0,60,13.45,1.69,1,0
10:02:43:4400,2988,1,4.06,0.01,0,0,25,10.81,39,0,0,0,0,20.2,418.25,0,60,13.45,1.69,1,0
10:02:43:5024,2973.75,1,3.85,0,0,0,25,10.81,39,0,0,0,0,20.16,415.91,0,60,13.45,1.69,1,0
10:02:43:5648,2974.25,1,3.74,0,0,0,25,10.81,39,0,0,0,0,20.13,415.91,0,60,13.53,1.68,1.01,0
10:02:43:6272,2979,1,3.86,0,0,0,25,10.93,39,0,0,0,0,20.16,415.37,0,60,13.53,1.74,1.02,0
10:02:43:7052,2979,1,3.95,0,0,0,25,10.81,39,0,0,0,0,20.2,416.99,0,60,13.53,1.74,1.01,0
10:02:43:7676,2976.75,1,4.03,0,0,0,25,10.81,39,0,0,0,0,20.16,416.26,0,60,13.45,1.74,1.01,0
10:02:43:8300,2994.25,1,4.31,0,0,0,25,10.81,39,0,0,0,0,20.16,417.36,0,60,13.45,1.74,1.01,0
10:02:43:8768,2993.5,1,4.54,0,0,0,25,10.81,39,0,0,0,0,20.11,418.98,0,60,13.45,1.73,1,0
10:02:43:9548,2992,1,4.7,0,0,0,25,10.81,39,0,0,0,0,20.06,418.63,0,60,13.45,1.74,0.99,0
10:02:44:0328,2974.25,1,4.3,0,0,0,25,10.93,39,0,0,0,0,20.06,417.36,0,60,13.45,1.74,0.97,0
10:02:44:0952,2975.75,1,3.98,0,0,0,25,10.93,39,0,0,0,0,20.11,415.91,0,60,13.45,1.73,0.98,0
10:02:44:1576,2982.25,1,4.1,0,0,0,25,10.81,39,0,0,0,0,20.11,417.36,0,60,13.45,1.69,0.99,0
10:02:44:2200,2983.75,1,4.36,0,0,0,25,10.81,39,0,0,0,0,20.13,416.99,0,60,13.45,1.7,0.99,0
