﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v4.0.mhd
70.323,14.4,23.1,61,5.4,2.9,8.4,4,82,0,0.69,1.02,14.58,14.26,44.2,44.3,86.08,5.45,6.75,46.3,2882.5,2924.5,3242,63,-2,0.5,14.4,24.8,24.8,24.8,24.8,24.8,24.8,120,100,1.59,8.3,4.5,0,0,0,0,0,0,0,146.3,6,0,42.9,47.55,46.79,0.23,0,0,0,0
70.423,14.4,20.4,61,5.2,2.7,8.1,4,82,0,0.67,1.01,14.5,14.47,38.2,35.1,85.8,5.4,6.7,40.1,2880.5,2904,3238,63,-2.3,1,13,17,17,17,17,17,17,98,100,1.54,7.6,3.9,0,0,0,0,0,0,0,129.3,6,0,35.3,36.1,35.26,-0.85,0,0,0,0
70.514,14.4,20.4,61,4.9,2.6,7.6,4,82,0,0.66,0.96,14.56,14.51,33,32.2,88.56,5.32,6.59,35.3,2821,2702.5,3248,63,-2.9,0.9,11.4,19.4,19.4,19.4,19.4,19.4,19.4,76,100,1.54,7.6,3.9,0,0,0,0,0,0,0,128.1,6,0,32.1,36.23,35.72,-0.28,0,0,0,0
70.614,14.4,20.4,61,3.7,3.7,7.6,4,82,0,0.64,1,14.66,14.11,30.8,32.3,91.2,5.26,6.52,32.9,2722.9,2693.1,3242,63,-1.5,-1.2,12,30.2,30.2,30.2,30.2,30.2,30.2,74,100,1.54,7.6,3.9,0,0,0,0,0,0,0,128.1,6,0,31,36.23,35.82,-0.23,0,0,0,0
70.718,14.4,20.4,61,4,3.6,7.6,4,82,0,0.63,1.03,14.83,14.62,32.2,32.4,88.63,5.25,6.51,33.7,2727.5,2702.1,3242,63,0.6,0.3,13.3,30.2,30.2,30.2,30.2,30.2,30.2,72,100,1.54,7.6,3.9,0,0,0,0,0,0,0,128.1,6,0,32.7,36.24,35.68,-0.18,0,0,0,0
70.814,14.4,20.4,61,3.1,4.4,7.6,4,82,0,0.62,1.07,15.2,15.53,32.2,32.4,85.25,5.26,6.51,33.7,2726.8,2699.2,3239,63,3.7,4.7,13,30.2,30.2,30.2,30.2,30.2,30.2,76,100,1.54,7.6,3.9,0,0,0,0,0,0,0,128.1,6,0,31.4,36.13,35.69,-0.22,0,0,0,0
70.914,14.4,20.4,61,3.4,4.4,7.6,4,82,0,0.6,1.05,15.31,15.31,31.5,32.3,84.88,5.26,6.52,33,2729,2692.7,3240,63,6,5.5,13.6,30.2,30.2,30.2,30.2,30.2,30.2,72,100,1.54,7.6,3.9,0,0,0,0,0,0,0,128.1,6,0,32.1,36.17,35.63,-0.21,0,0,0,0
71.014,14.4,20.4,61,3.1,4.4,7.6,4,82,0,0.6,1.01,15.25,15.21,31.5,32.3,86.92,5.26,6.52,33.6,2708.9,2691.6,3242,63,6.3,7,13.7,30.2,30.2,30.2,30.2,30.2,30.2,74,100,1.54,7.6,3.9,0,0,0,0,0,0,0,128.1,6,0,32.1,36.23,35.69,-0.09,0,0,0,0
71.109,14.4,20,61,3,4.5,7.6,4,82,0,0.59,1.02,15.21,14.83,31.5,32.4,88.05,5.21,6.46,33.4,2695.2,2698.3,3246,63,7.9,7.1,13.7,30.2,30.2,30.2,30.2,30.2,30.2,74,100,1.53,7.5,3.8,0,0,0,0,0,0,0,126.5,6,0,31.5,34.72,34.19,-0.52,0,0,0,0
71.214,14.4,20,61,2.9,4.5,7.5,4,82,0,0.59,1.01,15.1,15.06,30.8,31,88.26,5.24,6.5,32.5,2659.3,2595.2,3238,63,8.8,9,13.6,29.8,29.8,29.8,29.8,29.8,29.8,70,100,1.53,7.5,3.8,0,0,0,0,0,0,0,125.8,6,0,30.8,34.47,33.97,-0.19,0,0,0,0
71.314,14.4,20,61,2.8,4.6,7.5,4,82,0,0.58,1.02,15.2,15.4,30,30.9,87.65,5.23,6.48,32,2598.1,2580.4,3236,63,10.5,11.5,13.6,30.7,30.7,30.7,30.7,30.7,30.7,70,100,1.53,7.5,3.8,0,0,0,0,0,0,0,125.8,6,0,30.5,34.58,34.12,-0.05,0,0,0,0
71.414,14.4,20,61,2.7,4.7,7.5,4,82,0,0.57,1.05,15.08,14.81,30,30.7,86.73,5.21,6.45,32.1,2582.8,2573.1,3240,63,11,10.2,13.9,30.7,30.7,30.7,30.7,30.7,30.7,70,100,1.53,7.5,3.8,0,0,0,0,0,0,0,125.8,6,0,30.6,34.34,33.86,-0.06,0,0,0,0
71.514,14.4,20,61,2.6,4.8,7.5,4,82,0,0.57,1.05,15,14.92,30,30.5,86.46,5.22,6.47,32,2566.6,2559.3,3240,63,11.5,10.8,14,30.7,30.7,30.7,30.7,30.7,30.7,70,100,1.53,7.5,3.8,0,0,0,0,0,0,0,125.8,6,0,30.5,34.13,33.63,-0.06,0,0,0,0
71.609,14.4,20,61,2.6,4.9,7.5,4,82,0,0.58,1.07,14.87,14.89,30,30.5,86.5,5.21,6.45,31.8,2548.9,2548.1,3242,63,11.6,11.6,14.1,30.7,30.7,30.7,30.7,30.7,30.7,70,100,1.53,7.5,3.8,0,0,0,0,0,0,0,125.2,6,0,30.3,33.93,33.45,-0.02,0,0,0,0
71.703,14.4,20,61,2.5,4.9,7.5,4,82,0,0.57,1.07,14.9,14.73,30,30.3,86.69,5.2,6.44,31.7,2537.9,2535.5,3240,63,12.3,11.6,14.1,30.7,30.7,30.7,30.7,30.7,30.7,70,100,1.53,7.5,3.8,0,0,0,0,0,0,0,125.2,6,0,30.3,33.88,33.4,0.04,0,0,0,0
71.803,14.4,20,61,2.5,5,7.5,4,82,0,0.55,1.08,14.93,14.74,30,30.3,86.92,5.19,6.43,31.7,2518.6,2532.1,3242,63,14.7,12.1,14.2,30.7,30.7,30.7,30.7,30.7,30.7,70,100,1.53,7.5,3.8,0,0,0,0,0,0,0,125.2,6,0,30.4,33.95,33.46,0.17,0,0,0,0
71.898,14.4,20,61,2.4,5,7.5,4,82,0,0.56,1.08,14.56,14.75,30,30.2,86.96,5.21,6.46,31.7,2499.7,2524.4,3238,63,12.1,12.6,14.4,29.1,29.1,29.1,29.1,29.1,29.1,70,100,1.53,7.5,3.8,0,0,0,0,0,0,0,123.6,6,0,30.3,33.78,33.27,0.18,0,0,0,0
71.993,14.4,20,61,2.4,5,7.5,4,82,0,0.57,1.09,14.28,14.51,30,30.2,86.82,5.21,6.46,31.7,2496.2,2520.5,3242,63,11.6,11.8,14.3,29.8,29.8,29.8,29.8,29.8,29.8,70,100,1.53,7.5,3.8,0,0,0,0,0,0,0,122,6,0,30.4,33.75,33.24,0.15,0,0,0,0
72.093,14.4,20,61,2.4,5.1,7.5,4,82,0,0.57,1.09,14.43,14.52,30,30.2,86.95,5.21,6.45,31.6,2498.3,2520.5,3242,63,11.9,11.9,14.3,30.7,30.7,30.7,30.7,30.7,30.7,70,100,1.53,7.4,3.8,0,0,0,0,0,0,0,122,6,0,30.2,33.81,33.31,0.15,0,0,0,0
72.193,14.4,20,61,2.4,5.1,7.4,4,82,0,0.57,1.1,14.5,14.49,30,30.2,86.96,5.19,6.43,31.6,2497.3,2524.3,3242,63,12,11.9,14.3,30.7,30.7,30.7,30.7,30.7,30.7,70,100,1.52,7.3,3.7,0,0,0,0,0,0,0,106,6,0,26.4,26.81,26.15,-0.28,0,0,0,0
72.288,14.4,7.5,61,2.4,4.8,7.4,4,82,0,0.58,1.05,14.49,14.49,20.2,17.9,87.6,4.89,6.05,21.3,2486.6,2335.3,3224,63,11.9,11.8,10.8,13,13,13,13,13,13,31,100,1.5,7.1,3.6,0,0,0,0,0,0,0,60.1,6,0,15.1,13.72,13.31,-0.98,0,0,0,0
72.394,14.4,0,61,2,5,7.1,4,82,0,0.56,1,14.44,14.6,15,12.2,90.82,4.56,5.65,15.4,2299.1,2173.8,3146,63,11.6,12.5,6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-28,100,1.61,8.8,4.1,0,0,0,0,0,0,0,47.2,6,0,16.2,18.44,18.25,-1.14,0,0,0,0
72.493,14.4,0,61,1.7,7,7.8,5,82,0,0.53,0.93,14.61,15.35,15,16.7,92.43,5,6.2,14.7,2264,2024.4,3042,63,0,0,9.7,-9,-9,-9,-9,-9,-9,-35,100,1.62,8.8,4.1,0,0,0,0,0,0,0,40.8,2,0,15.3,16.35,16.18,-2.14,0,0,0,0
72.594,14.4,0,61,1.6,7.2,8.8,5,82,0,0.51,0.84,19,23.69,15,15.4,92.56,5.21,6.46,14.7,2266.3,1888.2,2913,63,0,0,10.3,-10,-10,-10,-10,-10,-10,-34,100,1.61,8.6,4.1,0,0,0,0,0,0,0,34,2,0,14.3,12.12,11.73,-3.07,0,0,0,0
72.693,14.4,37.3,61,1.3,6.9,8.8,0,82,0,0.48,0.78,31.61,42.49,42.8,50.9,92.74,6.03,7.48,38.9,2197.2,2216.9,2820,63,0,0,17.8,2.6,2.6,2.6,2.6,2.6,2.6,-24,100,1.84,13,19.5,0,0,0,0,0,0,0,194.7,6,0,83.2,130.77,134.01,6.57,0,0,0,0
72.793,14.4,37.6,61,0.8,13,8.8,4,82,0,0.77,0.75,15.1,12.69,81.8,126.9,74.94,3.14,3.89,90.1,3155.9,3098.6,3396,63,0,0,52.2,19,19,19,19,19,19,260,100,1.7,8.6,5.4,0,0,0,0,0,0,0,276.7,6,0,82.6,60.56,57.06,-1.25,0,0,0,0
72.893,14.4,0,61,3.7,4.6,11.9,3,82,0,0.83,0.71,13.54,13.67,63,12.6,72.91,1.16,1.43,81.1,2839.9,2631.1,3956,62,0,0,16.7,-15,-15,-15,-15,-15,-15,28,100,1.5,7.1,3.6,0,0,0,0,0,0,0,87.8,6,0,19.1,18.5,17.19,-0.87,0,0,0,0
72.993,14.4,0,61,4.6,2.7,7.1,3,82,0,0.63,0.53,13.01,12.86,15,12.7,95.39,1.09,1.32,20.4,2395.4,2206.3,4106,62,0,0,9.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,50,1.59,8.5,4.3,0,0,0,0,0,0,0,85.5,6,0,21,38.9,39.07,-1.93,0,0,0,0
73.093,14.4,0,61,3.5,5.1,7.1,3,82,0,0.63,0.59,19.46,27.95,24.8,27.6,98.05,0.97,1.18,33.8,2369.8,1929.4,4150,62,0,0,12.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1.62,8.8,4.4,0,0,0,0,0,0,0,97.6,2,0,27,38.42,37.91,-4.3,0,0,0,0
73.188,14.4,0,61,3.6,5.1,8.8,3,82,0,0.58,0.54,43.79,82.41,27.8,27.1,98.67,1.17,1.42,37.3,2373.2,1558.4,4124,62,0,0,14,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1.62,8.8,4.4,0,0,0,0,0,0,0,97.6,2,0,28.1,38.84,38.19,-6.96,0,0,0,0
73.283,14.4,0,61,2.8,6,8.8,3,82,0,0.6,0.49,86.13,142.57,27.8,27.1,98.83,1.18,1.45,36.8,2375.4,1209.2,4106,62,0,0,14,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1.62,8.8,4.4,0,0,0,0,0,0,0,100.8,2,0,26.9,38.13,37.54,-8.7,0,0,0,0
73.383,14.4,0,61,2.9,6,8.8,3,82,0,0.6,0.48,114.5,194.41,26.2,26.9,98.71,1.18,1.45,35.1,2378.3,1094.2,4099,61,0,0,15,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1.62,8.8,4.4,0,0,0,0,0,0,0,106.2,2,0,27,38.03,37.55,-8.9,0,0,0,0
73.483,14.4,0,61,2.6,6.1,8.8,3,82,0,0.6,0.51,151.76,227.04,26.2,26.7,98.64,1.24,1.52,34.7,2380.9,1088.3,4069,61,0,0,14.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1.62,8.8,4.4,0,0,0,0,0,0,0,106.2,2,0,26.7,37.41,36.91,-8.92,0,0,0,0
73.583,14.4,0,61,2.5,6.2,8.8,3,82,0,0.63,0.52,171.57,235.2,26.2,26.7,98.8,1.27,1.55,35.3,2382.8,1088,4062,61,0,0,15.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.62,8.8,4.4,0,0,0,0,0,0,0,106.2,2,0,26.9,37.25,36.69,-8.93,0,0,0,0
73.683,14.4,0,61,2.3,6.4,8.8,3,82,0,0.65,0.53,199.31,235.2,27,26.5,98.83,1.33,1.63,36,2384.4,1088,4048,60,0,0,16.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.62,8.8,4.4,0,0,0,0,0,0,0,105.2,2,0,27.6,36.94,36.32,-8.95,0,0,0,0
73.783,14.4,0,61,2.2,6.6,8.8,3,82,0,0.65,0.54,200.94,235.2,27,26.3,99.21,1.38,1.69,35.8,2386.7,1088,4034,60,0,0,16.6,-14,-14,-14,-14,-14,-14,-41,100,1.62,8.8,4.3,0,0,0,0,0,0,0,102.9,2,0,27.4,36.66,36.04,-8.96,0,0,0,0
73.858,14.4,0,61,2.1,6.6,8.8,3,82,0,0.66,0.56,225.41,235.2,27,26.2,98.93,1.41,1.73,35.1,2387.6,1088,4024,60,0,0,16.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,100,1.62,8.8,4.3,0,0,0,0,0,0,0,100.8,2,0,26.8,36.3,35.73,-8.97,0,0,0,0
73.948,14.4,0,61,2,6.7,8.8,3,82,0,0.66,0.59,235.2,235.2,26.2,26.1,98.94,1.42,1.74,34,2389.1,1088,4004,60,0,0,16.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,100,1.62,8.8,4.3,0,0,0,0,0,0,0,99.2,2,0,26.4,35.95,35.41,-8.98,0,0,0,0
74.028,14.4,0.4,61,2,6.8,8.8,3,82,0,0.65,0.59,235.2,235.2,25.5,26,98.92,1.46,1.79,33.7,2390.8,1087.6,3994,60,0,0,16.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1.61,8.6,4.1,0,0,0,0,0,0,0,77.8,2,0,17.5,18.43,17.22,-8.99,0,0,0,0
74.123,14.4,2.7,61,2,6.3,8.4,3,82,0,0.64,0.59,235.2,235.2,13.5,12.7,98.74,1.17,1.43,17.7,2288,1086.8,3982,60,0,0,11,0.7,0.7,0.7,0.7,0.7,0.7,-42,100,1.56,7.9,3.8,0,0,0,0,0,0,0,53.4,2,0,14.3,17.56,17.17,-7.13,0,0,0,0
74.223,14.4,6.3,61,1.8,5.6,7.6,3,82,0,0.63,0.56,48.77,35.09,13.5,12.7,98.79,1.18,1.44,17.8,1965.8,1086.4,3982,60,0,0,8.8,14.6,14.6,14.6,14.6,14.6,14.6,-22,100,1.5,7.1,3.6,0,0,0,0,0,0,0,46.1,2,0,12.9,17.4,17.16,-4.79,0,0,0,0
74.323,14.4,8.6,61,1.7,5.4,7.1,3,82,0,0.6,0.56,20.11,17.54,12.8,13.8,98.67,1.2,1.47,16.6,1686.4,1232.8,3966,59,0,0,8.7,38.2,38.2,38.2,38.2,38.2,38.2,-10,100,1.5,7.1,3.6,0,0,0,0,0,0,0,48.2,6,0,13.5,19.51,19.33,-1.88,0,0,0,0
74.423,14.4,10.6,61,1.5,5.6,7.1,3,82,0,0.6,0.56,15.76,14.63,14.2,16.6,98.45,1.27,1.55,19.1,1419.5,1388.4,3962,59,0,0,9.2,34.8,34.8,34.8,34.8,34.8,34.8,-4,100,1.5,7.1,3.6,0,0,0,0,0,0,0,58.8,6,0,16.4,24.76,24.67,0.19,0,0,0,0
74.523,14.39,12.9,61,1.3,5.7,7.1,3,82,0,0.63,0.59,14.6,13.92,18,20.2,95.7,1.35,1.65,23.5,1502.7,1513.1,3980,59,0,0,11.6,34.5,34.5,34.5,34.5,34.5,34.5,11,100,1.51,7.1,3.6,0,0,0,0,0,0,0,69.4,6,0,19.2,28.65,28.38,0.09,0,0,0,0
74.623,14.39,14.9,61,1.5,5.7,7.1,3,82,0,0.66,0.64,13.93,12.98,20.2,22.1,95.88,1.36,1.67,26.9,1701.7,1738.4,3980,59,0,0,12.6,35.1,35.1,35.1,35.1,35.1,35.1,24,100,1.51,7.1,3.6,0,0,0,0,0,0,0,77.8,6,0,22,30.29,29.86,-0.44,0,0,0,0
74.714,14.39,16.1,61,1.5,5.7,7.2,3,82,0,0.68,0.65,13.43,12.7,21,22.2,96.8,1.63,2,27.5,1802.7,1743.4,3930,59,0,0,12.3,35.1,35.1,35.1,35.1,35.1,35.1,32,100,1.51,7.2,3.7,0,0,0,0,0,0,0,87.1,6,0,23.4,33.73,33.41,1.23,0,0,0,0
74.818,14.39,19.2,61,1.3,5.8,7.2,3,82,0,0.7,0.63,13.1,12.47,24,26.5,94.43,1.52,1.87,31,2175.1,2202,3952,59,0,0,14,33.2,33.2,33.2,33.2,33.2,33.2,40,100,1.52,7.3,3.8,0,0,0,0,0,0,0,102.9,6,0,25,35.49,35.08,-0.69,0,0,0,0
74.923,14.39,19.6,61,1.3,5.9,7.3,3,82,0,0.7,0.66,13.24,13.17,25.5,27.3,95.71,1.61,1.97,32.9,2199.1,2278.8,3948,59,0,0,14.8,32.7,32.7,32.7,32.7,32.7,32.7,46,100,1.53,7.4,4,0,0,0,0,0,0,0,122.9,6,0,30.1,41.88,41.54,1.25,0,0,0,0
75.023,14.39,23.1,61,1.3,6.5,7.6,3,82,0,0.7,0.66,14.17,14.47,36.8,37,89.66,1.8,2.21,47.6,2866,2900.8,3960,58,-1,0.7,19.9,29.3,29.3,29.3,29.3,29.3,29.3,78,100,1.58,8.1,4.7,0,0,0,0,0,0,0,144.7,6,0,42.4,56.49,55.77,-0.6,0,0,0,0
75.108,14.39,24.7,61,1.5,6.7,8.1,3,82,0,0.71,0.66,13.54,13.01,43.5,43.1,87.47,1.81,2.22,56.4,2914.3,2926.5,3961,59,-3.4,-6.1,23.8,27.8,27.8,27.8,27.8,27.8,27.8,114,100,1.59,8.2,4.9,0,0,0,0,0,0,0,152.7,6,0,45.7,62.29,61.38,-0.13,0,0,0,0
75.203,14.39,25.9,61,1.9,6.4,8.1,3,82,0,0.72,0.67,13.42,13.51,46.5,46.5,86.23,1.77,2.18,59.6,2993.5,2953.6,3964,59,-4.6,-5,23.9,26.9,26.9,26.9,26.9,26.9,26.9,124,100,1.61,8.4,5.2,0,0,0,0,0,0,0,161.5,6,0,48.9,68.2,67.33,-0.11,0,0,0,0
75.303,14.39,29.4,61,2.5,6.8,8.2,3,82,1,0.71,0.66,13.55,13.41,51.8,54,87.31,1.71,2.1,66.2,3005.3,3015.1,3956,58,-5,-6.4,24.9,25.9,25.9,25.9,25.9,25.9,25.9,136,100,1.76,10.6,7,-1.5,0,0,0,0,0,0,201.5,6,0,65.5,87.69,86.9,0.61,0,0,0,0
75.403,14.39,35.7,61,2.6,9.4,9.2,3,82,0,0.72,0.67,13.29,13.38,76.5,75.7,85.04,0.77,0.95,99.1,3089.3,3189.2,3992,58,-7.1,-7.6,45.6,20.4,20.4,20.4,20.4,20.4,20.4,224,100,1.9,12.2,8.9,-1.5,0,0,0,0,-1.5,0,261.7,6,0,83.9,114.28,113.2,0.33,0,0,0,0
75.504,14.39,36.1,61,4.3,7.6,11.9,3,82,0,0.74,0.67,13.15,13.39,90,82.9,81.51,0.44,0.53,115.1,3110.6,3185,3953,58,-8.8,-8.4,43.5,6.7,6.7,6.7,6.7,6.7,6.7,264,100,1.87,11.7,8.6,-1.5,0,0,0,0,-1.5,0,266.9,6,0,91.7,114.32,112.15,0.57,0,0,0,0
75.599,14.39,39.6,61,7.7,4.7,11.7,3,82,0,0.76,0.68,13.48,13.59,90,90.1,81.31,0.43,0.52,115.9,3118.2,3187.4,3982,58,-7.8,-6.9,28,17,18.4,18.4,18.4,18.4,17,282,100,1.88,11.9,9.7,-1.5,0,0,0,0,-1.5,0,308.8,6,0,98.7,136.7,135.56,0.62,0,0,0,0
75.693,14.39,42,61,9.8,2.4,12.1,3,82,1,0.8,0.7,13.57,13.37,101.2,101.5,83.5,0.24,0.29,129.3,3078.9,3185.8,3952,58,-6.8,-6.7,26.5,15.5,16.9,16.9,16.9,16.9,14,325,100,1.86,11.6,9.8,-1.5,0,0,0,0,-3,0,310,6,0,107,146.21,144.77,0.64,0,0,0,0
75.793,14.39,44.3,61,12.3,-0.5,11.7,3,82,0,0.84,0.72,13.28,13.38,105.8,110.2,85.17,0.16,0.2,136.2,3083.8,3187.6,3976,58,-8.7,-7.3,24.7,13.5,16.4,16.4,16.4,15,13.5,346,100,1.84,11.3,10.1,-3,0,0,-1.5,-1.5,-4.5,0,310,6,0,118.1,159.17,157.55,0.69,0,0,0,0
75.893,14.39,46.3,61,14.5,-2.8,11.3,3,82,0,0.88,0.74,13.61,13.58,117,119.5,85.34,0.08,0.09,151.9,3058.1,3186.9,3983,58,-7.2,-6.1,24.8,13,15.9,15.9,14.5,14.5,10.7,404,99.9,1.86,11.5,11.1,-3,0,0,-1.5,-1.5,-5.7,0,310,6,0,127.3,175.58,174.14,0.77,0,0,0,0
