﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
2.754,14.27,0,13.9,0,5.8,5.8,0,84,0,14.68,14.62,17.2,17,86.07,-1.36,1.38,4.1,839.4,833.2,734,-13.9,-12.5,2.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,4,100,1.41,5.8,3.2,0,0,0,0,0,0,0,17.1,2,17.2,4.22,4.36,0,0,0,0
2.844,14.27,0,13.9,0,5.8,5.8,0,84,0,14.69,14.59,16.5,16.6,87.23,-1.37,1.38,4.1,835.6,830,736,-13.7,-12.8,2.3,0.5,0.5,0.5,0.5,0.5,0.5,2,100,1.41,5.8,3.2,0,0,0,0,0,0,0,17.1,2,16.8,4.18,4.31,0,0,0,0
2.923,14.27,0,13.91,0,5.8,5.8,0,84,0,14.73,14.57,16.5,16.3,87.82,-1.37,1.38,4,834.1,826.8,741,-13.3,-12.8,2.3,1.9,1.9,1.9,1.9,1.9,1.9,2,100,1.41,5.8,3.2,0,0,0,0,0,0,0,17.1,2,16.6,4.12,4.27,0,0,0,0
3.013,14.27,0,13.91,0,5.8,5.8,0,84,0,14.73,14.55,15.8,16.2,87.75,-1.37,1.38,3.9,838.7,824.3,742,-13.2,-13.2,2.3,2.4,2.4,2.4,2.4,2.4,2.4,2,100,1.41,5.8,3.2,0,0,0,0,0,0,0,17.1,2,16.4,4.11,4.25,0,0,0,0
3.113,14.27,0,13.91,0,5.8,5.8,0,84,0,14.74,14.52,15.8,16,87.25,-1.37,1.38,3.9,831.6,821.6,743,-13,-14,2.2,2.7,2.7,2.7,2.7,2.7,2.7,1,100,1.41,5.8,3.2,0,0,0,0,0,0,0,17.1,2,16.4,4.08,4.22,0,0,0,0
3.194,14.27,0,13.91,0,5.8,5.8,0,84,0,14.74,14.49,15.8,16,86.52,-1.37,1.38,3.9,833.2,819.3,743,-13,-14,2.1,2,2,2,2,2,2,0,100,1.41,5.8,3.2,0,0,0,0,0,0,0,17.1,2,16.2,4.08,4.22,0,0,0,0
3.273,14.27,0,13.91,0,5.8,5.8,0,84,0,14.74,14.47,15.8,15.8,86.05,-1.37,1.38,3.9,825.6,817.9,742,-12.9,-14.4,2.2,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.8,2,16.2,4.05,4.19,0,0,0,0
3.363,14.27,0,13.9,0,5.8,5.8,0,84,0,14.71,14.44,15.8,15.8,86.5,-1.37,1.38,3.8,822.7,816.5,746,-12.9,-14.5,2.1,2.5,2.5,2.5,2.5,2.5,2.5,0,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.8,2,15.9,4.04,4.18,0,0,0,0
3.463,14.27,0,13.9,0,5.8,5.8,0,84,0,14.67,14.42,15.8,15.7,87.36,-1.36,1.38,3.8,817.1,814.8,742,-13.1,-14.7,2.1,2.9,2.9,2.9,2.9,2.9,2.9,0,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.7,2,15.8,3.98,4.12,0,0,0,0
3.548,14.27,0,13.91,0,5.8,5.8,0,84,0,14.64,14.42,15.8,15.6,87.57,-1.36,1.38,3.8,816.8,813.2,744,-13.4,-14.8,2.1,3.5,3.5,3.5,3.5,3.5,3.5,0,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.4,2,15.7,3.98,4.13,0,0,0,0
3.639,14.27,0,13.91,0,5.8,5.8,0,86,0,14.59,14.41,15,15.7,87.53,-1.36,1.37,3.7,815,812.1,738,-14.8,-14.8,2.1,4.1,4.1,4.1,4.1,4.1,4.1,0,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.4,2,15.4,4,4.16,0,0,0,0
3.718,14.27,0,13.91,0,5.8,5.8,0,86,0,14.54,14.41,15,15.7,87.15,-1.36,1.38,3.7,812.7,811.3,739,-15.4,-14.9,2.1,5.4,5.4,5.4,5.4,5.4,5.4,0,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.4,2,15.6,3.97,4.11,0,0,0,0
3.813,14.27,0,13.91,0,5.8,5.8,0,86,0,14.5,14.4,15,15.7,86.7,-1.36,1.38,3.7,802,810.7,735,-15.7,-15,2.1,5.8,5.8,5.8,5.8,5.8,5.8,0,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.4,2,15.4,3.98,4.14,0,0,0,0
3.903,14.27,0.4,13.91,0,5.8,5.8,0,86,0,14.46,14.39,15,15.7,86.38,-1.36,1.38,3.7,805.7,809.9,736,-15.9,-15.2,2.1,6.3,6.3,6.3,6.3,6.3,6.3,0,100,1.43,6.1,3.3,0,0,0,0,0,0,0,26.1,2,29.8,7.59,8.12,0,0,0,0
3.983,14.27,3.1,13.92,0,6.1,5.8,0,86,0,14.39,14.37,31.5,31.5,86.27,-1.17,1.18,7.6,835.1,964.5,734,-16,-15.4,4.5,6.9,6.9,6.9,6.9,6.9,6.9,14,100,1.43,6.1,3.3,0,0,0,0,0,0,0,31.5,2,35.3,9.05,9.41,0,0,0,0
4.063,14.27,4.7,13.92,0,6.1,6.1,0,86,0,14.33,14.34,35.2,35.4,85.46,-0.75,1.17,8.8,942.5,1091.9,764,-16.5,-15.6,5.7,3.2,3.2,3.2,3.2,3.2,3.2,44,100,1.43,6.1,3.3,0,0,0,0,0,0,0,33.2,2,34.5,9.52,9.84,0,0,0,0
4.144,14.27,4.7,13.91,0,6.1,6.1,0,86,0,14.29,14.31,29.2,31.5,85.11,-0.93,1.13,8.5,1032.5,1214.6,887,-16.8,-16.1,5.7,0.1,0.1,0.1,0.1,0.1,0.1,64,100,1.43,6.1,3.3,0,0,0,0,0,0,0,32,2,27.7,9.72,10.1,0,0,0,0
4.229,14.27,4.7,13.91,0,6.1,6.1,0,86,0,14.27,14.41,26.2,29.4,84.11,-1.16,1.18,8.4,1255.6,1583.7,978,-17,-16,6.1,10.2,10.2,10.2,10.2,10.2,10.2,54,100,1.43,6.1,3.3,0,0,0,0,0,0,0,33.2,2,26.9,10.1,10.51,0,0,0,0
4.313,14.27,5.1,13.91,0,6.1,6.1,0,86,0,14.23,14.53,27.8,29.7,85.12,-1.01,1.15,9.3,1497.9,1749.3,1015,-17.5,-14.6,6.6,8.7,8.7,8.7,8.7,8.7,8.7,47,100,1.43,6.1,3.3,0,0,0,0,0,0,0,35.7,2,27.9,10.26,10.64,0,0,0,0
4.393,14.27,5.1,13.91,0,6.1,6.1,0,86,0,14.18,14.46,27,29.4,87.28,-0.98,1.17,9.1,1621.5,1741.9,1022,-18.1,-14.5,6.5,7.5,7.5,7.5,7.5,7.5,7.5,46,100,1.43,6.1,3.3,0,0,0,0,0,0,0,36.6,2,28.6,10.33,10.71,0,0,0,0
4.468,14.27,5.1,13.92,0,6.1,6.1,0,86,0,14.12,14.2,29.2,30,89.66,-1.08,1.09,9.5,1680.3,1752.9,1002,-18.7,-16.1,6.5,6.3,6.3,6.3,6.3,6.3,6.3,46,100,1.43,6.1,3.3,0,0,0,0,0,0,0,36.6,2,29.2,10.25,10.62,0,0,0,0
4.548,14.27,5.9,13.92,0,6.1,6.1,0,86,0,14.15,14.03,30,30.2,90.56,-1.02,1.12,9.4,1707.5,1724.2,961,-18.9,-18.2,6.3,3.5,3.5,3.5,3.5,3.5,3.5,48,100,1.43,6.1,3.3,0,0,0,0,0,0,0,37.3,2,31.2,10.01,10.33,0,0,0,0
4.628,14.27,6.3,13.91,0,6.1,6.1,0,86,0,14.28,14.09,31.5,31.9,89.21,-0.59,1.27,9.4,1701.9,1670,916,-18.5,-18.8,6.2,3.1,3.1,3.1,3.1,3.1,3.1,52,100,1.43,6.1,3.3,0,0,0,0,0,0,0,38.3,2,33,10.22,10.56,0,0,0,0
4.708,14.27,6.3,13.91,0,6.1,6.1,1,86,0,14.5,14.34,33,32.4,88.01,-0.42,1.34,9.6,1683.4,1605.9,900,-17.9,-17.3,6.2,0.6,0.6,0.6,0.6,0.6,0.6,57,100,1.43,6.1,3.3,0,0,0,0,0,0,0,38.3,2,33.2,10.24,10.59,0,0,0,0
4.794,14.27,6.7,13.91,0,6.1,6.1,1,86,0,14.69,14.67,33.8,35.3,86.98,-0.04,1.51,9.8,1636.6,1549.7,885,-15.4,-14.6,6.5,4.5,4.5,4.5,4.5,4.5,4.5,62,100,1.43,6.1,3.3,0,0,0,0,0,0,0,40,2,34.5,10.71,11.08,0,0,0,0
4.868,14.27,7.1,13.84,0,6.1,6.1,1,86,0,14.93,14.89,34.5,35.8,86.02,0.2,1.65,9.8,1583.8,1517.6,884,-14.1,-14.1,6.7,3,3,3,3,3,3,66,100,1.43,6.1,3.3,0,0,0,0,0,0,0,40.9,2,34.8,10.95,11.34,0,0,0,0
4.948,14.27,7.1,13.84,0,6.1,6.1,1,86,0,15.06,14.99,34.5,35.2,84.85,0.24,1.68,10.1,1559.2,1581.4,908,-13.6,-12.7,6.7,2.7,2.7,2.7,2.7,2.7,2.7,70,100,1.43,6.1,3.3,0,0,0,0,0,0,0,40.9,2,34.2,10.95,11.34,0,0,0,0
5.028,14.27,7.5,13.78,0,6.1,6.1,1,86,0,15.11,14.98,33.8,35.3,84.92,0.31,1.72,10.2,1563.5,1641.4,923,-13.2,-12.9,7.1,4.3,4.3,4.3,4.3,4.3,4.3,68,100,1.43,6.1,3.3,0,0,0,0,0,0,0,42,2,34.6,11.34,11.74,0,0,0,0
5.118,14.27,7.8,13.78,0,6.1,6.1,1,86,0,15.05,14.84,33.8,34.8,85.35,0.28,1.71,10.4,1610.7,1713.3,934,-13.3,-13.5,7.2,3.4,3.4,3.4,3.4,3.4,3.4,69,100,1.43,6.1,3.3,0,0,0,0,0,0,0,42,2,34,11.01,11.37,0,0,0,0
5.198,14.27,8.6,13.77,0,6.1,6.1,1,84,0,14.89,14.7,33,34.2,86.69,0.18,1.65,10.3,1652.9,1744.3,954,-13.7,-14.6,7.1,5.5,5.5,5.5,5.5,5.5,5.5,68,100,1.43,6.1,3.3,0,0,0,0,0,0,0,42.5,2,33.9,11.22,11.6,0,0,0,0
5.293,14.27,8.6,13.77,0,6.1,6.1,1,84,0,14.79,14.53,33,33.3,87.84,-0.07,1.5,10.4,1703,1777.9,973,-14.2,-15.4,6.9,2.8,2.8,2.8,2.8,2.8,2.8,68,100,1.43,6.1,3.3,0,0,0,0,0,0,0,41.6,2,31.6,11.75,12.22,0,0,0,0
5.368,14.27,11.4,13.77,0,6.1,6.1,1,84,0,14.71,14.49,32.2,34.4,86.89,0.83,2.06,11,1790.1,2064.9,1040,-15.3,-15.6,7.3,10.8,10.8,10.8,10.8,10.8,10.8,68,100,1.43,6.1,3.3,0,0,0,0,0,0,0,48.3,2,33.5,13.19,13.68,0,0,0,0
5.458,14.27,12.9,13.75,0,6.1,6.1,1,84,0,14.69,14.67,35.2,36.5,85.01,2.59,3.58,13.2,1978.7,2357.8,1146,-14.3,-14,8.7,13.7,13.7,13.7,13.7,13.7,13.7,78,100,1.43,6.1,3.3,0,0,0,0,0,0,0,56.1,2,34.3,14.65,15.2,0,0,0,0
5.548,14.27,12.9,13.75,0,6.1,6.1,1,84,0,14.71,14.88,33.8,35.5,83.98,2.71,3.76,13.2,2260.2,2411.3,1192,-13.7,-13,8.8,9,9,9,9,9,9,83,100,1.43,6.1,3.3,0,0,0,0,0,0,0,57.2,2,33,13.97,14.42,0,0,0,0
5.638,14.27,13.3,13.74,0,6.1,6.1,1,84,0,14.71,14.86,32.2,32.6,87.23,2.54,3.58,12.8,2345.9,2352.6,1214,-13.4,-13.3,8.7,9.2,9.2,9.2,9.2,9.2,9.2,78,100,1.43,6.1,3.3,0,0,0,0,0,0,0,54.7,2,31.3,14.64,15.17,0,0,0,0
5.718,14.27,16.9,13.74,0,6.1,6.1,1,84,0,14.75,14.79,32.2,35,89.46,3,3.98,13.4,2343.1,2486.3,1277,-12.7,-13.6,8.9,21.8,21.8,21.8,21.8,21.8,21.8,76,100,1.44,6.2,3.4,0,0,0,0,0,0,0,68.8,2,34.6,16.7,17.3,0,0,0,0
5.798,14.27,19.6,13.72,0,6.4,6.5,1,84,0,14.76,14.55,35.2,42,88.37,3.94,5.23,15.8,2473.6,2796.3,1374,-12.6,-14.7,11.9,20.7,20.7,20.7,20.7,20.7,20.7,88,100,1.46,6.5,3.5,0,0,0,0,0,0,0,81.9,2,38.4,20.69,21.44,0,0,0,0
5.878,14.27,20,13.72,0,6.5,6.5,1,84,0,14.87,14.55,40.5,41.1,85.34,4.84,6.42,19.1,2680.4,2858.3,1458,-11.3,-14.2,14.3,2.8,2.8,2.8,2.8,2.8,2.8,94,100,1.46,6.4,3.5,0,0,0,0,0,0,0,85.6,2,40.4,19.87,20.47,0,0,0,0
5.968,14.27,20,13.72,0.1,6.3,6.5,1,84,0,14.86,14.27,38.2,38.7,84.01,4.88,6.47,18.4,2791.2,2865.3,1474,-10.8,-14.4,12.6,4.7,4.7,4.7,4.7,4.7,4.7,94,100,1.45,6.3,3.4,0,0,0,0,0,0,0,84.9,2,36.7,19.22,19.85,0,0,0,0
6.049,14.27,21.2,13.7,0.1,6.1,6.3,1,84,0,14.67,14.31,34.5,36.4,86.43,4.34,5.76,17.3,2832.8,2900.8,1534,-13.4,-13.6,11.2,16.6,16.6,16.6,16.6,16.6,16.6,93,100,1.45,6.3,3.4,0,0,0,0,0,0,0,86.3,2,33.9,19.21,19.89,0,0,0,0
6.138,14.27,22.7,13.7,0.1,6.1,6.3,1,84,0,14.69,14.53,33,35.7,88.62,4.29,5.7,17.3,2880.2,2900.8,1612,-12.8,-12.9,11.5,21.1,21.1,21.1,21.1,21.1,21.1,89,100,1.45,6.3,3.4,0,0,0,0,0,0,0,90.2,2,33.4,19.72,20.42,0,0,0,0
6.228,14.27,23.1,13.7,0.2,6.1,6.3,1,84,0,15.06,15.03,33,33.8,89.68,4.45,5.9,18.1,2879.4,2880.5,1680,-8.9,-10.1,12.1,13.8,13.8,13.8,13.8,13.8,13.8,84,100,1.45,6.2,3.4,0,0,0,0,0,0,0,90.2,2,32.5,19.29,19.9,0,0,0,0
6.308,14.27,23.5,13.7,0.2,6,6.2,1,84,0,15.49,15.58,31.5,32.1,88.5,4.52,6.01,17.8,2841.1,2779.7,1747,-5.6,-7.1,11.5,15.3,15.3,15.3,15.3,15.3,15.3,80,100,1.44,6.2,3.4,0,0,0,0,0,0,0,92.3,2,31.3,19.53,20.15,0,0,0,0
6.398,14.27,23.5,13.7,0.2,6,6.2,1,84,0,15.82,15.7,30.8,31.6,86.91,4.57,6.07,17.9,2779.3,2703.4,1810,-2.6,-5.4,11.5,19.1,19.1,19.1,19.1,19.1,19.1,78,100,1.44,6.2,3.4,0,0,0,0,0,0,0,92.3,2,30.4,19.63,20.24,0,0,0,0
6.478,14.27,23.5,13.69,0.2,6,6.2,1,84,0,15.56,15.09,30,30.6,85.95,4.6,6.11,18,2697.1,2627.7,1862,-2.8,-7.8,11.5,25.2,25.2,25.2,25.2,25.2,25.2,76,100,1.44,6.2,3.4,0,0,0,0,0,0,0,92.3,2,29.7,19.56,20.16,0,0,0,0
6.558,14.27,23.5,13.69,0.2,5.9,6.2,1,84,0,15.23,14.63,29.2,29.8,85.92,4.64,6.17,18.1,2627.2,2558.3,1916,-3.3,-8.5,11.5,26.7,26.7,26.7,26.7,26.7,26.7,74,100,1.44,6.2,3.4,0,0,0,0,0,0,0,92.3,2,28.9,19.8,20.42,0,0,0,0
6.638,14.27,23.5,13.68,0.3,5.9,6.2,1,84,0,14.93,14.44,28.5,29,86.94,4.67,6.21,18.2,2555.4,2495.4,1968,-4.1,-8,11.5,28.1,28.1,28.1,28.1,28.1,28.1,72,100,1.44,6.2,3.4,0,0,0,0,0,0,0,92.3,2,28.4,19.84,20.49,0,0,0,0
6.718,14.27,23.9,13.68,0.3,5.9,6.2,1,84,0,14.81,14.49,27.8,29.1,87.78,4.6,6.11,18.3,2492.8,2451.4,2016,-5.8,-6.6,11.5,29.6,29.6,29.6,29.6,29.6,29.6,69,100,1.45,6.3,3.4,0,0,0,0,0,0,0,92.3,2,28.1,20.49,21.22,0,0,0,0
6.798,14.27,23.9,13.68,0.3,6,6.3,1,84,0,14.83,14.63,27.8,29.2,87.81,4.74,6.3,19,2444.1,2441.1,2073,-4.4,-4.9,12.2,29.2,29.2,29.2,29.2,29.2,29.2,68,100,1.46,6.5,3.5,0,0,0,0,0,0,0,96.3,2,28.8,21.48,22.2,0,0,0,0
6.878,14.27,23.9,13.68,0.3,6.2,6.3,1,84,0,14.96,15.02,28.5,29.6,86.65,4.89,6.51,20.2,2413.3,2478.3,2153,-2.3,-3.4,13,29.3,29.3,29.3,29.3,29.3,29.3,70,100,1.47,6.6,3.5,0,0,0,0,0,0,0,99.3,2,29.5,22.47,23.22,0,0,0,0
6.969,14.27,23.9,13.68,0.3,6.3,6.6,1,84,0,15.11,15.11,29.2,30.2,85.33,5.03,6.69,21.1,2421.9,2524.3,2211,-1.3,-2.6,13.4,29.4,29.4,29.4,29.4,29.4,29.4,72,100,1.48,6.8,3.6,0,0,0,0,0,0,0,102.3,2,29.8,23.32,24.03,0,0,0,0
7.058,14.27,23.9,13.67,0.3,6.4,6.8,1,84,0,15.13,15.15,29.2,30.3,84.72,5.18,6.9,21.5,2453.2,2544.8,2258,-0.1,-1.9,13.6,29.4,29.4,29.4,29.4,29.4,29.4,74,100,1.49,6.9,3.6,0,0,0,0,0,0,0,103.9,2,29.7,23.94,24.69,0,0,0,0
7.139,14.27,23.9,13.67,0.4,6.6,6.9,1,84,0,15.12,14.93,29.2,30.6,85.99,5.22,6.95,22.4,2468.7,2554.8,2326,0.7,-2.4,13.8,29.4,29.4,29.4,29.4,29.4,29.4,72,100,1.51,7.1,3.7,0,0,0,0,0,0,0,106.2,2,29.9,24.97,25.74,0,0,0,0
7.229,14.27,23.9,13.67,0.4,6.7,7.1,1,84,0,15.15,14.17,30,30.9,87.2,5.25,7,23.2,2485.9,2581.3,2404,1.7,-5,14.5,29.4,29.4,29.4,29.4,29.4,29.4,72,100,1.52,7.3,3.8,0,0,0,0,0,0,0,110,2,30.5,26.13,27.01,0,0,0,0
7.319,14.27,23.9,13.67,0.4,6.9,7.3,1,84,0,15.15,14.2,30,31.3,87.69,5.25,6.99,24.3,2528.5,2619.9,2466,3.6,-3.1,14.8,28.7,28.7,28.7,28.7,28.7,28.7,74,100,1.53,7.4,3.8,0,0,0,0,0,0,0,112.3,2,30.7,27.13,28.04,0,0,0,0
7.409,14.27,23.9,13.68,0.5,6.9,7.5,1,84,0,15.17,15.36,30.8,31.2,87.33,5.25,7,25.2,2549.1,2632.7,2528,4.9,3,15,28.7,28.7,28.7,28.7,28.7,28.7,76,100,1.53,7.4,3.8,0,0,0,0,0,0,0,113.6,2,30.8,27.14,27.91,0,0,0,0
7.489,14.27,23.9,13.68,0.6,6.9,7.5,1,84,0,15.03,15.56,30,30.3,87.11,5.21,6.96,25.7,2532.9,2565.6,2614,5.5,4.6,15,28.7,28.7,28.7,28.7,28.7,28.7,75,100,1.53,7.4,3.8,0,0,0,0,0,0,0,112.2,2,30,27.25,28.02,0,0,0,0
7.569,14.27,23.5,13.68,0.7,6.8,7.4,1,84,0,14.88,14.31,28.5,29,87.08,5.1,6.82,25,2475.3,2488.6,2674,5.4,0.3,14.5,30,30,30,30,30,30,71,100,1.53,7.4,3.8,0,0,0,0,0,0,0,107.7,2,28.4,26.73,27.59,0,0,0,0
7.658,14.27,23.1,13.67,0.7,6.7,7.4,1,84,0,14.88,13.86,27.8,28.1,87.41,4.98,6.68,24.7,2408.8,2398.1,2714,6.5,-0.5,14.1,28.6,28.6,28.6,28.6,28.6,28.6,66,100,1.53,7.4,3.8,0,0,0,0,0,0,0,102.1,2,27,25.04,25.8,0,0,0,0
7.738,14.27,22.4,13.67,0.8,6.6,7.4,1,84,0,14.99,14.63,24.8,25,88.04,4.83,6.48,22.3,2314.7,2236.8,2768,8,3.5,13.1,28.5,28.5,28.5,28.5,28.5,28.5,56,100,1.52,7.3,3.8,0,0,0,0,0,0,0,91,2,23.9,22.66,23.31,0,0,0,0
7.818,14.27,17.3,13.66,0.8,6.5,7.3,1,82,0,15.02,15.41,21,20.7,87.72,4.58,6.16,19.4,2170.3,2066.7,2814,9,7.1,12.2,19.3,19.3,19.3,19.3,19.3,19.3,42,100,1.51,7.1,3.7,0,0,0,0,0,0,0,66.8,2,18.5,15.02,15.24,0,0,0,0
7.909,14.27,9.4,13.66,0.9,6.3,7.1,1,82,0,14.86,15.47,15.8,12,87.86,2.37,3.33,13.8,2028.4,1943.5,2777,8.1,7.7,7.7,7.4,7.4,7.4,7.4,7.4,7.4,3,100,1.5,7.1,3.7,0,0,0,0,0,0,0,44.1,2,13.2,11.41,11.63,0,0,0,0
7.999,14.27,0,13.66,0.8,6.3,7.1,1,82,0,14.79,15.03,12,11.9,87.94,1.36,2.14,10.5,1924.7,1843.9,2704,8.1,6.6,6.2,1.1,1.1,1.1,1.1,1.1,1.1,-24,100,1.54,8.1,3.9,0,0,0,0,0,0,0,32.4,2,11.7,11.81,12.3,0,0,0,0
8.079,14.27,0,13.66,0.7,8,7.1,1,82,0,14.89,15.36,10.5,12.5,88.3,1.2,2,9.4,1862.6,1753.4,2628,0,0,8.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1.62,8.8,4.2,0,0,0,0,0,0,0,27.8,2,11.3,10.61,11.01,0,0,0,0
