TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.640,3280.3,174.28,70,,19.3,,0,6.844,2.458,0.102,41.481,-10.0,0.0,6,3.367,2.000,2.000,1.000,1.000,0.914,0.914,-0.20,15.13,-0.07,15.13,,,0.000,,0.000,0,29.077,,1942.0,,,,,,,,,0.00,0.00,14.520,,,,,,,,
0.680,3264.8,174.28,70,,19.3,,0,6.840,2.430,0.102,41.467,-10.0,0.0,6,3.372,2.000,2.000,1.000,1.000,0.914,0.914,-0.26,15.07,0.00,15.46,,,0.000,,0.000,0,29.083,,1934.0,,,,,,,,,0.00,0.00,14.502,,,,,,,,
0.720,3257.0,174.28,70,,19.3,,0,6.840,2.423,0.102,41.394,-10.2,0.0,6,3.364,2.000,2.000,1.000,1.000,0.914,0.914,-0.26,15.39,-0.07,15.39,,,0.000,,0.000,0,29.080,,1931.5,,,,,,,,,0.00,0.00,14.542,,,,,,,,
0.760,3249.3,174.26,70,,19.3,,0,6.898,2.431,0.102,41.258,-10.0,0.0,6,3.351,2.000,2.000,1.000,1.000,0.914,0.914,-0.20,15.52,0.00,15.59,,,0.000,,0.000,0,29.086,,1933.8,,,,,,,,,0.00,0.00,14.503,,,,,,,,
0.800,3254.8,174.26,70,,19.3,,0,6.936,2.388,0.102,41.239,-10.0,0.0,6,3.347,2.000,2.000,1.000,1.000,0.914,0.914,-0.26,15.66,0.07,15.79,,,0.000,,0.000,0,29.092,,1926.0,,,,,,,,,0.00,0.00,14.507,,,,,,,,
0.840,3249.8,174.23,70,,19.3,,0,6.936,2.393,0.102,41.224,-10.0,0.0,6,3.349,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,15.79,-0.13,15.79,,,0.000,,0.000,0,29.092,,1918.3,,,,,,,,,0.00,0.00,14.530,,,,,,,,
0.880,3249.5,174.23,70,,19.3,,0,6.875,2.396,0.102,41.103,-10.0,0.0,6,3.355,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,15.92,0.00,16.05,,,0.000,,0.000,0,29.089,,1926.0,,,,,,,,,0.00,0.00,14.559,,,,,,,,
0.920,3240.0,174.23,70,,19.3,,0,6.850,2.422,0.102,41.078,-10.2,0.0,6,3.382,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,15.92,0.07,16.05,,,0.000,,0.000,0,29.092,,1918.3,,,,,,,,,0.00,0.00,14.498,,,,,,,,
0.960,3235.3,174.23,70,,19.3,,0,6.838,2.429,0.102,41.040,-10.2,0.0,6,3.348,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,15.92,-0.13,16.05,,,0.000,,0.000,0,29.089,,1923.0,,,,,,,,,0.00,0.00,14.501,,,,,,,,
0.999,3224.8,174.23,70,,19.0,,0,6.824,2.402,0.102,40.923,-10.0,0.0,6,3.359,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,16.11,0.00,16.24,,,0.000,,0.000,0,29.080,,1910.5,,,,,,,,,0.00,0.00,14.528,,,,,,,,
1.040,3224.5,174.20,70,,19.3,,0,6.824,2.410,0.106,40.879,-10.0,0.0,6,3.357,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,15.98,0.00,16.31,,,0.000,,0.000,0,29.080,,1910.5,,,,,,,,,0.00,0.00,14.533,,,,,,,,
1.080,3218.8,174.20,70,,19.0,,0,6.824,2.419,0.106,40.821,-10.2,0.0,6,3.363,2.000,2.000,1.000,1.000,0.906,0.914,-0.13,16.31,-0.13,16.38,,,0.000,,0.000,0,29.080,,1902.8,,,,,,,,,0.00,0.00,14.544,,,,,,,,
1.120,3218.3,174.20,70,,19.0,,0,6.824,2.414,0.106,40.724,-10.0,0.0,6,3.355,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,16.31,0.00,16.38,,,0.000,,0.000,0,29.083,,1902.8,,,,,,,,,0.00,0.00,14.478,,,,,,,,
1.159,3211.5,174.17,70,,19.0,,0,6.818,2.409,0.106,40.646,-10.0,0.0,6,3.364,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,16.11,0.00,16.44,,,0.000,,0.000,0,29.083,,1895.3,,,,,,,,,0.00,0.00,14.498,,,,,,,,
1.200,3197.0,174.17,70,,19.0,,0,6.740,2.422,0.106,40.593,-10.0,0.0,6,3.363,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,16.57,-0.07,16.64,,,0.000,,0.000,0,29.086,,1887.8,,,,,,,,,0.00,0.00,14.512,,,,,,,,
1.239,3190.3,174.17,70,,19.0,,0,6.707,2.414,0.106,40.535,-10.0,0.0,6,3.348,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,16.77,0.07,16.77,,,0.000,,0.000,0,29.086,,1895.3,,,,,,,,,0.00,0.00,14.567,,,,,,,,
1.279,3183.0,174.17,70,,19.0,,0,6.707,2.410,0.106,40.442,-10.0,0.0,6,3.363,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,16.77,0.00,16.70,,,0.000,,0.000,0,29.086,,1889.3,,,,,,,,,0.00,0.00,14.508,,,,,,,,
1.319,3180.3,174.17,70,,19.0,,0,6.707,2.411,0.106,40.413,-10.0,0.0,6,3.342,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,16.90,0.00,16.90,,,0.000,,0.000,0,29.092,,1887.8,,,,,,,,,0.00,0.00,14.494,,,,,,,,
1.360,3186.0,174.14,70,,19.0,,0,6.707,2.359,0.106,40.355,-10.2,0.0,6,3.314,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,17.03,0.00,17.03,,,0.000,,0.000,0,29.092,,1887.8,,,,,,,,,0.00,0.00,14.517,,,,,,,,
1.399,3182.3,174.14,70,,19.0,,0,6.701,2.323,0.106,40.258,-10.0,0.0,6,3.314,2.000,2.000,1.000,1.000,0.906,0.914,-0.33,17.10,-0.07,17.03,,,0.000,,0.000,0,29.089,,1887.8,,,,,,,,,0.00,0.00,14.549,,,,,,,,
1.440,3178.3,174.14,70,,19.0,,0,6.688,2.332,0.106,40.200,-10.0,0.0,6,3.326,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,17.23,0.00,17.23,,,0.000,,0.000,0,29.089,,1872.8,,,,,,,,,0.00,0.00,14.532,,,,,,,,
1.480,3169.3,174.14,70,,19.0,,0,6.686,2.320,0.106,40.171,-10.0,0.0,6,3.298,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,17.36,0.07,17.36,,,0.000,,0.000,0,29.092,,1873.0,,,,,,,,,0.00,0.00,14.515,,,,,,,,
1.520,3154.3,174.14,70,,19.0,,0,6.682,2.344,0.106,40.088,-10.0,0.0,6,3.339,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,17.49,0.00,17.29,,,0.000,,0.000,0,29.099,,1872.8,,,,,,,,,0.00,0.00,14.535,,,,,,,,
1.559,3151.5,174.12,70,,19.0,,0,6.680,2.355,0.102,40.006,-10.2,0.0,6,3.322,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,17.62,-0.07,17.55,,,0.000,,0.000,0,29.086,,1873.0,,,,,,,,,0.00,0.00,14.559,,,,,,,,
1.599,3151.3,174.12,70,,19.0,,0,6.666,2.335,0.102,39.957,-10.0,0.0,6,3.314,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,17.69,0.00,17.82,,,0.000,,0.000,0,29.086,,1864.5,,,,,,,,,0.00,0.00,14.553,,,,,,,,
1.640,3146.3,174.06,70,,19.0,,0,6.660,2.329,0.102,39.879,-10.0,0.0,6,3.326,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,17.82,-0.07,17.62,,,0.000,,0.000,0,29.086,,1872.8,,,,,,,,,0.00,0.00,14.484,,,,,,,,
1.680,3137.0,174.06,70,,19.0,,0,6.660,2.355,0.102,39.797,-10.0,0.0,6,3.331,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,17.88,0.00,18.01,,,0.000,,0.000,0,29.092,,1865.3,,,,,,,,,0.00,0.00,14.538,,,,,,,,
1.720,3131.5,174.06,70,,19.0,,0,6.643,2.355,0.102,39.773,-10.0,0.0,6,3.336,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,18.14,0.07,18.08,,,0.000,,0.000,0,29.086,,1850.8,,,,,,,,,0.00,0.00,14.527,,,,,,,,
1.760,3123.8,174.03,70,,19.0,,0,6.631,2.364,0.106,39.661,-10.0,0.0,6,3.318,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,17.95,-0.07,18.14,,,0.000,,0.000,0,29.083,,1850.8,,,,,,,,,0.00,0.00,14.517,,,,,,,,
1.800,3122.3,174.03,70,,19.0,,0,6.631,2.325,0.106,39.617,-10.0,0.0,6,3.298,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,18.28,0.00,18.28,,,0.000,,0.000,0,29.092,,1850.8,,,,,,,,,0.00,0.00,14.541,,,,,,,,
1.840,3126.5,173.97,70,,19.0,,0,6.625,2.303,0.106,39.578,-10.0,0.0,6,3.293,2.000,2.000,1.000,1.000,0.906,0.906,-0.26,18.28,0.00,18.47,,,0.000,,0.000,0,29.092,,1850.8,,,,,,,,,0.00,0.00,14.540,,,,,,,,
1.880,3123.8,173.97,70,,19.0,,0,6.621,2.284,0.106,39.496,-10.0,0.0,6,3.314,2.000,2.000,1.000,1.000,0.906,0.906,-0.26,18.41,-0.13,18.28,,,0.000,,0.000,0,29.095,,1850.8,,,,,,,,,0.00,0.00,14.524,,,,,,,,
1.920,3118.5,173.97,70,,19.0,,0,6.617,2.315,0.106,39.423,-10.0,0.0,6,3.310,2.000,2.000,1.000,1.000,0.906,0.906,-0.26,18.54,0.00,18.60,,,0.000,,0.000,0,29.089,,1848.8,,,,,,,,,0.00,0.00,14.567,,,,,,,,
1.959,3105.5,173.95,70,,19.0,,0,6.561,2.298,0.106,39.418,-10.0,0.0,6,3.301,2.000,2.000,1.000,1.000,0.906,0.906,-0.26,18.67,0.00,18.67,,,0.000,,0.000,0,29.083,,1833.0,,,,,,,,,0.00,0.00,14.556,,,,,,,,
2.000,3097.0,173.95,70,,19.0,,0,6.549,2.295,0.106,39.316,-10.0,0.0,6,3.306,2.000,2.000,1.000,1.000,0.906,0.906,-0.20,18.67,-0.13,18.54,,,0.000,,0.000,0,29.086,,1829.3,,,,,,,,,0.00,0.00,14.522,,,,,,,,
2.040,3090.5,173.92,70,,19.0,,0,6.549,2.273,0.102,39.263,-8.0,0.0,6,3.267,2.000,2.000,1.000,1.000,0.906,0.906,-0.26,18.86,0.00,18.86,,,0.000,,0.000,0,29.086,,1832.8,,,,,,,,,0.00,0.00,14.523,,,,,,,,
2.080,3089.0,173.92,70,,19.0,,0,6.527,2.228,0.102,39.205,-6.0,0.0,6,3.263,2.000,2.000,1.000,1.000,0.906,0.906,-0.20,19.00,0.00,18.86,,,0.000,,0.000,0,29.089,,1833.0,,,,,,,,,0.00,0.00,14.549,,,,,,,,
2.120,3085.0,173.92,70,,19.3,,0,6.516,2.224,0.102,39.093,-6.0,0.0,6,3.261,2.000,2.000,1.000,1.000,0.898,0.906,-0.20,18.93,-0.07,18.80,,,0.000,,0.000,0,29.086,,1832.8,,,,,,,,,0.00,0.00,14.548,,,,,,,,
2.160,3077.3,173.89,70,,19.3,,0,6.512,2.206,0.102,39.049,-6.2,0.0,6,3.249,2.000,2.000,1.000,1.000,0.898,0.906,-0.20,19.19,0.00,19.00,,,0.000,,0.000,0,29.099,,1825.3,,,,,,,,,0.00,0.00,14.526,,,,,,,,
2.200,3066.8,173.89,70,,19.3,,0,6.510,2.221,0.102,38.952,-6.0,0.0,6,3.283,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,19.00,0.00,19.13,,,0.000,,0.000,0,29.092,,1825.0,,,,,,,,,0.00,0.00,14.519,,,,,,,,
2.239,3058.8,173.86,70,,19.3,,0,6.496,2.271,0.102,38.904,-5.2,0.0,6,3.310,2.000,2.000,1.000,1.000,0.898,0.906,-0.20,19.39,-0.13,19.26,,,0.000,,0.000,0,29.092,,1817.3,,,,,,,,,0.00,0.00,14.559,,,,,,,,
2.280,3052.3,173.86,70,,19.3,,0,6.469,2.287,0.102,38.845,-4.0,0.0,6,3.275,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,19.32,0.00,19.65,,,0.000,,0.000,0,29.092,,1817.3,,,,,,,,,0.00,0.00,14.561,,,,,,,,
2.320,3051.3,173.86,70,,19.3,,0,6.453,2.221,0.102,38.734,-0.2,0.0,6,3.255,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,19.52,0.00,19.52,,,0.000,,0.000,0,29.086,,1810.0,,,,,,,,,0.00,0.00,14.548,,,,,,,,
2.360,3054.5,173.83,70,,19.0,,0,6.451,2.221,0.102,38.685,0.0,0.0,6,3.255,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,19.52,-0.13,19.52,,,0.000,,0.000,0,29.095,,1808.5,,,,,,,,,0.00,0.00,14.541,,,,,,,,
2.400,3052.5,173.83,70,,19.3,,0,6.445,2.220,0.102,38.666,1.8,0.0,6,3.267,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,19.85,0.00,19.91,,,0.000,,0.000,0,29.105,,1801.8,,,,,,,,,0.00,0.00,14.565,,,,,,,,
2.440,3045.8,173.81,70,,19.3,,0,6.432,2.250,0.102,38.554,3.0,0.0,6,3.280,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,19.72,0.00,19.98,,,0.000,,0.000,0,29.105,,1802.3,,,,,,,,,0.00,0.00,14.547,,,,,,,,
2.480,3038.3,173.81,70,,19.3,,0,6.420,2.228,0.102,38.515,3.0,0.0,6,3.244,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,20.04,-0.13,19.85,,,0.000,,0.000,0,29.089,,1794.8,,,,,,,,,0.00,0.00,14.521,,,,,,,,
2.520,3030.0,173.81,70,,19.0,,0,6.420,2.197,0.102,38.496,3.0,0.0,6,3.267,2.000,2.000,1.000,1.000,0.898,0.906,-0.20,19.98,0.00,20.24,,,0.000,,0.000,0,29.099,,1794.5,,,,,,,,,0.00,0.00,14.513,,,,,,,,
2.560,3026.8,173.78,70,,19.0,,0,6.420,2.247,0.102,38.350,3.0,0.0,6,3.283,2.000,2.000,1.000,1.000,0.898,0.906,-0.20,20.24,0.00,20.37,,,0.000,,0.000,0,29.080,,1794.8,,,,,,,,,0.00,0.00,14.519,,,,,,,,
2.600,3025.0,173.78,70,,19.0,,0,6.477,2.265,0.102,38.336,4.0,0.0,6,3.293,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,20.24,-0.13,20.24,,,0.000,,0.000,0,29.083,,1794.8,,,,,,,,,0.00,0.00,14.515,,,,,,,,
2.640,3022.8,173.75,70,,19.0,,0,6.477,2.276,0.102,38.297,6.8,0.0,6,3.271,2.000,2.000,1.000,1.000,0.898,0.906,-0.20,20.57,0.00,20.70,,,0.000,,0.000,0,29.083,,1794.5,,,,,,,,,0.00,0.00,14.545,,,,,,,,
2.680,3018.5,173.75,70,,19.0,,0,6.477,2.214,0.102,38.156,10.0,0.0,6,3.252,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,20.70,0.00,20.57,,,0.000,,0.000,0,29.083,,1788.0,,,,,,,,,0.00,0.00,14.496,,,,,,,,
2.720,3009.8,173.75,70,,9.0,,0,6.477,2.217,0.102,38.117,16.0,2.5,6,3.251,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,20.63,-0.13,20.63,,,0.000,,0.000,0,29.080,,1787.3,,,,,,,,,0.00,0.00,14.531,,,,,,,,
2.760,3032.5,173.72,70,,28.3,,0,6.477,2.213,0.102,38.098,26.0,4.5,5,3.255,2.000,2.000,1.000,1.000,0.898,0.906,-0.20,20.70,0.00,20.83,,,0.000,,0.000,0,29.095,,1787.3,,,,,,,,,0.00,0.00,14.518,,,,,,,,
2.800,3034.8,173.72,70,,32.0,,0,6.477,2.196,0.102,38.044,26.0,5.0,16,3.243,2.000,2.000,1.000,1.000,0.898,0.906,-0.33,20.63,0.00,20.76,,,0.000,,0.000,0,29.102,,1787.3,,,,,,,,,0.00,0.00,14.535,,,,,,,,
2.840,3023.0,173.72,70,,32.8,,0,6.477,2.216,0.102,38.112,26.0,5.0,16,3.255,2.000,2.000,1.000,1.000,0.898,0.906,-0.20,20.76,-0.07,20.76,,,0.000,,0.000,0,29.102,,1780.0,,,,,,,,,0.00,0.00,14.542,,,,,,,,
2.880,2993.8,173.72,70,,32.8,,0,6.533,2.193,0.102,38.073,26.0,5.0,16,3.237,2.000,2.000,1.000,1.000,0.898,0.906,-0.20,20.76,0.00,21.03,,,0.000,,0.000,0,29.111,,1772.5,,,,,,,,,0.00,0.00,14.545,,,,,,,,
2.920,2978.0,173.72,70,,33.0,,0,6.656,2.169,0.102,37.996,26.0,5.0,16,3.240,2.000,2.000,1.000,1.000,0.898,0.906,-0.20,20.90,0.00,21.03,,,0.000,,0.000,0,29.111,,1758.3,,,,,,,,,0.00,0.00,14.529,,,,,,,,
2.960,2975.0,173.69,70,,33.3,,0,6.709,2.249,0.102,37.986,27.0,5.0,16,3.314,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,21.03,-0.07,21.09,,,0.000,,0.000,0,29.114,,1772.5,,,,,,,,,0.00,0.00,14.552,,,,,,,,
3.000,2991.8,173.69,70,,35.3,,0,6.773,2.315,0.102,37.908,33.0,5.5,16,3.317,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,21.03,0.00,21.35,,,0.000,,0.000,0,29.108,,1779.8,,,,,,,,,0.00,0.00,14.545,,,,,,,,
3.040,3014.3,173.67,70,,38.8,,0,6.838,2.321,0.106,37.870,34.0,6.0,16,3.324,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,21.09,0.00,21.42,,,0.000,,0.000,0,29.108,,1780.0,,,,,,,,,0.00,0.00,14.559,,,,,,,,
3.080,3018.3,173.67,70,,38.8,,0,7.025,2.372,0.106,37.928,34.0,6.5,16,3.357,2.000,2.000,1.000,1.000,0.898,0.906,-0.26,21.22,-0.07,21.22,,,0.000,,0.000,0,29.099,,1774.5,,,,,,,,,0.00,0.00,14.538,,,,,,,,
3.120,3013.5,173.67,70,,37.8,,0,7.025,2.382,0.106,37.889,34.0,6.5,16,3.342,2.000,2.000,1.000,1.000,0.906,0.906,-0.20,21.22,0.00,21.55,,,0.000,,0.000,0,29.117,,1765.3,,,,,,,,,0.00,0.00,14.535,,,,,,,,
3.160,3002.5,173.67,70,,36.8,,0,7.037,2.409,0.106,37.884,34.0,6.5,16,3.382,1.622,1.566,1.000,1.000,0.906,0.906,-0.26,21.29,0.00,21.48,,,0.000,,0.000,0,29.111,,1772.5,,,,,,,,,0.00,0.00,14.546,,,,,,,,
3.200,2986.0,173.67,70,,36.0,,0,7.037,2.443,0.106,37.870,34.0,6.5,16,3.378,1.622,1.566,1.000,1.000,0.906,0.906,-0.26,21.09,-0.07,21.29,,,0.000,,0.000,0,29.114,,1765.3,,,,,,,,,0.00,0.00,14.505,,,,,,,,
3.240,2975.8,173.64,70,,34.8,,0,7.037,2.446,0.110,37.821,34.0,6.5,16,3.372,1.146,1.112,1.000,1.000,0.906,0.914,-0.13,21.48,0.00,21.35,,,0.000,,0.000,0,29.114,,1772.5,,,,,,,,,0.00,0.00,14.524,,,,,,,,
3.280,2967.0,173.64,70,,33.8,,0,7.037,2.431,0.110,37.845,33.8,6.5,16,3.367,1.146,1.112,1.000,1.000,0.906,0.914,-0.26,21.35,0.00,21.42,,,0.000,,0.000,0,29.108,,1758.0,,,,,,,,,0.00,0.00,14.548,,,,,,,,
3.320,2966.0,173.64,70,,33.5,,0,7.119,2.435,0.110,37.739,33.0,6.5,16,3.384,1.146,1.112,1.000,1.000,0.906,0.914,-0.26,21.35,-0.07,21.29,,,0.000,,0.000,0,29.105,,1765.3,,,,,,,,,0.00,0.00,14.548,,,,,,,,
3.360,2974.0,173.64,70,,33.0,,0,7.135,2.452,0.114,37.714,32.0,6.5,16,3.389,0.938,0.922,1.000,1.000,0.906,0.914,-0.20,21.55,-0.07,21.35,,,0.000,,0.000,0,29.102,,1765.3,,,,,,,,,0.00,0.00,14.521,,,,,,,,
3.400,2978.5,173.64,70,,30.0,,0,7.154,2.471,0.114,37.748,15.0,6.0,16,3.380,0.938,0.922,1.000,1.000,0.906,0.914,-0.26,21.48,0.00,21.55,,,0.000,,0.000,0,29.105,,1765.3,,,,,,,,,0.00,0.00,14.502,,,,,,,,
3.440,2980.5,173.61,70,,26.5,,0,7.203,2.433,0.114,37.661,0.0,3.0,16,3.376,0.842,0.836,1.000,1.000,0.914,0.914,-0.26,21.75,-0.07,21.42,,,0.000,,0.000,0,29.105,,1765.3,,,,,,,,,0.00,0.00,14.535,,,,,,,,
3.480,2978.3,173.61,70,,24.8,,0,7.277,2.499,0.114,37.685,-10.0,0.0,16,3.427,0.842,0.836,0.977,0.969,0.914,0.914,-0.20,21.81,-0.07,21.55,,,0.000,,0.000,0,29.108,,1765.3,,,,,,,,,0.00,0.00,14.502,,,,,,,,
3.520,2972.0,173.61,70,,21.8,,0,7.303,2.548,0.114,37.685,-10.0,0.0,6,3.430,0.842,0.836,1.000,1.000,0.914,0.914,-0.26,21.55,0.07,21.81,,,0.000,,0.000,0,29.108,,1758.3,,,,,,,,,0.00,0.00,14.543,,,,,,,,
3.560,2960.8,173.58,70,,19.0,,0,7.305,2.561,0.118,37.578,-10.0,0.0,6,3.433,0.822,0.818,1.000,1.000,0.914,0.914,-0.26,21.81,-0.07,21.55,,,0.000,,0.000,0,29.117,,1751.0,,,,,,,,,0.00,0.00,14.540,,,,,,,,
