TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.640,2556.0,180.61,100,,17.3,,0,5.490,1.856,0.106,32.520,-10.0,0.0,6,3.025,2.000,2.000,1.000,1.000,0.953,0.953,-0.20,29.93,-0.07,29.80,,,0.000,,0.000,0,29.965,,1514.3,,,,,,,,,0.00,0.00,14.083,,,,,,,,
0.680,2552.3,180.56,100,,17.3,,0,5.473,1.796,0.106,32.379,-10.0,0.0,6,2.982,2.000,2.000,1.000,1.000,0.945,0.953,-0.13,30.13,0.00,30.07,,,0.000,,0.000,0,29.968,,1511.3,,,,,,,,,0.00,0.00,14.075,,,,,,,,
0.720,2547.8,180.56,100,,17.3,,0,5.473,1.792,0.106,32.345,-10.0,0.0,6,2.995,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,30.13,0.07,30.33,,,0.000,,0.000,0,29.968,,1504.8,,,,,,,,,0.00,0.00,14.061,,,,,,,,
0.760,2537.5,180.56,100,,17.3,,0,5.436,1.796,0.102,32.268,-10.0,0.0,6,2.989,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,30.46,-0.07,30.52,,,0.000,,0.000,0,29.968,,1502.5,,,,,,,,,0.00,0.00,14.095,,,,,,,,
0.802,2535.5,180.53,100,,17.3,,0,5.436,1.817,0.102,32.209,-10.0,0.0,6,3.014,2.000,2.000,1.000,1.000,0.945,0.953,-0.07,30.59,-0.13,30.39,,,0.000,,0.000,0,29.977,,1502.5,,,,,,,,,0.00,0.00,14.047,,,,,,,,
0.840,2534.0,180.53,100,,17.3,,0,5.436,1.817,0.102,32.112,-10.0,0.0,6,3.002,2.000,2.000,1.000,1.000,0.945,0.953,-0.26,30.66,0.07,30.79,,,0.000,,0.000,0,29.971,,1502.5,,,,,,,,,0.00,0.00,14.086,,,,,,,,
0.880,2524.5,180.50,100,,17.0,,0,5.436,1.811,0.102,32.059,-10.0,0.0,6,3.002,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,30.79,0.00,30.79,,,0.000,,0.000,0,29.962,,1496.8,,,,,,,,,0.00,0.00,14.050,,,,,,,,
0.920,2522.5,180.50,100,,17.0,,0,5.428,1.816,0.102,32.005,-10.0,0.0,6,3.007,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,30.98,-0.13,30.79,,,0.000,,0.000,0,29.962,,1491.0,,,,,,,,,0.00,0.00,14.073,,,,,,,,
0.960,2519.5,180.50,100,,17.0,,0,5.428,1.799,0.102,31.937,-10.0,0.0,6,2.990,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,31.05,0.00,30.85,,,0.000,,0.000,0,29.965,,1491.8,,,,,,,,,0.00,0.00,14.056,,,,,,,,
1.000,2509.8,180.47,100,,17.0,,0,5.428,1.795,0.102,31.869,-10.0,0.0,6,2.991,2.000,2.000,1.000,1.000,0.945,0.953,-0.26,31.11,0.07,31.31,,,0.000,,0.000,0,29.968,,1485.5,,,,,,,,,0.00,0.00,14.042,,,,,,,,
1.040,2504.0,180.47,100,,17.0,,0,5.428,1.800,0.102,31.772,-10.0,0.0,6,2.996,2.000,2.000,1.000,1.000,0.945,0.953,-0.13,31.11,0.00,31.38,,,0.000,,0.000,0,29.956,,1479.5,,,,,,,,,0.00,0.00,14.078,,,,,,,,
1.080,2501.5,180.44,100,,17.0,,0,5.428,1.821,0.102,31.729,-10.0,0.0,6,3.011,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,31.38,-0.13,31.18,,,0.000,,0.000,0,29.947,,1478.8,,,,,,,,,0.00,0.00,14.082,,,,,,,,
1.120,2492.8,180.44,100,,16.8,,0,5.420,1.812,0.102,31.651,-10.0,0.0,6,2.998,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,31.38,0.00,31.51,,,0.000,,0.000,0,29.947,,1474.0,,,,,,,,,0.00,0.00,14.051,,,,,,,,
1.160,2485.8,180.44,100,,16.8,,0,5.412,1.798,0.106,31.583,-10.0,0.0,6,2.992,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,31.44,0.00,31.64,,,0.000,,0.000,0,29.959,,1472.5,,,,,,,,,0.00,0.00,14.082,,,,,,,,
1.200,2487.5,180.44,100,,16.8,,0,5.383,1.778,0.106,31.520,-10.0,0.0,6,2.979,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,31.64,-0.07,31.64,,,0.000,,0.000,0,29.950,,1466.5,,,,,,,,,0.00,0.00,14.057,,,,,,,,
1.240,2477.0,180.44,100,,16.8,,0,5.363,1.770,0.106,31.496,-10.0,0.0,6,2.977,2.000,2.000,1.000,1.000,0.945,0.953,-0.13,31.64,-0.07,31.64,,,0.000,,0.000,0,29.962,,1466.5,,,,,,,,,0.00,0.00,14.049,,,,,,,,
1.280,2475.8,180.42,100,,16.8,,0,5.340,1.783,0.106,31.379,-10.6,0.0,6,2.990,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,31.83,0.07,31.90,,,0.000,,0.000,0,29.962,,1472.5,,,,,,,,,0.00,0.00,14.084,,,,,,,,
1.320,2473.5,180.42,100,,16.8,,0,5.340,1.780,0.106,31.340,-10.0,0.0,6,2.985,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,31.70,0.00,31.90,,,0.000,,0.000,0,29.962,,1466.3,,,,,,,,,0.00,0.00,14.042,,,,,,,,
1.360,2462.5,180.42,100,,16.8,,0,5.340,1.783,0.106,31.258,-10.0,0.0,6,2.982,2.000,2.000,1.000,1.000,0.945,0.953,-0.13,31.83,-0.13,31.83,,,0.000,,0.000,0,29.959,,1460.3,,,,,,,,,0.00,0.00,14.063,,,,,,,,
1.400,2456.0,180.39,100,,16.8,,0,5.340,1.766,0.106,31.195,-10.0,0.0,6,2.979,2.000,2.000,1.000,1.000,0.945,0.953,-0.13,32.03,-0.07,31.83,,,0.000,,0.000,0,29.971,,1454.0,,,,,,,,,0.00,0.00,14.037,,,,,,,,
1.440,2449.3,180.39,100,,16.5,,0,5.334,1.769,0.106,31.083,-10.0,0.0,6,2.972,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,32.03,0.07,32.16,,,0.000,,0.000,0,29.974,,1448.0,,,,,,,,,0.00,0.00,14.075,,,,,,,,
1.480,2440.3,180.36,100,,16.5,,0,5.326,1.741,0.106,31.035,-10.0,0.0,6,2.962,2.000,2.000,1.000,1.000,0.945,0.953,-0.26,31.97,-0.07,31.97,,,0.000,,0.000,0,29.974,,1441.8,,,,,,,,,0.00,0.00,14.072,,,,,,,,
1.520,2441.8,180.36,100,,16.5,,0,5.301,1.734,0.106,30.962,-9.0,0.0,6,2.962,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,32.16,-0.13,31.90,,,0.000,,0.000,0,29.974,,1447.8,,,,,,,,,0.00,0.00,14.078,,,,,,,,
1.560,2434.8,180.36,100,,16.5,,0,5.299,1.755,0.106,30.899,-9.0,0.0,6,2.973,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,32.23,0.00,31.97,,,0.000,,0.000,0,29.965,,1441.0,,,,,,,,,0.00,0.00,14.043,,,,,,,,
1.602,2428.8,180.36,100,,16.5,,0,5.270,1.747,0.106,30.816,-9.0,0.0,6,2.961,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,32.16,0.07,32.16,,,0.000,,0.000,0,29.968,,1441.8,,,,,,,,,0.00,0.00,14.069,,,,,,,,
1.640,2427.0,180.36,100,,16.5,,0,5.260,1.717,0.106,30.782,-8.0,0.0,6,2.948,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,32.29,0.00,31.97,,,0.000,,0.000,0,29.974,,1441.8,,,,,,,,,0.00,0.00,14.051,,,,,,,,
1.680,2417.0,180.30,100,,16.5,,0,5.258,1.717,0.102,30.719,-7.0,0.0,6,2.956,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,32.23,-0.13,31.77,,,0.000,,0.000,0,29.968,,1429.8,,,,,,,,,0.00,0.00,14.069,,,,,,,,
1.720,2414.3,180.30,100,,16.5,,0,5.252,1.705,0.102,30.588,-6.0,0.0,6,2.939,2.000,2.000,1.000,1.000,0.945,0.953,-0.26,32.42,0.00,32.03,,,0.000,,0.000,0,29.968,,1429.8,,,,,,,,,0.00,0.00,14.059,,,,,,,,
1.760,2409.0,180.30,100,,16.5,,0,5.250,1.693,0.102,30.559,-6.6,0.0,6,2.940,2.000,2.000,1.000,1.000,0.945,0.953,-0.26,32.29,0.07,32.03,,,0.000,,0.000,0,29.965,,1429.8,,,,,,,,,0.00,0.00,14.052,,,,,,,,
1.800,2399.0,180.27,100,,16.5,,0,5.240,1.700,0.102,30.501,-6.6,0.0,6,2.945,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,32.23,-0.13,31.90,,,0.000,,0.000,0,29.962,,1418.0,,,,,,,,,0.00,0.00,14.060,,,,,,,,
1.840,2399.8,180.27,100,,16.5,,0,5.236,1.698,0.102,30.437,-6.0,0.0,6,2.939,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,32.49,-0.13,31.77,,,0.000,,0.000,0,29.974,,1418.0,,,,,,,,,0.00,0.00,14.019,,,,,,,,
1.880,2389.8,180.22,100,,16.5,,0,5.234,1.694,0.102,30.360,-6.0,0.0,6,2.945,2.000,2.000,1.000,1.000,0.945,0.953,-0.26,32.16,0.00,32.03,,,0.000,,0.000,0,29.962,,1418.0,,,,,,,,,0.00,0.00,14.064,,,,,,,,
1.920,2388.5,180.22,100,,16.5,,0,5.234,1.725,0.102,30.301,-6.0,0.0,6,2.955,2.000,2.000,1.000,1.000,0.945,0.953,-0.20,32.36,-0.07,31.97,,,0.000,,0.000,0,29.962,,1418.0,,,,,,,,,0.00,0.00,14.071,,,,,,,,
1.960,2387.3,180.22,100,,16.5,,0,5.234,1.733,0.102,30.258,-6.0,0.0,6,2.965,2.000,2.000,1.000,1.000,0.945,0.945,-0.20,32.49,-0.20,31.77,,,0.000,,0.000,0,29.962,,1412.3,,,,,,,,,0.00,0.00,14.068,,,,,,,,
2.000,2383.0,180.19,100,,16.5,,0,5.234,1.716,0.102,30.234,-6.0,0.0,6,2.949,2.000,2.000,1.000,1.000,0.945,0.945,-0.20,32.62,-0.20,31.83,,,0.000,,0.000,0,29.968,,1412.3,,,,,,,,,0.00,0.00,14.065,,,,,,,,
2.040,2380.3,180.19,100,,16.5,,0,5.234,1.708,0.102,30.136,-6.0,0.0,6,2.946,2.000,2.000,1.000,1.000,0.945,0.945,-0.26,32.36,0.00,32.03,,,0.000,,0.000,0,29.962,,1406.5,,,,,,,,,0.00,0.00,14.060,,,,,,,,
2.080,2366.5,180.13,100,,16.5,,0,5.230,1.688,0.102,30.054,-5.0,0.0,6,2.934,2.000,2.000,1.000,1.000,0.945,0.945,-0.26,32.42,-0.07,32.03,,,0.000,,0.000,0,29.962,,1400.8,,,,,,,,,0.00,0.00,14.068,,,,,,,,
2.120,2365.8,180.13,100,,16.5,,0,5.223,1.705,0.102,29.996,-5.0,0.0,6,2.953,2.000,2.000,1.000,1.000,0.945,0.945,-0.20,32.49,-0.20,31.83,,,0.000,,0.000,0,29.962,,1396.0,,,,,,,,,0.00,0.00,14.074,,,,,,,,
2.160,2357.3,180.13,100,,16.5,,0,5.223,1.712,0.102,29.981,-5.0,0.0,6,2.945,2.000,2.000,1.000,1.000,0.945,0.945,-0.13,32.42,-0.13,32.03,,,0.000,,0.000,0,29.959,,1395.0,,,,,,,,,0.00,0.00,14.073,,,,,,,,
2.200,2352.3,180.11,100,,16.3,,0,5.223,1.683,0.102,29.884,-5.0,0.0,6,2.934,2.000,2.000,1.000,1.000,0.945,0.945,-0.26,32.42,0.07,32.23,,,0.000,,0.000,0,29.965,,1389.5,,,,,,,,,0.00,0.00,14.039,,,,,,,,
2.240,2349.0,180.11,100,,16.3,,0,5.197,1.694,0.102,29.797,-3.0,0.0,6,2.940,2.000,2.000,1.000,1.000,0.945,0.945,-0.20,32.55,-0.07,32.16,,,0.000,,0.000,0,29.953,,1395.0,,,,,,,,,0.00,0.00,14.056,,,,,,,,
2.280,2340.8,180.08,100,,16.3,,0,5.188,1.700,0.102,29.729,1.0,0.0,6,2.950,2.000,2.000,1.000,1.000,0.945,0.945,-0.20,32.42,-0.20,31.97,,,0.000,,0.000,0,29.956,,1383.8,,,,,,,,,0.00,0.00,14.055,,,,,,,,
2.320,2343.5,180.08,100,,16.3,,0,5.184,1.704,0.102,29.709,2.0,0.0,6,2.941,2.000,2.000,1.000,1.000,0.945,0.945,-0.20,32.42,0.00,32.23,,,0.000,,0.000,0,29.956,,1389.5,,,,,,,,,0.00,0.00,14.069,,,,,,,,
2.360,2332.0,180.08,100,,16.3,,0,5.178,1.663,0.102,29.627,2.0,0.0,6,2.921,2.000,2.000,1.000,1.000,0.945,0.945,-0.26,32.29,0.00,32.36,,,0.000,,0.000,0,29.968,,1383.0,,,,,,,,,0.00,0.00,14.065,,,,,,,,
2.400,2332.0,180.05,100,,16.3,,0,5.178,1.661,0.102,29.583,3.0,0.0,6,2.923,2.000,2.000,1.000,1.000,0.945,0.945,-0.20,32.36,-0.07,31.97,,,0.000,,0.000,0,29.956,,1378.3,,,,,,,,,0.00,0.00,14.070,,,,,,,,
2.440,2321.8,180.05,100,,16.3,,0,5.164,1.648,0.102,29.505,11.0,0.0,6,2.915,2.000,2.000,1.000,1.000,0.945,0.945,-0.20,32.42,-0.20,31.90,,,0.000,,0.000,0,29.959,,1372.8,,,,,,,,,0.00,0.00,14.077,,,,,,,,
2.480,2322.8,180.02,100,,7.0,,0,5.164,1.644,0.102,29.457,25.0,3.5,6,2.919,2.000,2.000,1.000,1.000,0.945,0.945,-0.20,32.29,-0.07,32.10,,,0.000,,0.000,0,29.965,,1378.3,,,,,,,,,0.00,0.00,14.037,,,,,,,,
2.520,2337.0,180.02,100,,7.0,,0,5.164,1.652,0.102,29.374,28.0,5.0,6,2.921,2.000,2.000,1.000,1.000,0.945,0.945,-0.26,32.23,0.00,32.10,,,0.000,,0.000,0,29.965,,1395.0,,,,,,,,,0.00,0.00,14.008,,,,,,,,
2.560,2354.5,180.02,100,,21.0,,0,5.164,1.668,0.102,29.389,30.0,5.5,5,2.932,2.000,2.000,1.000,1.000,0.945,0.945,-0.20,32.03,-0.13,32.03,,,0.000,,0.000,0,29.993,,1383.8,,,,,,,,,0.00,0.00,14.018,,,,,,,,
2.600,2342.0,180.02,100,,35.5,,0,5.164,1.672,0.102,29.418,31.4,5.5,16,2.932,2.000,2.000,1.000,1.000,0.945,0.945,-0.26,32.10,-0.26,31.77,,,0.000,,0.000,0,30.032,,1376.8,,,,,,,,,0.00,0.00,13.996,,,,,,,,
2.640,2319.5,180.02,100,,39.3,,0,5.164,1.644,0.102,29.389,35.0,6.0,5,2.909,2.000,2.000,1.000,1.000,0.945,0.945,-0.26,32.10,0.00,32.03,,,0.000,,0.000,0,30.069,,1372.8,,,,,,,,,0.00,0.00,13.979,,,,,,,,
2.680,2308.0,179.99,100,,48.0,,0,5.252,1.657,0.102,29.345,41.2,7.0,5,2.933,2.000,2.000,1.000,1.000,0.945,0.945,-0.33,32.23,0.00,32.10,,,0.000,,0.000,0,30.109,,1372.8,,,,,,,,,0.00,0.00,13.932,,,,,,,,
2.720,2289.5,179.99,100,,55.0,,0,5.338,1.708,0.102,29.301,47.2,7.5,5,2.953,2.000,2.000,1.000,1.000,0.945,0.945,-0.26,32.29,-0.07,31.90,,,0.000,,0.000,0,30.109,,1362.0,,,,,,,,,0.00,0.00,13.878,,,,,,,,
2.760,2289.3,179.99,100,,55.0,,0,5.338,1.705,0.102,29.316,49.2,8.5,5,2.944,2.000,2.000,1.000,1.000,0.945,0.945,-0.26,32.42,-0.20,31.97,,,0.000,,0.000,0,30.145,,1362.0,,,,,,,,,0.00,0.00,13.922,,,,,,,,
2.800,2294.0,179.97,100,,55.0,,0,5.346,1.701,0.102,29.234,52.2,9.0,5,2.948,1.694,1.935,1.000,1.000,0.945,0.945,-0.20,32.42,0.00,32.10,,,0.000,,0.000,0,30.206,,1364.3,,,,,,,,,0.00,0.00,13.896,,,,,,,,
2.840,2318.5,179.97,100,,34.8,,0,6.537,1.784,0.102,29.185,59.2,10.0,5,3.037,1.694,1.935,1.000,1.000,0.945,0.945,-0.26,32.42,0.00,32.10,,,0.000,,0.000,0,30.246,,1376.8,,,,,,,,,0.00,0.00,13.863,,,,,,,,
2.880,2315.0,179.91,100,,55.0,,0,7.180,2.095,0.110,29.190,62.2,11.0,5,3.249,1.083,1.228,1.000,1.000,0.945,0.953,-0.26,32.29,-0.13,32.03,,,0.000,,0.000,0,30.301,,1367.3,,,,,,,,,0.00,0.00,13.858,,,,,,,,
2.920,2323.8,179.91,100,,54.0,,0,8.363,2.500,0.110,29.204,64.2,11.0,5,3.469,1.083,1.228,1.000,1.000,0.945,0.953,-0.20,32.29,-0.13,32.03,,,0.000,,0.000,0,30.301,,1362.0,,,,,,,,,0.00,0.00,13.797,,,,,,,,
2.960,2330.8,179.91,100,,54.0,,0,7.756,2.655,0.129,29.204,67.2,11.5,5,3.467,1.083,1.228,1.000,1.000,0.953,0.953,-0.20,32.36,-0.07,32.16,,,0.000,,0.000,0,30.365,,1383.8,,,,,,,,,0.00,0.00,13.782,,,,,,,,
3.000,2339.0,179.88,100,,52.5,,0,7.572,2.561,0.129,29.146,69.4,12.0,5,3.423,0.913,0.980,1.000,1.000,0.953,0.953,-0.26,32.49,0.00,32.29,,,0.000,,0.000,0,30.414,,1389.5,,,,,,,,,0.00,0.00,13.793,,,,,,,,
3.040,2349.3,179.88,100,,51.5,,0,8.980,2.794,0.129,29.141,78.2,12.5,5,3.617,0.913,0.980,1.000,1.000,0.953,0.953,-0.26,32.42,-0.13,32.23,,,0.000,,0.000,0,30.475,,1389.3,,,,,,,,,0.00,0.00,13.735,,,,,,,,
3.080,2350.5,179.82,102,,50.3,,0,10.650,3.284,0.153,29.166,82.2,13.5,5,3.887,0.840,0.878,1.000,1.000,0.961,0.945,-0.20,32.49,-0.20,32.23,,,0.000,,0.000,0,30.539,,1396.0,,,,,,,,,0.00,0.00,13.723,,,,,,,,
3.120,2339.8,179.82,102,,47.0,,0,11.281,3.728,0.153,29.258,83.2,14.0,5,4.048,0.840,0.878,1.000,1.000,0.961,0.945,-0.26,32.42,-0.07,32.23,,,0.000,,0.000,0,30.539,,1372.8,,,,,,,,,0.00,0.00,13.695,,,,,,,,
3.160,2303.3,179.82,102,,44.8,,0,10.902,3.894,0.192,29.345,83.2,14.0,5,4.062,0.840,0.878,1.000,1.000,0.969,0.945,-0.26,31.77,0.00,31.97,,,0.000,,0.000,0,30.585,,1356.5,,,,,,,,,0.00,0.00,13.723,,,,,,,,
3.200,2295.5,179.77,100,,44.5,,0,9.646,3.552,0.192,29.287,86.2,14.5,0,3.889,0.805,0.821,1.000,1.000,0.969,0.945,-0.26,30.66,-0.20,31.24,,,0.000,,0.000,0,30.624,,1364.3,,,,,,,,,0.00,0.00,13.697,,,,,,,,
3.240,2299.5,179.77,100,,42.8,,0,9.260,3.376,0.192,29.316,91.2,15.0,0,3.833,0.805,0.821,1.000,1.000,0.969,0.945,-0.20,27.12,-0.20,28.43,,,0.000,,0.000,0,30.688,,1378.3,,,,,,,,,0.00,0.00,13.698,,,,,,,,
3.280,2326.5,179.74,102,,42.0,,0,9.820,3.386,0.208,29.326,95.2,16.0,0,3.865,0.797,0.803,1.000,1.000,0.969,0.945,-0.33,20.44,0.00,25.22,,,0.000,,0.000,0,30.734,,1383.8,,,,,,,,,0.00,0.00,13.671,,,,,,,,
3.320,2342.8,179.74,102,,42.0,,0,10.617,3.581,0.208,29.374,95.2,16.0,0,3.974,0.797,0.803,1.000,1.000,0.969,0.945,-0.33,16.57,0.00,20.96,,,0.000,,0.000,0,30.734,,1383.0,,,,,,,,,0.00,0.00,13.629,,,,,,,,
3.360,2341.3,179.74,102,,41.8,,0,10.633,3.728,0.224,29.408,95.2,16.0,0,4.012,0.797,0.803,1.000,1.000,0.977,0.945,-0.33,12.31,-0.26,17.29,,,0.000,,0.000,0,30.780,,1383.8,,,,,,,,,0.00,0.00,13.633,,,,,,,,
3.400,2332.5,179.68,102,,41.3,,0,10.641,3.743,0.224,29.515,94.8,16.0,0,4.013,0.790,0.793,1.000,1.000,0.977,0.945,-0.26,8.12,-0.33,13.49,,,0.000,,0.000,0,30.856,,1378.3,,,,,,,,,0.00,0.00,13.612,,,,,,,,
3.440,2327.8,179.68,102,,41.0,,0,10.641,3.733,0.224,29.554,94.8,16.0,0,4.006,0.790,0.793,1.000,1.000,0.977,0.945,-0.33,6.22,-0.13,12.31,,,0.000,,0.000,0,30.902,,1383.8,,,,,,,,,0.00,0.00,13.582,,,,,,,,
3.480,2336.8,179.63,102,,40.8,,0,10.641,3.734,0.235,29.617,95.2,16.0,0,4.008,0.794,0.793,1.000,1.000,0.977,0.938,-0.33,3.47,-0.07,9.69,,,0.000,,0.000,0,30.945,,1389.5,,,,,,,,,0.00,0.00,13.551,,,,,,,,
3.520,2339.8,179.63,102,,40.5,,0,10.693,3.791,0.235,29.612,95.2,16.0,0,4.045,0.794,0.793,1.008,1.016,0.977,0.938,-0.33,2.62,-0.33,7.73,,,0.000,,0.000,0,30.945,,1395.0,,,,,,,,,0.00,0.00,13.532,,,,,,,,
3.560,2354.5,179.63,102,,40.8,,0,10.914,3.819,0.239,29.685,102.2,16.5,0,4.054,0.794,0.793,1.023,1.023,0.977,0.938,-0.26,2.62,-0.26,6.03,,,0.000,,0.000,0,31.021,,1400.8,,,,,,,,,0.00,0.00,13.522,,,,,,,,
