﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ a91_c94 - a91 100 - e30 100 - e30 100AT_noALP
440.575,13.7,0,-8,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,745.6,658,0.2,0.9,2.1,3.4,32.4,46.2,35.3,0
440.661,13.7,0,-8,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,750,657,0.4,0.9,2.2,3.8,32.4,46.2,35.3,0
440.750,13.7,0,-8,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,743.8,657,0.4,0.9,2.2,4.9,32.4,46.4,35.3,0
440.915,13.7,0,-8,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,741.7,661,0.4,0.9,2.2,2.2,32.4,46.4,35.3,0
441.005,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,743.3,655,0.4,0.8,2.2,3.4,32.4,46.4,35.3,0
441.095,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,72.2,0,0,0,0,0,741.7,654,0.4,0.8,2.1,4.5,32.4,46.2,35.3,0
441.185,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,72,0,0,0,0,0,750.4,659,0.4,0.8,2.2,4.9,32.4,46.2,35.3,0
441.291,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,72,0,0,0,0,0,742.3,664,0.3,0.7,2.2,1.9,32.4,46.2,35.3,0
441.391,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,72,0,0,0,0,0,747.3,662,0.3,0.8,2.2,1.5,32.4,46.2,35.3,0
441.481,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,72,0,0,0,0,0,749.4,661,0.3,0.8,2.2,2.2,32.4,46.4,35.3,0
441.573,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,740.8,662,0.5,0.8,2.2,1.5,32.4,46.4,35.3,0
441.661,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,745.4,660,0.1,0.8,2.2,2.2,32.4,46.4,35.3,0
441.751,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,745.6,659,0.3,0.7,2.2,2.2,32.4,46.4,35.3,0
441.870,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,72,0,0,0,0,0,750,659,0.2,0.7,2.1,2.2,32.4,46.2,35.3,0
442.001,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,72,0,0,0,0,0,744,657,0.2,0.6,2.2,2.2,32.4,46.2,35.3,0
442.095,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,738.4,663,0.2,0.6,2.2,3,32.4,46.9,35.3,0
442.200,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,747.4,664,0.1,0.2,2.2,1.1,32.4,46.2,35.3,0
442.313,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,746,660,0.1,0.3,2.2,1.1,32.4,46.2,35.3,0
442.400,13.7,17.4,-7.9,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,745.9,658,0.1,0.3,2.1,4.9,32.3,47.1,35.2,0
442.499,13.7,21.8,-7.2,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,744.3,667,0,0.2,4.6,12.4,31.7,46.3,34.6,0
442.590,13.7,15.1,-6.1,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,733.8,689,-0.1,-0.3,3.5,0.4,31.5,46.1,34.3,0
442.691,13.7,15.2,-6.1,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,750.2,763,-0.4,-0.2,3.7,6.4,31.7,45.6,34.6,0
442.798,13.7,15.5,-6.1,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,763.4,867,0.1,-0.1,4.4,15.8,32.9,46.5,35.9,0
442.885,13.7,16.3,-5.9,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,756.4,938,0.2,0.2,5,16.9,34.2,47.7,37.3,0
442.976,13.7,16.7,-5.4,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,736.3,1024,-1.4,-0.7,6,18,36,49.5,39.2,0
443.082,13.7,17.1,-4.5,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,709.9,1101,-3.7,-2.2,7.3,18.8,38,51.4,41.4,0
443.176,13.7,17.6,-3.8,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,692.7,1196,-4.6,-5.5,8,19.9,39.4,53.1,42.9,0
443.310,13.7,17.8,-3.1,0,199,0,0,0,0,-2.7,0,5,30,71.4,0,0,0,0,0,665.2,1297,-4.7,-7.9,10,21,36.5,51.5,39.8,0
443.437,13.7,18,-2.1,0,199,0,0,0,0,-2.7,0,5,30,71.4,0,0,0,0,0,617,1476,-4.1,-5.1,12.5,21.8,28.8,43.9,31.4,0
443.525,13.7,17.9,-1.6,0,199,0,0,0,0,-2.3,0,5,30,70.7,0,0,0,0,0,590.6,1603,-1.1,2.9,14.8,21.8,26,41.2,28.4,0
443.611,13.7,18,-1.6,0,199,0,0,0,0,-2.3,0,5,30,71.1,0,0,0,0,0,587.6,1706,2.6,10.5,15,23.2,24.7,39.8,26.9,0
443.705,13.7,18,-1.5,0,199,0,0,0,0,-2.3,-2.7,5,30,70.9,0,0,0,0,0,662.8,1791,6,11,15.2,23.2,23.2,38.4,25.3,0
443.812,13.7,18,-1.4,0,199,0,0,0,0,-2,-5.3,5,30,70.9,0,0,0,0,0,691.3,1874,6.5,6.7,15.5,23.2,21.7,36.9,23.6,0
443.905,13.7,17.1,-1.3,0,199,0,0,0,0,-2,-5.3,5,30,71.1,0,0,0,0,0,679,1950,5.5,5.1,15.5,23.6,20.9,35.1,22.8,0
443.995,13.7,15.7,-1.8,0,199,0,0,0,0,-1.7,-5,5,30,70.9,0,0,0,0,0,704.6,2005,5,6.7,10.4,26.2,23.5,37.7,25.6,0
444.097,13.7,15.4,-2.2,0,199,0,0,0,0,-1.7,-5,5,30,72,0,0,0,0,0,688.1,1996,5.5,6.8,9.7,27.4,23.6,38.8,25.7,0
444.187,13.7,15.7,-2.5,0,199,0,0,0,0,-1.3,-4.7,5,30,70.9,0,0,0,0,0,660.9,2067,1.6,-1.1,9.6,27.8,22.5,37.6,24.5,0
444.283,13.7,15.7,-2.5,0,199,0,0,0,0,-1,-4.7,5,30,71.4,0,0,0,0,0,646.4,2186,0,-4,10.3,28.9,21.2,36.4,23.1,0
444.375,13.7,15.4,-2.4,0,199,0,0,0,0,-1,-4.3,5,30,72.2,0,0,0,0,0,644.2,2283,-1.9,-4.9,11.2,28.9,21,35.2,22.8,0
444.488,13.7,15.1,-2.4,0,199,0,0,0,0,-1,-4.3,5,30,72.3,0,0,0,0,0,665.8,2346,-0.6,-0.7,11.1,29.2,20.6,34.7,22.4,0
444.584,13.7,13.4,-2.9,0,199,0,0,0,0,-0.7,-4,5,30,72,0,0,0,0,0,722.8,2415,1.2,3.8,8.9,29.2,24,38.9,26.1,0
444.676,13.7,13.4,-3.9,0,199,0,0,0,0,-0.3,-4,5,30,71.6,0,0,0,0,0,739.9,2457,2.5,2.5,8.8,30.4,24,39,26.1,0
444.765,13.7,13.5,-4.2,0,199,0,0,0,0,-0.3,-3.7,5,30,70.9,0,0,0,0,0,748.7,2496,-0.7,0.6,9.3,31.9,23.3,38.5,25.4,0
444.866,13.7,13.7,-4.2,0,199,0,0,0,0,0,-3.3,5,30,71.4,0,0,0,0,0,750.4,2568,-1.5,-0.3,10.2,32.2,21.4,36.5,23.3,0
444.976,13.7,13.5,-4,0,199,0,0,0,0,0,-3.3,5,30,71.6,0,0,0,0,0,761.1,2637,0.4,0.9,10.2,31.9,21,36.2,22.8,0
445.061,13.7,13.4,-4,0,199,0,0,0,0,0,-3,5,30,71.3,0,0,0,0,0,788.5,2730,4,5.1,10.4,30.8,19.1,34.3,20.8,0
445.157,13.7,13.5,-4,0,199,0,0,0,0,0,-2.7,5,30,71.6,0,0,0,0,0,820.6,2774,3.3,4.9,10.4,31.9,18.5,33.7,20.2,0
445.265,13.7,13.5,-3.9,0,199,0,0,0,0,0,-2.7,5,30,71.8,0,0,0,0,0,802.2,2799,1.7,1.6,10.5,31.5,17.9,33.1,19.5,0
445.359,13.7,13.5,-3.9,0,199,0,0,0,0,0,-2.3,5,30,71.6,0,0,0,0,0,808.2,2819,2.8,1.9,10.6,31.5,17.5,31.8,19.1,0
445.455,13.7,13.5,-3.8,0,199,0,0,0,0,0,-2.3,5,30,71.1,0,0,0,0,0,782.2,2771,1.6,2.3,10.4,12,17.8,32,19.4,0
445.561,13.7,13,-3.8,0,199,0,0,0,0,0,-2,5,30,72.3,0,0,0,0,0,793.7,2607,2.1,2.3,9.4,10.9,21.6,35.8,23.6,0
445.650,13.7,12.5,-4.1,0,199,0,0,0,0,0,-2,5,30,71.1,0,0,0,0,0,786.7,2347,1.8,2.2,7.7,10.9,27.1,41.2,29.5,0
445.741,13.7,11.7,-5.4,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,772.3,2146,-0.3,2,4.4,7.1,34.1,48.1,37.1,0
445.845,13.7,10.8,-6.6,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,764.7,1960,-2.8,-3.4,4.2,16.9,35.8,50.7,39,0
445.935,13.7,10.8,-7.2,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,747.5,1817,-7.3,-8.3,5.3,16.5,35.2,50.1,38.3,0
446.025,13.7,10.8,-7.4,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,742.7,1791,-7.6,-8.8,5.4,16.5,35.1,50,38.2,0
446.128,13.7,10.8,-7.5,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,743,1824,-6.3,-6.2,5.5,27.8,35.2,49.2,38.4,0
446.225,13.7,11.1,-7.4,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,747,1878,-2.3,0.1,5.9,28.5,36.1,51,39.3,0
446.317,13.7,11.2,-7.3,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,756.8,1891,-0.2,8.2,5.9,28.5,35.8,50.8,39,0
446.411,13.7,11.2,-7.2,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,761.3,1881,4.1,9.3,6,28.5,35.6,50.6,38.8,0
446.519,13.7,11.2,-7.1,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,782.3,1887,4.1,2.7,5.9,28.5,35.6,50.6,38.8,0
446.624,13.7,11.5,-7,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,798.6,1894,1.8,0.2,6.2,28.9,35.9,49.8,39.1,0
446.721,13.7,11.7,-6.8,0,199,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,781.4,1906,-2.1,-3.2,6.2,28.9,35.9,49.9,39.1,0
446.812,13.7,12.7,-6.6,0,199,0,0,0,0,0,0,5,30,72,0,0,0,0,0,771.1,1917,-2.3,-2.8,6.6,30,35.5,50.5,38.7,0
446.918,13.7,13.9,-5.8,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,771.1,1942,-1.9,-0.9,8.2,30.4,29.6,43.6,32.2,0
447.005,13.7,13.9,-4.5,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,789,1985,-1.7,-0.6,8.6,30.8,27.8,42.9,30.3,0
447.120,13.7,14.2,-3.9,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,789.9,2006,-2.6,-2.5,8.7,30.4,26.5,40.6,28.8,0
447.231,13.7,14.2,-3.8,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,780.7,1999,-3.7,-6.2,8.6,29.2,26.2,40.3,28.5,0
447.326,13.7,14.2,-3.8,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,774.2,2022,-4,-6.6,8.6,30.4,25.9,41,28.2,0
447.421,13.7,14.2,-3.7,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,758.1,2046,-3.1,-6.2,8.8,30,25.9,41,28.2,0
447.511,13.7,14.2,-3.8,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,733.3,2075,-2.6,-4.6,8.8,30,25.7,40.8,27.9,0
447.614,13.7,14.3,-3.7,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,728.3,2094,-2.4,-4,8.9,30.4,25.5,40.6,27.7,0
447.706,13.7,14,-3.7,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,730.1,2108,-2.5,-4,8.9,30,25.8,40.9,28.1,0
447.795,13.7,14,-3.9,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,722.5,2130,-2,-3.4,8.8,30,25.8,39.9,28.1,0
447.892,13.7,13.7,-4.1,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,698.6,2143,-2.2,-3.6,8.5,30.4,26.1,41.2,28.4,0
447.986,13.7,13.7,-4.3,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,702.9,2162,-2.7,-3.9,8.5,30.4,25.9,41,28.2,0
448.110,13.7,12.6,-4.5,0,199,0,0,0,0,0,0,5,30,72,0,0,0,0,0,682.4,2186,-3.4,-4.1,8.2,31.5,29.2,43.3,31.8,0
448.201,13.7,11.3,-5.9,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,706.9,2192,-3.1,-4.7,4.9,31.5,34.9,49.8,38,0
448.295,13.7,11.3,-6.9,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,692.4,2186,-4.3,-5.4,6.9,30.4,34.7,48.7,37.8,0
448.388,13.7,11.3,-6.9,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,691.5,2212,-4.6,-5.7,7,30.4,34.2,49.2,37.3,0
448.504,13.7,11,-6.9,0,199,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,697.7,2232,-1.6,-3.4,7.1,30.4,34.1,49.1,37.2,0
448.591,13.7,11,-6.9,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,711.6,2252,2.7,1.9,6.9,30.4,34.8,49.8,37.9,0
448.711,13.7,11,-7,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,709.9,2261,1.8,2.7,7,30.4,34.6,49.5,37.7,0
448.801,13.7,11,-7,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,734,2271,-1.8,-0.1,7.1,30,34.3,49.3,37.4,0
448.912,13.7,11,-6.9,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,742.2,2280,-1.6,-1.2,7.3,30,34.2,49.2,37.2,0
449.006,13.7,11.4,-6.9,0,199,0,0,0,0,0,0,5,30,72.3,0,0,0,0,0,749.5,2293,1.7,0.6,7.5,30.4,32.6,47.6,35.5,0
449.094,13.7,11.1,-6.8,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,740.5,2309,1.8,1.3,7.5,30.4,33.5,48.4,36.5,0
449.186,13.7,11.1,-6.8,0,199,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,737.9,2322,1.4,2.7,7.5,30.4,33.3,48.3,36.2,0
449.314,13.7,11.1,-6.8,0,199,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,754.1,2337,1.7,3,7.6,30.8,32.9,47.9,35.8,0
449.487,13.7,10.5,-6.9,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,759.6,2344,1.8,0.9,6.5,30.8,35.4,50.3,38.6,0
449.586,13.7,9.9,-7.2,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,760.6,2364,2.4,2.1,7.1,30.4,36.3,51.2,39.5,0
449.695,13.7,10,-7.4,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,753.9,2377,-0.3,2,6.9,30.4,37.2,51.2,40.6,0
449.798,13.7,10,-7.5,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,753.5,2378,1.7,2.8,7,30,37.1,52,40.4,0
449.921,13.7,9.7,-7.5,0,199,0,0,0,0,0,0,5,30,72.2,0,0,0,0,0,742.3,2392,5.3,4.7,7,30,37.7,51.6,41,0
450.035,13.7,9.7,-7.6,0,199,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,753.4,2401,3.3,4.7,7.1,30,37.7,51.6,41,0
450.131,13.7,9.7,-7.6,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,767.1,2416,3.3,4.2,7.1,30,37.6,52.2,40.9,0
450.221,13.7,9.7,-7.6,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,762.8,2420,5.9,4.4,7.3,30,37.5,52.4,40.8,0
450.311,13.7,9.4,-7.6,0,199,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,753,2431,6.1,4.6,7.1,30,38.3,52.4,41.7,0
450.407,13.7,9.7,-7.7,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,751.1,2440,5.9,7.1,7.3,30,37.1,51,40.4,0
450.502,13.7,9.5,-7.7,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,754.6,2451,3.7,6.8,7.4,30,38.2,52.1,41.6,0
450.610,13.7,9.8,-7.7,0,201,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,748.6,2450,5.2,6.2,7.4,30,36.9,50.8,40.2,0
450.706,13.7,10.1,-7.6,0,199,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,763.9,2461,5.6,5.6,7.5,30,35.4,50.4,38.6,0
450.814,13.7,10.1,-7.5,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,761.7,2471,6.2,6.7,7.7,30,35.3,50.2,38.4,0
450.907,13.7,10.4,-7.4,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,762.8,2486,6.1,7.6,7.8,30.4,33.5,48.7,36.5,0
451.001,13.7,11.4,-7,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,760.1,2505,6.3,8.7,8.9,30.8,28.7,43.7,31.2,0
451.091,13.7,11.7,-6.2,0,201,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,756.8,2539,6.4,7.5,9.5,31.5,26.6,40.6,29,0
451.201,13.7,12.3,-5.3,0,201,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,748.6,2560,7.2,7.9,9.6,32.2,24.9,40,27.2,0
451.286,13.7,12.3,-4.9,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,747.6,2566,7.8,8.4,9.6,32.2,24.6,38.7,26.8,0
451.389,13.7,12.3,-4.8,0,201,0,0,0,0,0,0,5,30,72.3,0,0,0,0,0,744.9,2562,5.4,6.5,9.4,32.2,24.7,39.8,26.9,0
451.472,13.7,12,-4.9,0,201,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,754.7,2586,4.5,6.5,9.1,32.2,25,40.1,27.3,0
451.566,13.7,11.7,-5.2,0,201,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,744.8,2602,3.1,4.4,9.1,32.2,25,40.1,27.2,0
452.668,13.7,11.8,-5.4,0,201,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,719.3,2625,3.5,3.6,8.8,32.2,25.3,40.3,27.5,0
452.761,13.7,13.8,-3.8,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,718.2,2930,1.2,0,11,30.8,16.3,31.3,17.7,0
452.853,13.7,13.5,-3.9,0,201,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,734.8,2960,0.7,0.3,10.8,31.5,16.6,31.7,18.1,0
452.946,13.7,13.2,-4.1,0,201,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,703.8,2991,1.1,0.7,10.8,30.8,17.1,31.1,18.6,0
453.043,13.7,13.3,-4.3,0,201,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,712.3,3020,0.7,0.9,10.6,31.9,16.6,31.8,18.1,0
453.136,13.7,12.9,-4.4,0,201,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,695,3055,0.9,1.5,10.6,31.9,17.3,31.5,18.9,0
453.221,13.7,12.6,-4.7,0,201,0,0,0,0,0,0,5,30,69.5,0,0,0,0,0,702.2,3079,0.7,1.2,10.3,32.2,17.1,32.3,18.7,0
453.311,13.7,12.7,-4.9,0,201,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,695.7,3103,-0.2,0.5,10,32.2,17.4,32.5,18.9,0
453.401,13.7,12.7,-5.1,0,201,0,0,0,0,0,0,5,30,69.7,0,0,0,0,0,697.7,3134,1.3,0.2,10.1,33.4,17.4,32.5,18.9,0
453.486,13.7,12.7,-5.1,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,701.2,3155,0.9,-0.3,10.1,33,17.1,32.3,18.6,0
453.595,13.7,12.7,-5.1,0,201,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,701.4,3184,0.2,0.4,10.1,33,16.9,32.1,18.4,0
453.696,13.7,12.7,-5.1,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,713.7,3218,-0.1,-0.8,10.1,33.4,16.8,30.9,18.3,0
453.787,13.7,11.2,-5.4,0,201,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,707.5,3234,-0.5,-1.6,9.2,33.8,18,32.2,19.6,0
