﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 93oct_98ron
7.605,0.9589,78,-0.0126,0.4146,1,46,14.6,71.2,93.9,19.39,103,120.14,854,-8,38.5,2.5,2.5,2.5,2.5,2.5,2.5,132,100,1.42,0,0,0,0,0,0,71.3,32.15,1023.5,0,0,0,0
7.726,0.9589,100,-0.0108,0.5961,1,46,14.21,70.5,152.2,24.86,103,159.43,1095,-11.1,80.1,4.5,4.5,4.5,4.5,4.5,4.5,189,100,1.64,0,0,0,0,0,0,68.1,60.77,1023.5,0,0,0,0
7.865,0.9589,100,-0.0036,0.8409,1,46,15.03,63.8,171,22.47,103,197.875,1090,-9.2,101.4,6.5,6.5,6.5,6.5,6.5,6.5,183,100,1.88,0,0,0,0,0,0,63.2,67.72,1023.5,0,0,0,0
7.991,0.9589,100,0.004,0.8869,1,46,15.95,63,170.9,22.03,103,204.98,1076,-4.7,100.1,7.5,7.5,7.5,7.5,7.5,7.5,174,100,1.95,0,0,0,0,0,0,64.1,67.86,1023.5,0,0,0,0
8.106,0.9589,100,0.0107,0.8991,1,46,16.95,64.5,171.5,24.19,103,204.865,1172,2.8,99.8,8.5,8.5,8.5,8.5,8.5,8.5,177,100,1.97,0,0,0,0,0,0,65.7,74.19,1023.5,0,0,0,0
8.225,0.9589,100,0.0178,0.9164,1,46,16.47,66,173.2,28.33,103,204.215,1342,6.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,188,100,2.01,0,0,0,0,0,0,67.2,86.9,1023.5,0,0,0,0
8.345,0.9589,100,0.0307,0.9363,1,46,15.62,67.5,175,33.11,103,197.665,1522,8.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,196,100,2.03,0,0,0,0,0,0,68.7,100.22,1023.5,0,0,0,0
8.465,0.9589,100,0.0477,0.9845,1,46,14.86,70.5,178.7,43.36,103,189.57,1734,9.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,204,100,2.12,0,0,0,0,0,0,71.6,128.44,1023.5,0,0,0,0
8.585,0.9589,100,0.0702,1.0759,1,46,14.29,72,181.1,49.64,103,177.9,1992,8.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,216,100,2.22,0,0,0,0,0,0,73.6,147.12,1023.5,0,0,0,0
8.705,0.9589,100,0.101,1.1415,1,46,14.01,77.2,183.5,59.69,103,168.5,2236,5.7,99.9,16.5,16.5,16.5,16.5,16.5,16.5,226,100,2.31,0,0,0,0,0,0,82.5,167.08,1023.5,0,0,0,0
8.826,0.9589,100,0.1439,1.2134,1,46,13.87,86.2,186.1,73.33,103,166.17,2500,1.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,252,100,2.4,0,0,0,0,0,0,89.4,189.38,1023.5,0,0,0,0
8.947,0.9589,100,0.2109,1.2596,1,46,14.08,93,188.8,87.53,103,164.1,2782,-3.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,276,100,2.47,0,0,0,0,0,0,96,213.99,1023.5,0,0,0,0
9.065,0.9589,100,0.3091,1.3006,1,46,14.46,99,189.8,103.03,103,160.82,3087,-6.7,99.9,15,15,15,15,15,15,306,100,2.53,0,0,0,0,0,0,102.8,235.88,1023.5,0,0,0,0
9.184,0.9589,100,0.4358,1.3086,1,45,15.12,109.5,188.6,124.75,103,159.265,3435,-5.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,344,100,2.54,0,0,0,0,0,0,117.2,257.32,1023.5,0,0,0,0
9.305,0.9589,100,0.6109,1.2738,1,45,14.81,126.8,189.1,159.14,103,156.21,3859,-3.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,394,100,2.53,0,0,0,0,0,0,137.7,288.39,1023.5,0,0,0,0
9.426,0.9589,100,0.8688,1.2518,1,45,13.91,150,188.9,209.44,103,153.245,4302,-5,99.9,11,11,11,11,11,11,456,100,2.56,0,0,0,0,0,0,162.3,325.92,1023.5,0,0,0,0
9.547,0.9589,100,1.1279,1.2644,1,45,12.99,171.8,188.1,264.86,103,152.185,4797,-8.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,513,98.6,2.59,0,0,0,0,0,0,176.6,359.49,1023.5,0,0,0,0
9.666,0.9589,100,1.2003,1.1696,1,45,12.89,172.5,182.7,303.44,103,149.56,5544,-8.9,99.9,9,9,9,9,9,9,511,91.9,2.31,0,0,0,0,0,0,168.7,358.12,1023.5,1,1,1,0
9.783,0.9589,100,1.3229,0.7218,1,44,12.81,148.5,132.4,280.14,103,148.445,5730,-6.7,34.3,1,1,1,1,1,1,378,37.6,1.9,0,0,0,0,0,0,126.4,295.93,1023.5,1,1,1,0
9.894,0.9588,100,1.3634,0.6868,1,44,14.1,126,128.8,243.97,103,154.505,6049,4.9,29,15.5,15.5,15.5,15.5,15.5,15.5,374,39.4,1.97,0,0,0,0,0,0,128.9,314.73,1023.5,1,1,1,0
10.006,0.9588,100,0.7602,1.0258,2,44,12.53,132.8,158.3,267.58,103,153.745,6242,3.3,74.9,14.5,14.5,14.5,14.5,14.5,14.5,386,87.9,2.3,0,0,0,0,0,0,126.2,384.44,1023.5,0,0,4,0
10.115,0.9588,100,0.6979,1.0139,2,44,12.97,129,160.6,241.94,103,152.145,5730,5.5,100.7,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,256,100,2.38,0,0,0,0,0,0,137.1,369.56,1023.5,4,4,4,0
10.229,0.9588,100,0.9798,0.9949,2,44,13.14,153,157.8,231.56,103,152.07,4629,0,97.3,-3,-3,-3,-3,-3,-3,264,84.5,2.21,0,0,0,0,0,0,170.2,281.24,1023.5,1,1,4,0
10.342,0.9588,100,1.3681,0.8671,2,43,16.39,161.2,150.9,200.19,103,143.03,3916,0.1,29,0.6,0.6,0.6,0.6,0.6,0.6,473,21.1,2.04,0,0,0,0,0,0,150.3,235.67,1023.5,1,1,4,0
10.465,0.9588,100,1.0477,0.955,2,43,13.76,151.5,160.7,211.03,103,155.43,4348,-0.8,37,10,10,10,10,10,10,465,61.7,2.21,0,0,0,0,0,0,148.1,274.21,1023.5,1,1,4,0
10.592,0.9588,100,0.7586,1.0457,2,43,13.9,141,168.7,201,103,151.265,4388,1.4,84,10.5,10.5,10.5,10.5,10.5,10.5,448,100,2.28,0,0,0,0,0,0,138.2,286.15,1023.5,1,1,1,0
10.718,0.9588,100,0.73,1.1008,2,42,13.79,136.5,172.6,202.53,103,150.265,4591,1,101,12,12,12,12,12,12,428,100,2.41,0,0,0,0,0,0,141.7,312.81,1023.5,1,1,1,0
10.845,0.9588,100,0.9561,1.2721,2,42,13.28,154.5,185.7,237.39,103,148.31,4778,-2.2,100,11,11,11,11,11,11,462,100,2.6,0,0,0,0,0,0,165.5,351.77,1023.5,0,0,0,0
10.956,0.9588,100,1.2044,1.2721,2,42,12.53,173.2,185.2,279.42,103,146.075,5010,-5.9,100.1,9,9,9,9,9,9,514,87.6,2.59,0,0,0,0,0,0,175.3,366.49,1023.5,0,0,0,0
11.077,0.9588,100,1.2112,1.2148,2,41,12.95,174,183.9,290.61,103,145.65,5176,-4.6,96.7,9,9,9,9,9,9,514,85.9,2.54,0,0,0,0,0,0,173.1,379.67,1023.5,0,0,0,0
11.190,0.9588,100,1.197,1.1681,2,41,12.86,171,182.7,295.97,103,144.095,5363,-3.8,98.5,9,9,9,9,9,9,502,86.2,2.51,0,0,0,0,0,0,170.5,391.73,1023.5,0,0,0,0
11.325,0.9588,100,1.1443,1.1086,2,41,12.69,168.8,178.1,303.58,103,145.155,5608,-4,100.1,10,10,10,10,10,10,494,85.4,2.44,0,0,0,0,0,0,164.4,398.44,1023.5,0,0,0,0
11.446,0.9588,100,1.0913,1.0604,2,40,12.69,162,173.5,301.11,103,148.575,5758,-3,99.8,11,11,11,11,11,11,478,83.9,2.41,0,0,0,0,0,0,159.8,401.22,1023.5,0,0,0,0
11.560,0.9588,100,1.0308,1.0127,2,40,12.61,156,169.1,299.17,103,151.305,5959,-2.2,99.8,11.5,11.5,11.5,11.5,11.5,11.5,459,82.2,2.37,0,0,0,0,0,0,153.3,405.25,1023.5,0,0,0,0
11.677,0.9588,100,0.9821,0.9794,2,40,12.67,150,164.8,295.81,103,155.195,6092,-1,99.8,12,12,12,12,12,12,436,81.4,2.34,0,0,0,0,0,0,148.2,403.56,1023.5,0,0,0,0
11.794,0.9588,100,0.9352,0.9681,2,40,12.57,146.2,160.4,293.89,103,155.615,6246,-0.1,99.9,12,12,12,12,12,12,418,82.9,2.32,0,0,0,0,0,0,144.2,400.28,1023.5,0,0,0,0
11.916,0.9588,100,0.9117,0.9532,2,40,12.54,141.8,157.8,293.11,103,153.915,6410,0.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,396,84.7,2.32,0,0,0,0,0,0,142.4,405.38,1023.5,0,0,4,0
12.035,0.9588,100,0.9333,0.957,3,40,12.6,147.8,157.7,277.33,103,152.735,5626,1.2,99.9,4.4,4.4,4.4,4.4,4.4,4.4,384,85,2.41,0,0,0,0,0,0,162.6,367.65,1023.5,4,4,4,0
12.155,0.9588,100,1.2613,1.1256,3,40,12.61,180,171.7,248.83,103,149.55,4260,0.5,90.2,-1,-1,-1,-1,-1,-1,441,55.5,2.34,0,0,0,0,0,0,177.1,290.54,1023.5,4,4,4,0
12.275,0.9588,100,1.3018,1.1666,3,40,13.21,174.8,178,257.11,103,149.25,4548,-0.9,42.7,1.4,1.4,1.4,1.4,1.4,1.4,469,54.2,2.37,0,0,0,0,0,0,169.2,304.71,1023.5,1,1,4,0
12.395,0.9588,100,1.0391,1.1491,3,40,13.09,164.2,176.6,246.19,103,151.895,4636,-1.2,77.5,10,10,10,10,10,10,510,84.8,2.45,0,0,0,0,0,0,161.4,319.21,1023.5,1,1,1,0
12.514,0.9588,100,1.0326,1.2517,3,40,13,162.8,185.4,246,103,152.17,4692,-2.1,94.1,10.5,10.5,10.5,10.5,10.5,10.5,496,96.6,2.58,0,0,0,0,0,0,171,342.3,1023.5,0,0,0,0
12.634,0.9588,100,1.2179,1.2884,3,40,12.65,177,187.7,274.42,103,149.545,4810,-5.5,93.1,8.5,8.5,8.5,8.5,8.5,8.5,530,85.2,2.6,0,0,0,0,0,0,179.3,352.3,1023.5,0,0,0,0
12.755,0.9588,100,1.2409,1.2852,3,40,12.89,179.2,186.6,281.97,103,146.4,4864,-5.7,90.4,8.5,8.5,8.5,8.5,8.5,8.5,540,83.1,2.6,0,0,0,0,0,0,179.5,356.31,1023.5,0,0,0,0
12.876,0.9588,100,1.2395,1.2838,3,40,12.85,178.5,185.7,286.17,103,144.415,4952,-5.7,92.5,8.5,8.5,8.5,8.5,8.5,8.5,535,84.2,2.61,0,0,0,0,0,0,178.7,361.69,1023.5,0,0,0,0
12.994,0.9588,100,1.2341,1.2694,3,40,12.78,177.8,184.8,290.08,103,144.91,5042,-5.7,94.2,8.5,8.5,8.5,8.5,8.5,8.5,528,85.3,2.59,0,0,0,0,0,0,177.7,367.99,1023.5,0,0,0,0
13.099,0.9588,100,1.2287,1.2382,3,40,12.73,177,184,294.36,103,146.64,5138,-5.9,96.3,8.5,8.5,8.5,8.5,8.5,8.5,522,85.6,2.57,0,0,0,0,0,0,176.8,374.47,1023.5,0,0,0,0
13.232,0.9588,100,1.2335,1.2163,3,40,12.8,176.2,183.4,297.56,103,147.605,5246,-5.7,96.7,8.5,8.5,8.5,8.5,8.5,8.5,518,85.7,2.55,0,0,0,0,0,0,176.3,380.44,1023.5,0,0,0,0
13.349,0.9588,100,1.2193,1.1855,3,40,12.7,174.8,182.6,301.64,103,148.165,5330,-5.6,98,9,9,9,9,9,9,514,85.6,2.53,0,0,0,0,0,0,174.6,386.71,1023.5,0,0,0,0
13.477,0.9589,100,1.1969,1.1646,3,40,12.73,173.2,181.8,303.36,103,149.685,5432,-5.4,99,9,9,9,9,9,9,507,85.2,2.51,0,0,0,0,0,0,173.2,391.88,1023.5,0,0,0,0
13.585,0.9589,100,1.1806,1.145,3,40,12.73,169.5,181.3,300.61,103,150.17,5490,-5.1,99.8,9.5,9.5,9.5,9.5,9.5,9.5,497,83,2.49,0,0,0,0,0,0,168.2,396.92,1023.5,0,0,0,0
13.705,0.9589,100,1.138,1.1157,3,40,12.83,165.8,178.7,298.61,103,153.11,5574,-3.6,99.8,10.5,10.5,10.5,10.5,10.5,10.5,492,81.4,2.47,0,0,0,0,0,0,164.2,398.5,1023.5,0,0,0,0
13.826,0.9589,100,1.0848,1.0877,3,40,12.71,162,176,296.22,103,154.525,5662,-2.9,99.9,11,11,11,11,11,11,481,82.1,2.45,0,0,0,0,0,0,160.7,399.58,1023.5,0,0,0,0
13.945,0.9589,100,1.0643,1.0783,3,40,12.63,159,175.1,293.25,103,153.4,5718,-2.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,472,81.7,2.44,0,0,0,0,0,0,157.8,401.48,1023.5,0,0,0,0
14.066,0.9588,100,1.0253,1.0552,3,40,12.61,156.8,172.9,294.06,103,152.98,5817,-1.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,462,82.7,2.42,0,0,0,0,0,0,156,402.77,1023.5,0,0,0,0
14.179,0.9588,100,1.0102,1.0453,3,40,12.54,155.2,172,294.86,103,152.975,5868,-2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,456,83,2.41,0,0,0,0,0,0,155.1,404.72,1023.5,0,0,0,0
14.296,0.9588,100,1.0019,1.0298,3,40,12.48,154.5,170.5,296.39,103,152.51,5970,-2.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,450,83.4,2.39,0,0,0,0,0,0,154.2,405.74,1023.5,0,0,0,0
14.415,0.9588,100,0.9874,1.0141,3,40,12.51,153,168.4,297.47,103,151.31,6046,-2.5,99.9,12,12,12,12,12,12,444,83.4,2.38,0,0,0,0,0,0,153.1,405.56,1023.5,0,0,0,0
14.527,0.9588,100,0.9829,1.0039,3,40,12.51,152.2,166.4,299.33,103,151.495,6120,-2.8,99.9,12,12,12,12,12,12,438,83.6,2.36,0,0,0,0,0,0,151.7,404.95,1023.5,0,0,0,0
14.647,0.9588,100,0.9613,0.9907,3,40,12.49,150.8,163.9,299.44,103,151.605,6161,-2.9,99.9,12,12,12,12,12,12,432,83.5,2.36,0,0,0,0,0,0,151.2,403.55,1023.5,0,0,4,0
14.767,0.9588,100,1.0008,1.03,4,40,12.64,155.2,170.5,276.69,103,150.42,5363,-2.1,99.9,5.8,5.8,5.8,5.8,5.8,5.8,424,87.9,2.53,0,0,0,0,0,0,170.4,363.85,1023.5,0,0,4,0
14.896,0.9588,100,1.2707,1.3143,4,40,12.55,181.5,188.5,286.56,103,148.12,4874,-3.9,98.1,1,1,1,1,1,1,490,73.1,2.57,0,0,0,0,0,0,183.4,344.83,1023.5,1,1,4,0
15.016,0.9589,100,1.2246,1.1868,4,40,12.85,174.8,179,272.61,103,144.355,4820,-4.2,60.4,7.5,7.5,7.5,7.5,7.5,7.5,512,71.8,2.54,0,0,0,0,0,0,171.2,343.91,1023.5,1,1,1,0
15.135,0.9589,100,1.0866,1.2822,4,40,12.89,167.2,186.8,260.92,103,150.245,4849,-4.1,93,8.5,8.5,8.5,8.5,8.5,8.5,506,97.3,2.6,0,0,0,0,0,0,168.4,352.35,1023.5,0,0,0,0
15.251,0.9589,100,1.1915,1.2827,4,40,12.73,174.8,186.4,276.25,103,153.95,4886,-5.9,95.7,8,8,8,8,8,8,515,85.5,2.6,0,0,0,0,0,0,177.6,356.16,1023.5,0,0,0,0
15.374,0.9589,100,1.2321,1.2824,4,40,12.86,178.5,185.9,284.47,103,150,4939,-6.1,92,7.5,7.5,7.5,7.5,7.5,7.5,526,82.7,2.6,0,0,0,0,0,0,178.9,358.83,1023.5,0,0,0,0
15.495,0.9589,100,1.2395,1.282,4,40,12.81,178.5,185.3,286.97,103,147.895,4974,-6.3,92.9,8,8,8,8,8,8,530,83.3,2.6,0,0,0,0,0,0,178.6,361.64,1023.5,0,0,0,0
15.614,0.9589,100,1.2348,1.2824,4,40,12.81,178.5,184.9,289.11,103,146.81,5017,-6.4,95.3,8.5,8.5,8.5,8.5,8.5,8.5,529,83,2.61,0,0,0,0,0,0,178.2,364.23,1023.5,0,0,0,0
15.730,0.9589,100,1.2382,1.2781,4,40,12.81,177.8,184.5,292.28,103,147.465,5076,-6.3,95.7,8.5,8.5,8.5,8.5,8.5,8.5,527,83.6,2.61,0,0,0,0,0,0,178.4,367.53,1023.5,0,0,0,0
15.857,0.9589,100,1.2321,1.2639,4,40,12.75,177.8,184,295.11,103,147.6,5148,-6.5,96.8,8.5,8.5,8.5,8.5,8.5,8.5,524,82.6,2.59,0,0,0,0,0,0,178,371.23,1023.5,0,0,0,0
15.968,0.9589,100,1.2335,1.2449,4,40,12.79,177,183.6,296.81,103,147.7,5180,-6.4,97.4,8.5,8.5,8.5,8.5,8.5,8.5,521,83.6,2.58,0,0,0,0,0,0,177.4,374.94,1023.5,0,0,0,0
16.071,0.9589,100,1.2341,1.2376,4,40,12.75,177,183.3,297.44,103,147.765,5206,-6.3,97.6,8.5,8.5,8.5,8.5,8.5,8.5,519,84.4,2.57,0,0,0,0,0,0,176.8,377.42,1023.5,0,0,0,0
16.196,0.9589,100,1.2382,1.2236,4,40,12.73,176.2,182.9,299.78,103,149.075,5284,-6.4,98.3,8.5,8.5,8.5,8.5,8.5,8.5,516,85.1,2.56,0,0,0,0,0,0,176,380.94,1023.5,0,0,0,0
16.315,0.9589,100,1.2157,1.1964,4,40,12.73,175.5,182.1,300.78,103,150.275,5296,-6.4,99.1,9,9,9,9,9,9,514,84.7,2.55,0,0,0,0,0,0,175.5,382.54,1023.5,0,0,0,0
16.431,0.9589,100,1.2232,1.1964,4,41,12.73,174.8,182.1,302.22,103,150.19,5357,-6.3,99,9,9,9,9,9,9,513,84.4,2.54,0,0,0,0,0,0,174.7,387.2,1023.5,0,0,0,0
16.545,0.9589,100,1.2104,1.1913,4,41,12.69,174,181.8,303.53,103,150.105,5421,-6.2,99.3,9,9,9,9,9,9,508,84.2,2.54,0,0,0,0,0,0,173.9,389.42,1023.5,0,0,0,0
16.656,0.9589,100,1.2104,1.1761,4,41,12.73,172.5,181.5,304.75,103,150.575,5464,-6,99.7,9,9,9,9,9,9,504,83.1,2.53,0,0,0,0,0,0,172.6,392.1,1023.5,0,0,0,0
16.766,0.9589,100,1.1804,1.1611,4,41,12.81,168.8,181.2,299.78,103,152.22,5508,-5.3,100,9.5,9.5,9.5,9.5,9.5,9.5,496,82.2,2.52,0,0,0,0,0,-3,168.6,395.28,1023.5,0,0,0,0
16.879,0.9589,100,1.1516,1.1491,4,41,12.75,166.5,180.9,297.83,103,152.255,5530,-4.5,99.9,10.5,10.5,10.5,10.5,10.5,7.5,491,81.7,2.51,0,0,0,0,0,-3,166.7,398.79,1023.5,0,0,0,0
16.994,0.9589,100,1.1252,1.1389,4,41,12.71,165,180.5,296.33,103,152.415,5570,-4.1,99.9,10.5,10.5,10.5,10.5,10.5,7.5,486,81.9,2.5,0,0,0,0,0,-3,164.2,399.74,1023.5,0,0,0,0
17.106,0.9589,100,1.1116,1.1196,4,41,12.64,162.8,178.8,295.56,103,152.25,5622,-3.8,99.9,11,11,11,11,11,8,482,82.2,2.49,0,0,0,0,0,-3,162.3,400.63,1023.5,0,0,0,0
17.226,0.9589,100,1.092,1.113,4,42,12.63,162,178.2,295.61,103,152.08,5668,-3.6,99.9,11,11,11,11,11,8.3,478,82.4,2.48,0,0,0,0,0,-2.7,162.1,401.93,1023.5,0,0,0,0
17.346,0.9589,100,1.0765,1.1029,4,42,12.57,161.2,177.3,296.53,103,150.87,5698,-3.8,99.9,11,11,11,11,11,8.3,476,82.8,2.47,0,0,0,0,0,-2.7,161.3,402.86,1023.5,0,0,0,0
17.455,0.9589,100,1.0806,1.0909,4,42,12.55,160.5,176.2,297.78,103,150.895,5740,-4,99.9,11,11,11,11,11,8.3,473,83.1,2.46,0,0,0,0,0,-2.7,160.7,403.39,1023.5,0,0,0,0
17.559,0.9589,100,1.0748,1.0867,4,42,12.51,160.5,175.7,298.25,103,150.105,5780,-4.1,99.9,11,11,11,11,11,8.7,468,83.2,2.45,0,0,0,0,0,-2.3,160.3,404.48,1023.5,0,0,0,0
17.671,0.9589,100,1.0684,1.0767,4,42,12.47,159.8,174.8,299.86,103,150.9,5782,-4.2,99.9,11,11,11,11,11,8.7,468,83,2.45,0,0,0,0,0,-2.3,159.9,405.4,1023.5,0,0,0,0
17.792,0.9589,100,1.0534,1.0663,4,42,12.54,159,173.8,300.39,103,151.655,5834,-4.2,99.9,11.5,11.5,11.5,11.5,11.5,9.2,466,83,2.44,0,0,0,0,0,-2.3,159.3,405.78,1023.5,0,0,0,0
17.914,0.9589,100,1.0586,1.0564,4,43,12.49,158.2,172.9,301.5,103,150.25,5880,-4.4,99.8,11.5,11.5,11.5,11.5,11.5,9.2,464,83,2.42,0,0,0,0,0,-1.9,158.5,406.56,1023.5,0,0,0,0
18.024,0.9589,100,1.0623,1.0562,5,43,12.54,158.2,172.8,300.08,103,151.01,5849,-4.4,99.9,5.6,5.6,5.6,5.6,5.6,5.6,425,83,2.45,0,0,0,0,0,-1.9,162.4,400.09,1023.5,0,0,4,0
18.144,0.959,100,1.2266,1.331,5,43,12.96,175.5,188.2,256.08,104,152.015,4512,-2.7,99.9,4,4,4,4,4,4,470,91.2,2.63,0,0,0,0,0,-1.9,184.4,346.49,1023.5,0,0,4,0
