Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 93oct_98ron
2.461,0.9639,100,1.1642,1.213,3,28,12.77,176.2,182.9,300.83,101,146.265,5302,109,-3.4,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,530,84.2,2.53,0,0,0,0,0,0,176.1,371.7,1023.5,0,0,0,0
2.586,0.9638,100,1.1595,1.2121,3,27,12.73,174.8,181.9,304.44,101,147.89,5406,111,-3.2,99.90000000000001,9,9,9,9,9,9,524,87,2.53,0,0,0,0,0,0,175.4,378.44,1023.5,0,0,0,0
2.706,0.9639,100,1.1691,1.1981,3,27,12.64,174.8,181.4,309.19,101,148.825,5473,113,-3.5,99.90000000000001,9,9,9,9,9,9,520,86,2.52,0,0,0,0,0,0,175,384.85,1023.5,0,0,0,0
2.823,0.9638,100,1.1568,1.1741,3,27,12.64,174,181,312.36,101,149.445,5578,115,-3.3,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,522,86.7,2.49,0,0,0,0,0,0,173.9,390.62,1023.5,0,0,0,0
2.941,0.9639,100,1.1344,1.1341,3,27,12.58,173.2,179.6,314.69,101,149.645,5641,117,-3.5,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,516,86.40000000000001,2.47,0,0,0,0,0,0,172.9,394.74,1023.5,0,0,0,0
3.06,0.9639,100,1.1317,1.1159,3,27,12.59,171.8,178.8,318.06,101,148.83,5714,118,-3.3,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,510,84.59999999999999,2.46,0,0,0,0,0,0,171.2,399.71,1023.5,0,0,0,0
3.178,0.9639,100,1.0924,1.0907,3,27,12.6,168,176.4,315.47,101,150.13,5827,120,-3.2,99.90000000000001,10,10,10,10,10,10,498,84.8,2.43,0,0,0,0,0,0,166.4,400.95,1023.5,0,0,0,0
3.296,0.964,100,1.0788,1.0757,3,27,12.6,165,174.9,314.33,101,152.055,5894,122,-2.4,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,488,85.09999999999999,2.42,0,0,0,0,0,0,164.4,403.06,1023.5,0,0,0,0
3.424,0.9639,100,1.0491,1.0602,3,27,12.54,162.8,173.4,314.58,101,153.665,5973,123,-2.2,99.90000000000001,11,11,11,11,11,11,482,84.5,2.4,0,0,0,0,0,0,161.5,403.79,1023.5,0,0,0,0
3.549,0.964,100,1.031,1.0456,3,27,12.61,161.2,170.7,314.58,101,154.99,6078,125,-1.6,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,472,84.59999999999999,2.39,0,0,0,0,0,0,160.3,403.45,1023.5,0,0,0,0
3.667,0.964,100,1.0156,1.033,3,27,12.47,159.8,168.1,315.89,101,152.59,6155,127,-2,99.90000000000001,12,12,12,12,12,12,468,84.90000000000001,2.37,0,0,0,0,0,0,159.1,402.12,1023.5,0,0,0,0
3.781,0.964,100,0.9993,1.0206,3,27,12.41,158.2,165.5,316.81,101,153.785,6195,129,-2.7,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,462,85.40000000000001,2.36,0,0,0,0,0,0,157.7,399.4,1023.5,0,0,0,0
3.892,0.964,100,0.9977,1.0135,3,27,12.47,156.8,163.2,317.75,101,152.64,6294,130,-2.6,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,456,85.7,2.35,0,0,0,0,0,0,156.6,399.91,1023.5,0,0,0,0
4.001,0.964,100,0.9895,1.0146,4,27,12.48,156.8,163.4,316.17,101,152.635,6154,131,-2.6,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,446,84.7,2.36,0,0,0,0,0,0,163.3,390.95,1023.5,0,0,4,0
4.115,0.964,100,1.1668,1.2289,4,27,12.94,177,185.2,270.78,101,150.25,4668,133,-0.1,99.90000000000001,6.8,6.8,6.8,6.8,6.8,6.8,524,87.7,2.34,0,0,0,0,0,0,180.2,320.99,1023.5,1,1,1,0
4.233,0.964,100,1.2614,1.1498,4,27,13.11,181.5,179.6,282.58,101,145.395,4833,135,-1.1,54.8,7.1,7.1,7.1,7.1,7.1,7.1,552,67.40000000000001,2.46,0,0,0,0,0,0,180.9,342.1,1023.5,1,1,1,0
4.352,0.964,100,1.12,1.2141,4,27,12.72,174.8,185.8,278.78,101,144.1,4940,136,-1.7,83.7,9,9,9,9,9,9,542,86.3,2.51,0,0,0,0,0,0,175.4,350.08,1023.5,0,0,0,0
4.474,0.9641,100,1.166,1.2157,4,27,12.67,177.8,185.3,287.97,101,148.44,5014,138,-3.6,91.5,8.5,8.5,8.5,8.5,8.5,8.5,542,81.8,2.51,0,0,0,0,0,0,179.3,353.37,1023.5,0,0,0,0
4.595,0.9641,100,1.1701,1.2152,4,27,12.81,178.5,184.8,291.14,101,148.66,5060,139,-4,91,8.5,8.5,8.5,8.5,8.5,8.5,543,80.2,2.51,0,0,0,0,0,0,178.8,356.23,1023.5,0,0,0,0
4.722,0.9641,100,1.1802,1.2155,4,27,12.77,178.5,184.4,293.08,101,149.905,5084,141,-4.1,92.8,8.5,8.5,8.5,8.5,8.5,8.5,540,82,2.51,0,0,0,0,0,0,178.8,358.79,1023.5,0,0,0,0
4.843,0.9641,100,1.1802,1.2141,4,27,12.81,178.5,183.9,296.92,101,149.415,5160,142,-4.1,94.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,540,81.3,2.52,0,0,0,0,0,0,178.5,362.63,1023.5,0,0,0,0
4.952,0.9641,100,1.1828,1.2163,4,27,12.74,178.5,183.6,298.61,101,149.49,5182,144,-4.2,95,8.5,8.5,8.5,8.5,8.5,8.5,536,84.3,2.52,0,0,0,0,0,0,178.2,365.53,1023.5,0,0,0,0
5.074,0.9641,100,1.1876,1.214,4,27,12.77,177.8,183.1,300.81,101,148.855,5253,145,-4,95.8,8.5,8.5,8.5,8.5,8.5,8.5,535,82.2,2.52,0,0,0,0,0,0,178.4,368.32,1023.5,0,0,0,0
5.197,0.9641,100,1.1842,1.2143,4,28,12.71,177.8,182.6,303.69,101,148.915,5282,146,-4,96.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,532,83.7,2.52,0,0,0,0,0,0,178.1,371.21,1023.5,0,0,0,0
5.314,0.9641,100,1.1869,1.215,4,28,12.73,177.8,182.4,305.58,101,149.645,5330,148,-4.1,97.7,8.5,8.5,8.5,8.5,8.5,8.5,530,83.7,2.53,0,0,0,0,0,0,177.8,374.61,1023.5,0,0,0,0
5.439,0.9641,100,1.1808,1.2142,4,28,12.7,177.8,181.9,308.72,101,150.155,5376,149,-4.2,98.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,528,85.09999999999999,2.53,0,0,0,0,0,0,177.9,377.64,1023.5,0,0,0,0
5.555,0.9641999999999999,100,1.2013,1.2103,4,28,12.62,177.8,181.6,311.81,101,149.195,5448,150,-4.4,98.40000000000001,8.5,8.5,8.5,8.5,8.5,8.5,526,85.8,2.53,0,0,0,0,0,0,178.5,381.16,1023.5,0,0,0,0
5.675,0.9641999999999999,100,1.1968,1.1922,4,28,12.6,178.5,181.3,315.89,101,149.695,5472,152,-4.8,98.7,8.5,8.5,8.5,8.5,8.5,8.5,526,86.3,2.52,0,0,0,0,0,0,178.2,384.32,1023.5,0,0,0,0
5.796,0.9641999999999999,100,1.1995,1.1774,4,28,12.62,177.8,180.8,318.22,101,150.625,5550,153,-4.8,98.8,9,9,9,9,9,9,531,84.8,2.5,0,0,0,0,0,0,177.8,387.38,1023.5,0,0,0,0
5.901,0.9641999999999999,100,1.1997,1.1661,4,28,12.63,177,180.4,318.39,102,149.785,5564,154,-4.6,99.2,9,9,9,9,9,9,526,84.7,2.5,0,0,0,0,0,0,176.9,389.84,1023.5,0,0,0,0
6.01,0.9641999999999999,100,1.1773,1.1528,4,28,12.6,176.2,180,318.81,102,151.1,5628,155,-4.7,99.40000000000001,9,9,9,9,9,9,524,83.5,2.49,0,0,0,0,0,0,175.7,392.03,1023.5,0,0,0,0
6.121,0.9641999999999999,100,1.1618,1.1378,4,28,12.59,174.8,179.5,319.5,102,150.75,5672,157,-4.7,100,9.5,9.5,9.5,9.5,9.5,9.5,520,81.7,2.47,0,0,0,0,0,0,173.1,394.51,1023.5,0,0,0,0
6.251,0.9641999999999999,100,1.1313,1.1279,4,28,12.63,171,179.2,315.89,102,150.965,5720,158,-4,99.90000000000001,10,10,10,10,10,10,510,81.8,2.46,0,0,0,0,0,0,169.5,397.66,1023.5,0,0,0,0
6.376,0.9641999999999999,100,1.103,1.11,4,28,12.61,167.2,178.2,310.28,102,152.49,5740,159,-3.4,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,498,82,2.45,0,0,0,0,0,0,167,399.42,1023.5,0,0,0,0
6.496,0.9641999999999999,100,1.083,1.0969,4,28,12.61,165.8,177,310.08,102,154.025,5812,160,-2.4,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,494,82.2,2.44,0,0,0,0,0,0,165.1,399.95,1023.5,0,0,0,0
6.614,0.9641999999999999,100,1.0632,1.0902,4,28,12.58,164.2,176.3,309.86,102,152.83,5836,162,-1.7,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,488,82.7,2.43,0,0,0,0,0,0,164.5,401.02,1023.5,0,0,0,0
6.732,0.9641999999999999,100,1.0533,1.0793,4,28,12.48,163.5,175.3,311.25,102,150.205,5898,163,-1.9,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,486,83,2.42,0,0,0,0,0,0,164,401.55,1023.5,0,0,0,0
6.858,0.9643,100,1.0596,1.0676,4,28,12.44,163.5,174.2,312.31,102,150.26,5940,164,-2.4,99.90000000000001,11,11,11,11,11,11,484,82.90000000000001,2.41,0,0,0,0,0,0,163.4,402.92,1023.5,0,0,0,0
6.975,0.9643,100,1.042,1.0616,4,29,12.5,162.8,173.6,313.61,102,150.81,5957,165,-2.4,99.90000000000001,11,11,11,11,11,11,482,82.90000000000001,2.41,0,0,0,0,0,0,162.4,403.95,1023.5,0,0,0,0
7.098,0.9643,100,1.0343,1.0547,4,29,12.52,161.2,172.9,313.53,102,151.615,5990,166,-2.4,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,478,83.09999999999999,2.4,0,0,0,0,0,0,161.6,404.1,1023.5,0,0,0,0
7.211,0.9643,100,1.0318,1.0463,4,29,12.5,160.5,171,314.31,102,153.15,6032,168,-2.5,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,474,83.40000000000001,2.39,0,0,0,0,0,0,160.7,403.58,1023.5,0,0,0,0
7.322,0.9643,100,1.0264,1.0391,4,29,12.51,159.8,170.1,314.19,102,151.765,6070,168,-2.2,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,472,83.40000000000001,2.38,0,0,0,0,0,0,159.8,403.59,1023.5,0,0,0,0
7.442,0.9643,100,1.0332,1.0336,4,29,12.44,159,168.3,314.72,102,150.12,6097,170,-2.4,99.90000000000001,12,12,12,12,12,12,470,83.5,2.38,0,0,0,0,0,0,159.8,402.07,1023.5,0,0,0,0
7.56,0.9643,100,1.0217,1.0376,4,29,12.47,159,168.3,315.53,102,151.34,6155,171,-2.6,99.90000000000001,12,12,12,12,12,12,469,83.7,2.37,0,0,0,0,0,0,159.5,400.21,1023.5,0,0,0,0
7.66,0.9643,100,1.019,1.0276,5,30,12.46,159,166.9,315.75,102,150.455,6142,172,-2.7,99.90000000000001,9.6,9.6,9.6,9.6,9.6,9.6,459,84,2.38,0,0,0,0,0,0,164.2,397.22,1023.5,0,0,4,0
7.773,0.9641999999999999,100,1.1577,1.242,5,30,12.91,174.8,184.6,271.94,102,150.03,4742,173,-0.7,99.90000000000001,9,9,9,9,9,9,524,91.2,2.53,0,0,0,0,0,0,184.5,350.24,1023.5,0,0,4,0
7.892,0.9641999999999999,100,1.2531,1.2334,5,30,12.91,185.2,186.1,293.28,102,144.97,4900,174,-2.3,85.09999999999999,8,8,8,8,8,8,568,76.3,2.52,0,0,0,0,0,0,184.5,349.35,1023.5,0,0,0,0
8.007,0.9641999999999999,100,1.2241,1.2274,5,30,12.8,183,185.7,291.72,102,143.54,4958,175,-3.3,85.3,8,8,8,8,8,8,560,77.7,2.52,0,0,0,0,0,0,182.3,349.98,1023.5,0,0,0,0
8.122999999999999,0.9641999999999999,100,1.197,1.2286,5,30,12.68,181.5,185.4,290.94,102,146.07,4961,176,-4.6,88.59999999999999,8,8,8,8,8,8,555,79.40000000000001,2.52,0,0,0,0,0,0,181.1,351.52,1023.5,0,0,0,0
8.252000000000001,0.9641999999999999,100,1.197,1.2289,5,31,12.79,180,185.2,290.36,102,149.96,4984,177,-4.9,90.59999999999999,8,8,8,8,8,8,550,79.59999999999999,2.53,0,0,0,0,0,0,180,353.54,1023.5,0,0,0,0
8.377000000000001,0.9641999999999999,100,1.203,1.2296,5,31,12.83,180,184.9,291.33,102,152.07,5021,178,-4.7,92.7,8,8,8,8,8,8,544,79.90000000000001,2.53,0,0,0,0,0,0,180,354.89,1023.5,0,0,0,0
8.499000000000001,0.9641999999999999,100,1.2064,1.2309,5,31,12.87,180,184.6,292.97,102,151.13,5059,179,-4.4,93.7,8,8,8,8,8,8,544,80.2,2.53,0,0,0,0,0,0,180.1,356.82,1023.5,0,0,0,0
8.627000000000001,0.9643,100,1.201,1.2323,5,31,12.8,179.2,184.5,295.78,102,150.855,5088,180,-4.3,94.8,8.5,8.5,8.5,8.5,8.5,8.5,544,80.2,2.53,0,0,0,0,0,0,179.9,358.37,1023.5,0,0,0,0
8.741,0.9643,100,1.203,1.2323,5,31,12.79,180,184.1,296.11,102,150.48,5095,181,-4.3,95.59999999999999,8,8,8,8,8,8,544,79.90000000000001,2.54,0,0,0,0,0,0,179.6,360.56,1023.5,0,0,0,0
8.865,0.9643,100,1.205,1.2326,5,32,12.76,179.2,184,297.97,102,149.32,5152,182,-4.2,96.2,8.5,8.5,8.5,8.5,8.5,8.5,542,80.2,2.54,0,0,0,0,0,0,179.8,361.35,1023.5,0,0,0,0
8.99,0.9643,100,1.2132,1.2331,5,32,12.76,179.2,183.7,299.11,102,148.97,5156,183,-4.2,96.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,540,80.5,2.54,0,0,0,0,0,0,179.3,363.23,1023.5,0,0,0,0
9.116,0.9643,100,1.2057,1.2342,5,32,12.76,179.2,183.5,300.31,102,148.81,5205,184,-4.1,97.3,8.5,8.5,8.5,8.5,8.5,8.5,540,81.7,2.54,0,0,0,0,0,0,179.4,365.1,1023.5,0,0,0,0
9.237,0.9643,100,1.1989,1.2339,5,32,12.71,179.2,183.2,301.97,102,147.9,5234,185,-4.1,97.59999999999999,8.5,8.5,8.5,8.5,8.5,8.5,539,82.09999999999999,2.54,0,0,0,0,0,0,179.6,366.54,1023.5,0,0,0,0
9.361000000000001,0.9643,100,1.2267,1.2346,5,32,12.7,179.2,183,302.69,102,149.775,5236,186,-4.3,98.2,8.5,8.5,8.5,8.5,8.5,8.5,538,81.90000000000001,2.54,0,0,0,0,0,0,179.4,368.69,1023.5,0,0,0,0
9.487,0.9643,100,1.2267,1.236,5,32,12.73,179.2,182.9,305.28,102,150.635,5274,187,-4.2,98.3,8.5,8.5,8.5,8.5,8.5,8.5,536,82.40000000000001,2.55,0,0,0,0,0,0,179.9,369.89,1023.5,0,0,0,0
9.603999999999999,0.9643,100,1.2301,1.2364,5,32,12.75,179.2,182.6,306.78,102,148.86,5294,188,-4,98.5,8.5,8.5,8.5,8.5,8.5,8.5,536,82.8,2.55,0,0,0,0,0,0,179.9,371.78,1023.5,0,0,0,0
9.725,0.9643,100,1.2206,1.2364,5,32,12.67,180,182.5,309.39,102,148.435,5318,189,-4.2,98.7,8,8,8,8,8,8,534,82.8,2.55,0,0,0,0,0,0,180.3,373.47,1023.5,0,0,0,0
9.845000000000001,0.9643,100,1.2422,1.2372,5,32,12.64,179.2,182.2,310.33,103,149.015,5347,190,-4.6,99,8.5,8.5,8.5,8.5,8.5,8.5,532,83.40000000000001,2.56,0,0,0,0,0,0,180.3,375.21,1023.5,0,0,0,0
9.958,0.9643,100,1.2417,1.2329,5,32,12.67,180,182,311.78,103,148.93,5376,191,-4.5,99,8.5,8.5,8.5,8.5,8.5,8.5,532,83.8,2.55,0,0,0,0,0,0,179.9,377.32,1023.5,0,0,0,0
10.076,0.9643,100,1.2463,1.2229,5,32,12.66,179.2,181.8,313.42,103,150.205,5394,192,-4.7,99.3,8,8,8,8,8,8,530,83.3,2.55,0,0,0,0,0,0,179.8,378.84,1023.5,0,0,0,0
10.215,0.9641999999999999,100,1.2396,1.2208,5,33,12.71,179.2,181.6,313.75,103,150.59,5420,193,-4.4,99.3,8.5,8.5,8.5,8.5,8.5,8.5,531,82.09999999999999,2.54,0,0,0,0,0,0,179,380.32,1023.5,0,0,0,0
10.336,0.9641999999999999,100,1.2175,1.2096,5,33,12.64,178.5,181.3,314.58,103,149.7,5478,194,-4.6,99.5,8.5,8.5,8.5,8.5,8.5,8.5,528,82.7,2.54,0,0,0,0,0,0,178,381.88,1023.5,0,0,0,0
10.456,0.9643,100,1.2199,1.2088,5,33,12.63,177,181.1,314.61,103,151.09,5496,195,-4.6,99.7,8.5,8.5,8.5,8.5,8.5,8.5,524,83.90000000000001,2.53,0,0,0,0,0,0,177.3,384.36,1023.5,0,0,0,0
10.571,0.9643,100,1.2111,1.1942,5,33,12.61,176.2,181,314.03,103,150.205,5504,195,-4.4,99.8,9,9,9,9,9,9,524,83.2,2.53,0,0,0,0,0,0,176.8,385.55,1023.5,0,0,0,0
10.697,0.9643,100,1.2012,1.1934,5,33,12.63,176.2,180.7,315.36,103,150.18,5529,196,-4.3,99.8,9,9,9,9,9,9,526,82.90000000000001,2.52,0,0,0,0,0,0,176.5,387.47,1023.5,0,0,0,0
10.83,0.9643,100,1.1976,1.1795,5,34,12.61,175.5,180.4,314.5,103,150.425,5561,197,-4.3,99.8,9,9,9,9,9,9,524,81.59999999999999,2.51,0,0,0,0,0,0,175.2,388.34,1023.5,0,0,0,0
10.957,0.9643,100,1.182,1.1763,5,34,12.6,174,180.2,314.75,103,151.695,5575,198,-4.3,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,520,81.90000000000001,2.51,0,0,0,0,0,0,173.7,390.32,1023.5,0,0,0,0
11.084,0.9643,100,1.1745,1.1702,5,34,12.63,172.5,179.9,313.78,103,152.08,5622,199,-4.1,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,516,81.90000000000001,2.5,0,0,0,0,0,0,172.6,392.42,1023.5,0,0,0,0
11.21,0.9643,100,1.1579,1.1621,5,34,12.58,171.8,179.5,312.5,103,151.76,5624,200,-3.9,99.90000000000001,10,10,10,10,10,10,511,81.8,2.5,0,0,0,0,0,0,171.3,394.01,1023.5,0,0,0,0
11.338,0.9643,100,1.1462,1.1527,5,34,12.58,170.2,179.5,311.47,103,151.2,5664,201,-3.7,99.90000000000001,10,10,10,10,10,10,510,81.90000000000001,2.49,0,0,0,0,0,0,170.5,394.9,1023.5,0,0,0,0
11.464,0.9643,100,1.1425,1.1448,5,34,12.58,170.2,179.2,311.75,103,151.435,5694,202,-3.7,99.90000000000001,10,10,10,10,10,10,506,81.8,2.49,0,0,0,0,0,0,169.9,396.19,1023.5,0,0,0,0
11.587,0.9643,100,1.138,1.1438,5,34,12.58,169.5,179.1,311.89,103,151.285,5699,203,-3.5,99.90000000000001,10,10,10,10,10,10,504,81.90000000000001,2.49,0,0,0,0,0,0,169.4,398.2,1023.5,0,0,0,0
11.716,0.9643,100,1.1306,1.1347,5,34,12.55,168.8,178.7,311.64,103,149.415,5735,203,-3.5,99.90000000000001,10,10,10,10,10,10,502,82,2.48,0,0,0,0,0,0,168.7,399.4,1023.5,0,0,0,0
11.849,0.9643,100,1.12,1.1292,5,34,12.55,168,178.4,313.06,103,150.605,5760,204,-3.6,99.90000000000001,10,10,10,10,10,10,499,81.8,2.47,0,0,0,0,0,0,168,400.27,1023.5,0,0,0,0
11.968,0.9643,100,1.1089,1.1245,5,34,12.53,167.2,178.4,312.42,103,150.585,5786,205,-3.6,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,496,81.7,2.47,0,0,0,0,0,0,167.5,401.41,1023.5,0,0,0,0
12.086,0.9643,100,1.1145,1.1171,5,35,12.52,166.5,178.1,313.25,103,150.255,5790,206,-3.6,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,496,81.59999999999999,2.47,0,0,0,0,0,0,166.9,403.74,1023.5,0,0,0,0
12.209,0.9643,100,1.0948,1.1153,5,35,12.51,166.5,177.8,312.25,103,150.275,5810,207,-3.6,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,494,81.59999999999999,2.46,0,0,0,0,0,0,165.7,404,1023.5,0,0,0,0
12.339,0.9643,100,1.101,1.1061,5,35,12.57,165,177.7,311.92,103,150.36,5836,207,-3.2,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,490,81.5,2.46,0,0,0,0,0,0,165.3,404.9,1023.5,0,0,0,0
12.471,0.9643,100,1.0939,1.104,5,35,12.55,165,177.2,311.75,103,150.115,5863,208,-3.2,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,488,81.8,2.46,0,0,0,0,0,0,164.6,405.43,1023.5,0,0,0,0
12.61,0.9643,100,1.0794,1.0916,5,35,12.51,164.2,176.4,312,103,149.785,5896,209,-3.1,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,485,81.59999999999999,2.45,0,0,0,0,0,0,163.5,406.05,1023.5,0,0,0,0
