﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map Stg0MT
13.643,14.6,80.8,1.4,3.2,216.95,3,70,13,5.11,80.39,1949.3,3014,0,66.7,7.8,250,70.5,1.26,3.66,0,0,0,0,0,0,90.7,109.9,96.87,30.57,2.4,0
13.772,14.6,87.8,2.1,4.4,216.95,3,68,13.54,5.11,91.22,2227.8,3048,0,68.6,16.5,315,41.8,1.31,4.116,0,0,0,0,0,0,94.4,112.4,109.48,30.86,2.89,0
13.905,14.6,90.2,3.1,5,216.95,3,68,13.58,5.11,97.97,2487.7,3101,0,68.8,16,332,41.1,1.36,4.617,0,0,0,0,0,0,99.4,113.4,115.53,26.68,3.21,0
14.023,14.6,91,3.9,5.3,216.95,3,68,13.7,5.11,103.78,2580.5,3140,0,68.8,15.5,346,35.6,1.38,4.933,0,0,0,0,0,0,103.8,115.4,119.25,29.28,3.43,0
14.144,14.6,92.9,4.6,5.6,216.95,3,68,13.86,5.11,108.83,2562,3184,0,68.9,15.5,358,39.2,1.41,5.304,0,0,0,0,0,0,107.5,116.9,123.02,22.06,3.71,0
14.273,14.6,94.5,5.2,5.9,216.95,3,68,13.95,5.11,115.03,2487.7,3248,0,69.9,14.5,372,34.1,1.43,5.559,0,0,0,0,0,0,111.1,118.5,125.8,22.75,3.96,0
14.392,14.6,95.7,5.7,6.1,216.95,3,68,13.95,5.11,120.06,2450.6,3291,0,69.6,14.5,384,33.1,1.45,5.717,0,0,0,0,0,0,114.1,119.3,128.71,24.64,4.14,0
14.512,14.6,95.7,6.1,6.2,216.95,3,68,13.91,5.11,124,2413.4,3349,0,70.4,14,390,33,1.46,5.798,0,0,0,0,0,0,115.8,120,131.6,22.8,4.31,0
14.650,14.6,95.7,6.4,6.4,216.95,3,68,14,5.11,127.69,2413.4,3400,0,70.5,14,395,33.8,1.47,5.995,0,0,0,0,0,0,117.2,120.6,134.99,24.12,4.52,0
14.792,14.6,98,6.6,6.5,216.95,3,68,14.01,5.11,131.94,2376.3,3463,0,71.4,13.5,400,33.4,1.48,6.03,0,0,0,0,0,0,118.8,121,138.26,22.59,4.66,0
14.903,14.6,100,6.7,6.5,216.95,3,68,14.01,5.11,135.31,2394.9,3528,0,72,13.5,402,32.2,1.49,6.101,0,0,0,0,0,0,119.7,121.6,141.21,22.98,4.85,0
15.044,14.6,100,6.7,6.6,216.95,3,68,13.95,5.11,138.69,2376.3,3580,0,72.7,13,402,32.9,1.49,6.153,0,0,0,0,0,0,120.7,122.6,144.81,23.65,5.1,0
15.171,14.6,100,6.7,6.7,216.95,3,68,13.82,5.11,142.36,2376.3,3638,-5.1,73.8,13,402,34.2,1.5,6.16,0,0,0,0,0,0,121.4,123.2,147.99,24.29,5.31,0
15.292,14.6,100,6.7,6.7,216.95,3,68,14.05,5.11,144.72,2357.7,3694,-5.4,74.4,13,403,34.2,1.5,6.184,0,0,0,0,0,0,122,124,151.1,24.66,5.49,0
15.416,14.6,100,6.7,6.7,216.95,3,66,14.14,5.11,147.61,2320.6,3754,-6,75.4,13,402,35.1,1.5,6.216,0,0,0,0,0,0,122.4,124.4,154.4,24.92,5.71,0
15.553,14.6,100,6.8,6.7,216.95,3,66,14.19,5.11,150.64,2320.6,3820,-6.9,76.6,13,403,34.4,1.51,6.25,0,0,0,0,0,0,123.1,125.2,158.14,25.57,5.96,0
15.682,14.6,100,6.8,6.8,216.95,3,66,14.21,5.11,153.42,2302,3860,-7.6,77.9,13,403,34.5,1.51,6.308,0,0,0,0,0,0,123.4,125.9,161.85,25.82,6.23,0
15.812,14.6,100,6.8,6.9,216.95,3,66,14.23,5.11,156.03,2302,3920,-8.1,79,12.5,400,35.4,1.52,6.455,0,0,0,0,0,0,123.9,127,165.22,26.03,6.52,0
15.944,14.6,100,6.9,7,216.95,3,66,14.19,5.11,158.94,2302,3976,-8.7,80.4,12.5,400,35.8,1.54,6.592,0,0,0,0,0,0,124.3,127.8,169.28,26.68,6.83,0
16.072,14.6,100,7,7.1,216.95,3,66,14.24,5.11,161.89,2320.6,4039,-9.2,81.9,13,402,35.9,1.54,6.629,0,0,0,0,0,0,124.6,128.1,172.48,26.64,7.03,0
16.182,14.6,100,7,7.2,216.95,3,64,14.28,5.11,164.17,2302,4098,-9.5,83.3,13,403,36.3,1.55,6.682,0,0,0,0,0,0,124.5,128.4,175.61,26.64,7.21,0
16.296,14.6,100,7,7.2,216.95,3,64,14.31,5.11,165.83,2302,4136,-9.7,84.6,13,404,36.2,1.56,6.765,0,0,0,0,0,0,124.6,128.8,178.12,27.45,7.37,0
16.424,14.6,100,7,7.3,216.95,3,64,14.28,5.11,168.08,2246.3,4192,-9.8,86.1,13,404,37.9,1.56,6.845,0,0,0,0,0,0,124.6,129.4,181.79,27.6,7.57,0
16.553,14.6,100,6.9,7.4,216.95,3,64,14.25,5.11,170.5,2246.3,4258,-9.9,87.8,13,405,38.1,1.57,6.901,0,0,0,0,0,0,124.7,129.9,184.94,28.83,7.74,0
16.750,14.6,100,6.9,7.5,216.95,3,64,14.15,5.11,172.67,2246.3,4298,-10,89.4,13,405,38.7,1.58,6.99,0,0,0,0,0,0,124.5,130.9,190.39,31.42,8.12,0
16.861,14.6,100,6.8,7.6,216.95,3,64,14.1,5.11,175.28,2209.2,4384,-10.2,91.4,13,404,40.6,1.59,7.064,0,0,0,0,0,0,124.1,131.4,193.62,33.16,8.47,0
16.980,14.6,100,6.7,7.6,216.95,3,64,14.01,5.11,176.92,2190.7,4448,-10.3,92.4,13.5,404,41.7,1.59,7.119,0,0,0,0,0,0,123.7,131.4,196.89,33.12,8.82,0
17.117,14.6,100,6.5,7.6,216.95,3,64,13.9,5.11,177.83,2172.1,4480,-10.5,93.6,13.5,402,42.5,1.6,7.1,0,0,0,0,0,0,123.2,131.7,199.62,35.12,9.1,0
17.231,14.6,100,6.4,7.6,216.95,3,64,13.87,5.11,178.89,2153.5,4526,-10.7,94.8,14,400,44.7,1.6,7.077,0,0,0,0,0,0,122.4,131.4,202.18,35.31,9.35,0
17.345,14.6,100,6.2,7.6,216.95,3,64,13.83,5.11,179.75,2153.5,4589,-11,95.8,14.5,399,45.7,1.6,7.048,0,0,0,0,0,0,121.5,131.5,204.66,39.23,9.59,0
17.475,14.6,100,6,7.6,216.95,3,64,13.76,5.11,179.92,2153.5,4650,-11.4,96.4,14.5,396,46.2,1.6,7.08,0,0,0,0,0,0,120.3,131.3,207.22,40.03,9.84,0
17.614,14.6,100,5.9,7.5,216.95,3,64,13.72,5.11,179.92,2153.5,4690,-11.8,97.3,15,391,47.4,1.6,7.043,0,0,0,0,0,0,119,131.2,209.75,41.19,10.1,0
17.733,14.6,100,5.6,7.6,216.95,3,64,13.72,5.11,180.08,2153.5,4736,-12.3,98,15,386,49.7,1.61,7.08,0,0,0,0,0,0,117.8,131.3,212.09,42.55,10.34,0
17.875,14.6,100,5.4,7.6,216.95,3,64,13.74,5.11,179.92,2153.5,4786,-12.8,98.6,15,383,50.6,1.61,7.073,0,0,0,0,0,0,116.5,131.4,214.77,42.47,10.58,0
18.003,14.6,100,5.3,7.6,216.95,3,64,13.77,5.11,180.14,2172.1,4842,-13.2,99,15,378,50.1,1.62,7.123,0,0,0,0,0,0,115.4,131.7,217.44,44.73,10.78,0
18.133,14.6,100,5.2,7.7,216.95,3,64,13.82,5.11,180.58,2172.1,4890,-13.4,99.5,15.5,378,52.2,1.62,7.163,0,0,0,0,0,0,114.4,131.4,220.01,43.75,10.97,0
18.281,14.6,98.8,5,7.7,216.95,3,64,13.83,5.11,180.47,2153.5,4921,-13.7,99.6,15.5,374,50.7,1.63,7.171,0,0,0,0,0,0,113.4,131.5,222.78,44.39,11.17,0
18.402,14.6,98,4.9,7.7,216.95,3,64,13.83,5.11,180.89,2172.1,4984,-13.8,99.8,15.5,371,53.3,1.63,7.093,0,0,0,0,0,0,112.6,128.1,223.77,39.93,11.16,0
18.554,14.6,95.7,4.9,7.1,216.95,3,64,13.89,5.11,180.94,2190.7,5017,-13.9,99.6,14.5,364,39.7,1.57,6.022,0,0,0,0,0,0,111.6,122.9,220.21,26.97,10.56,0
18.702,14.6,92.5,4.8,6.4,216.95,3,64,13.91,5.11,181.53,2190.7,5060,-13.8,99.6,14.5,360,44.9,1.53,5.758,0,0,0,0,0,0,110.9,121.8,216.94,34.51,10.02,0
18.833,14.6,92.5,4.7,6.2,216.95,3,64,13.92,5.11,182.11,2190.7,5122,-13.7,99.7,14.5,358,43.5,1.52,5.763,0,0,0,0,0,0,110.5,121.9,216.14,34.99,9.92,0
18.970,14.6,92.5,4.7,6.3,216.95,3,66,13.95,5.11,183.22,2172.1,5169,-13.5,99.8,14.5,358,44.3,1.52,5.821,0,0,0,0,0,0,110,121.8,216.88,35.72,10,0
19.093,14.6,92.5,4.6,6.3,216.95,3,66,13.91,5.11,183.92,2190.7,5193,-13.3,99.8,15,358,44.2,1.52,5.828,0,0,0,0,0,0,109.7,121.5,217.85,35.94,10.09,0
19.235,14.6,92.5,4.7,6.3,216.95,3,66,13.91,5.11,185,2190.7,5254,-13.1,99.9,15,357,45.4,1.53,5.857,0,0,0,0,0,0,109.2,121.6,219.39,36.7,10.23,0
19.363,14.6,92.5,4.6,6.4,216.95,3,66,13.9,5.11,185.61,2172.1,5298,-12.9,99.9,15,354,45.4,1.53,5.965,0,0,0,0,0,0,108.7,121.8,221.44,39.99,10.44,0
19.495,14.6,92.5,4.6,6.5,216.95,3,66,13.81,5.11,186.28,2172.1,5340,-12.8,99.9,15,352,46.2,1.54,5.984,0,0,0,0,0,0,108.2,121.6,223.27,37.81,10.6,0
19.633,14.6,92.5,4.5,6.5,216.95,3,66,13.76,5.11,186.92,2172.1,5389,-12.7,99.9,15,350,47.9,1.55,6.039,0,0,0,0,0,0,107.7,121.9,225.45,40.01,10.79,0
19.773,14.6,92.5,4.5,6.6,218.3,3,66,13.73,5.11,187.56,2172.1,5422,-12.7,99.9,15.5,350,47.8,1.55,6.073,0,0,0,0,0,0,107.2,121.8,227.61,39.17,10.97,0
19.913,14.6,92.5,4.4,6.6,218.3,3,66,13.7,5.11,188.11,2172.1,5461,-12.8,99.9,15.5,348,48,1.55,6.06,0,0,0,0,0,0,106.7,121.7,229.51,39.8,11.1,0
20.055,14.6,92.5,4.3,6.6,218.3,3,66,13.65,5.11,188.53,2172.1,5504,-12.8,99.9,16,346,49,1.56,6.092,0,0,0,0,0,0,106.1,121.9,231.7,41.14,11.3,0
20.194,14.6,92.5,4.2,6.6,218.3,3,66,13.61,5.11,188.86,2172.1,5546,-12.9,99.9,16,344,50.3,1.56,6.17,0,0,0,0,0,0,105.4,122,233.98,41.28,11.48,0
20.335,14.6,92.5,4.2,6.7,218.3,3,66,13.62,5.11,189.44,2190.7,5612,-13,99.9,16.5,342,54,1.57,6.222,0,0,0,0,0,0,104.7,121.7,236.36,40.62,11.66,0
20.463,14.6,91.8,4.1,6.6,218.3,3,68,13.61,5.11,189.17,2135,5620,-13,99.9,16.5,340,49.3,1.56,5.86,0,0,0,0,0,0,104.1,119.4,236.15,39.51,11.54,0
20.592,14.6,90.6,3.9,6.3,218.3,3,68,13.61,5.11,188.89,2153.5,5665,-13,99.9,16.5,337,43.5,1.54,5.554,0,0,0,0,0,0,103.3,109.4,233.14,22.49,11.08,0
20.735,14.6,80.4,3.8,4.8,218.3,3,68,13.61,5.11,189.19,2153.5,5707,-12.9,99.9,15.9,332,28.8,1.42,3.382,0,0,0,0,0,0,102.5,103.7,220.98,35.11,8.72,0
20.875,14.6,23.9,3.9,3.8,218.3,3,68,13.79,5.11,189.56,2079.3,5702,-12.5,99.9,0,277,43.9,1.35,3.279,0,0,0,0,0,0,103.8,50.8,211.83,21.69,7.6,0
21.003,14.6,0,5.4,0.3,218.3,3,68,13.56,5.11,143.14,2190.7,5709,0,23.8,-8.5,127,43.6,1.11,-0.285,0,0,0,0,0,0,49.5,13.6,121.49,34.92,1.46,0
21.241,14.6,0,8.3,0.1,218.3,3,68,12.69,5.11,25.28,1615.1,5563,0,6,6.5,-18,43.5,1,-0.285,0,0,0,0,0,0,13.1,13.4,45.57,34.79,0.51,0
21.361,14.6,0,4.9,0.4,219.65,3,68,13.27,5.11,22.53,1299.5,5223,0,7.2,3.5,-48,42.8,1.02,0.074,0,0,0,0,0,0,13.5,13.3,33.56,34.03,0.39,0
21.482,14.6,0,3.9,0.4,219.65,3,68,24.75,5.11,21.75,1243.8,4982,0,7.9,2,-46,42.2,1.03,0.074,0,0,0,0,0,0,13.7,13.1,27.32,33.5,0.35,0
21.604,14.6,0,3.3,0.4,219.65,3,68,36.76,5.11,21.53,1206.7,4813,0,8.3,2,-44,43,1.03,0.074,0,0,0,0,0,0,13.5,13,23.84,33.06,0.33,0
21.734,14.6,0,2.8,0.4,219.65,3,68,50.6,5.11,20.14,1169.6,4584,0,8.5,1.5,-42,41.7,1.03,0.074,0,0,0,0,0,0,13.4,12.8,21.66,32.73,0.31,0
21.865,14.6,0,2.4,0.4,219.65,3,68,59.91,5.11,18.67,1132.5,4378,0,8.7,1,-41,41.4,1.03,0.074,0,0,0,0,0,0,13.1,12.7,19.87,32.42,0.3,0
21.992,14.6,0,2.1,0.4,219.65,4,68,66.55,5.11,17.5,1113.9,4180,0,8.9,1,-40,41.8,1.03,0.074,0,0,0,0,0,0,13,12.6,18.65,32.22,0.29,0
22.124,14.6,0,1.8,0.4,219.65,4,68,79.04,5.11,16.39,1095.3,3979,0,8.9,0,-38,41,1.03,0.074,0,0,0,0,0,0,12.6,12.5,17.45,32.03,0.29,0
22.253,14.6,0,1.7,0.4,219.65,4,68,88.83,5.11,15.64,1076.8,3786,0,8.9,0,-37,40.9,1.03,0.074,0,0,0,0,0,0,12.6,12.5,16.58,31.91,0.28,0
22.392,14.6,0,1.5,0.4,219.65,5,68,98.96,5.11,14.58,1058.2,3584,0,8.9,0,-36,41.1,1.03,0.074,0,0,0,0,0,0,12.7,12.4,15.65,31.79,0.27,0
22.524,14.6,0,1.3,0.4,221,5,68,102.34,5.11,13.97,1058.2,3400,0,8.9,-0.5,-35,40.7,1.03,0.074,0,0,0,0,0,0,12.8,12.4,14.74,31.71,0.27,0
22.663,14.6,0,1.2,0.4,221,5,68,109.77,5.11,13.06,1058.2,3210,0,8.9,-0.5,-34,40.7,1.03,0.074,0,0,0,0,0,0,12.4,12.3,13.85,31.64,0.26,0
22.790,14.6,0,1.1,0.4,221,5,68,114.49,5.11,12.19,1039.6,3024,0,8.8,-1.5,-32,40.9,1.03,0.074,0,0,0,0,0,0,12.5,12.2,12.72,31.62,0.26,0
22.914,14.6,0,1,0.4,221,5,68,118.36,5.11,11.42,1039.6,2866,0,8.6,-3,-32,40.9,1.03,0.074,0,0,0,0,0,0,12.4,12.2,11.91,31.62,0.26,0
23.043,14.6,0,1,0.2,221,6,68,123.37,5.11,11.28,1039.6,2693,0,8,-4,-31,40.5,1.01,-0.285,0,0,0,0,0,0,12.5,12.1,11.14,31.48,0.26,0
23.175,14.6,0,0.9,0.1,221,6,68,125.88,5.09,10.42,1039.6,2526,0,6.6,-5,-30,40.7,1,-0.285,0,0,0,0,0,0,12.3,12.1,10.41,31.75,0.26,0
23.303,14.6,0,0.8,0.1,221,6,68,132.55,5.04,9.36,1039.6,2358,0,6.1,-6.5,-30,40.6,1,-0.285,0,0,0,0,0,0,12.3,12,9.7,31.65,0.26,0
23.520,14.6,0,0.8,0.1,221,6,68,135.9,4.89,8.36,1021.1,2074,0,5.5,-12.5,-30,41,1,-0.285,0,0,0,0,0,0,12.5,11.9,8.56,31.78,0.26,0
23.644,14.6,0,0.7,0.1,221,6,68,128.38,3.74,8.03,1021.1,1934,0,5.2,-15,-29,41.1,1,-0.285,0,0,0,0,0,0,12.4,11.9,7.93,31.97,0.26,0
23.773,14.6,0,0.7,0.1,222.35,6,68,124.21,2.54,7.33,1021.1,1768,0,4.9,-17.5,-30,40.9,1,-0.285,0,0,0,0,0,0,12.5,11.8,7.27,31.79,0.26,0
23.903,14.6,0,0.6,0.1,222.35,6,68,118.36,1.2,6.81,1021.1,1600,0,4.5,-20,-30,41.3,1,-0.285,0,0,0,0,0,0,12.6,11.8,6.61,31.97,0.26,0
