﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B 93oct v1 - WBAUC9C58BVM10052.mhdMT
89.785,14.9,79.6,2,5.7,180.5,3,66,11.82,5.66,99.19,2079.3,3222,0,76,16,318,42.3,1.41,5.227,0,0,0,0,0,0,97.1,119.8,113.92,30.87,4,0
89.917,14.9,81.6,3.5,5.8,180.5,3,66,13.62,5.66,108.92,2246.3,3260,0,75.9,15.5,348,45.1,1.47,7.185,0,0,0,0,0,0,105.8,139,127.12,45.6,5.47,0
90.056,14.9,84.3,4.7,8.8,180.5,3,66,13.81,5.66,118.42,2413.4,3309,0,79.5,14,384,52.4,1.63,9.113,0,0,0,0,0,0,112.7,149.2,144.13,43.71,7.42,0
90.197,14.9,85.9,5.5,10.4,180.5,3,66,13.92,5.66,124.75,2617.6,3370,0,82.8,13,406,50,1.75,10.471,0,0,0,0,0,0,115.9,159.2,159.61,44.72,9.41,0
90.349,14.9,86.3,6,11.8,180.5,3,66,14.14,5.66,130.56,2784.7,3426,0,89.5,12.5,453,51.9,1.88,12.079,0,0,0,0,0,0,118.9,171.8,178.06,46.53,11.06,0
90.496,14.9,88.2,6.2,13.1,180.5,3,64,14.22,5.66,135,2766.2,3488,0,96,12,480,53.7,2,14.019,0,0,0,0,0,0,120.8,190.5,197.84,51.23,13.58,0
90.725,14.9,90.6,6.3,15.9,180.5,3,64,14.15,5.66,139.67,2766.2,3566,0,100.1,12,476,61.7,2.19,16.298,0,0,0,0,0,0,122.3,217.9,239.36,62.9,19.67,0
90.853,14.9,96.1,6.3,19.3,180.5,3,64,13.88,5.66,145.58,2766.2,3658,0,99.9,11.5,472,67.2,2.43,18.373,0,0,0,0,0,0,123.6,217.7,256.42,49.62,21.74,0
90.975,14.9,98,6.3,19,180.5,3,64,13.77,5.66,148.39,2747.6,3714,0,99.9,11.5,469,59.4,2.46,18.123,0,0,0,0,0,0,124,217.5,267.57,54.63,23.04,0
91.109,14.9,98,6.2,18.8,180.5,3,64,13.69,5.66,151.17,2747.6,3782,0,99.9,11,465,60.5,2.46,17.923,0,0,0,0,0,0,124.1,217.3,276.81,55.16,24.2,0
91.258,14.9,98,6.1,18.6,180.5,3,63,13.6,5.66,153.42,2747.6,3844,0,99.9,11,464,60.8,2.45,17.741,0,0,0,0,0,0,124,217.1,283.82,54.86,25.09,0
91.387,14.9,98,6,18.4,180.5,3,63,13.59,5.66,155.61,2729,3913,0,99.9,11,460,60.7,2.45,17.585,0,0,0,0,0,0,123.8,216.9,289.76,55.65,26.07,0
91.537,14.9,98.4,5.9,18.3,180.5,3,63,13.55,5.66,157.64,2747.6,3963,0,99.9,11,459,62,2.44,17.473,0,0,0,0,0,0,123.5,216.7,295.33,57.76,28.16,0
91.677,14.9,98.4,5.9,18.2,180.5,3,63,13.49,5.66,159.83,2729,4035,0,99.9,12,459,64.2,2.44,17.429,0,0,0,0,0,0,123.1,216.4,300.25,59.14,30,0
91.816,14.9,99.6,5.8,18.2,180.5,3,63,13.37,5.66,161.92,2766.2,4106,0,99.9,12,458,64.2,2.44,17.376,0,0,0,0,0,0,122.7,216.3,302.42,58.74,30.81,0
91.946,14.9,100,5.7,18.1,180.5,3,61,13.76,5.66,163.47,2729,4152,-6.4,99.9,12,457,64.2,2.45,17.349,0,0,0,0,0,0,122.3,216.1,304.05,58.87,31.41,0
92.098,14.9,100,5.8,18.1,180.5,3,61,14.21,5.66,165.64,2729,4218,-8.1,99.9,12,456,63.9,2.45,17.323,0,0,0,0,0,0,122.2,215.9,306.11,57.43,32.16,0
92.237,14.9,100,5.7,18.1,180.5,3,61,14.47,5.66,168.03,2729,4283,-9.2,99.9,12,455,62.9,2.45,17.293,0,0,0,0,0,0,122.1,215.7,308.54,55.98,33.06,0
92.357,14.9,100,5.7,18.1,180.5,3,61,14.6,5.66,169.89,2729,4334,-9.8,99.9,12,454,61.5,2.46,17.282,0,0,0,0,0,0,122,215.5,310.84,56.46,33.9,0
92.497,14.9,100,5.7,18.1,180.5,3,61,14.55,5.66,171.5,2747.6,4373,-10.1,99.9,12.5,455,62.4,2.46,17.224,0,0,0,0,0,0,121.9,214.4,313.7,56.45,34.95,0
92.637,14.9,100,5.6,17.8,180.5,3,61,14.56,5.66,173.39,2747.6,4418,-10.5,99.9,12.5,454,62.3,2.46,17.036,0,0,0,0,0,0,121.7,212.1,316.5,57.42,36.34,0
92.765,14.9,100,5.6,17.7,180.5,3,61,14.56,5.66,175.47,2729,4497,-10.9,99.9,12.5,454,63.3,2.45,16.87,0,0,0,0,0,0,121.5,211.1,319.33,58.94,37.77,0
92.895,14.9,100,5.6,17.4,180.5,3,61,14.53,5.66,176.67,2747.6,4518,-11.2,99.9,13,454,64,2.44,16.367,0,0,0,0,0,0,121.2,206.9,321.25,60.4,38.84,0
93.058,14.9,100,5.5,16.7,180.5,3,61,14.5,5.66,178.25,2747.6,4578,-11.5,99.9,13,454,65.8,2.4,15.859,0,0,0,0,0,0,120.7,202.6,323,60.87,39.98,0
93.183,14.9,100,5.4,16.1,180.5,3,61,14.5,5.66,179.64,2766.2,4650,-12,99.9,13,452,66.7,2.36,15.193,0,0,0,0,0,0,120.2,200.3,324.03,61.48,40.9,0
93.327,14.9,100,5.3,15.8,180.5,3,61,14.5,5.66,180.97,2747.6,4696,-12.3,99.9,13.5,450,66.8,2.33,15.12,0,0,0,0,0,0,119.7,198.9,325.15,61.51,41.64,0
93.466,14.9,100,5.2,15.6,180.5,3,61,14.48,5.66,182.28,2729,4740,-12.3,99.9,13.5,450,66.8,2.31,14.786,0,0,0,0,0,0,119.2,196.3,326.12,61.42,42.31,0
93.608,14.9,100,5.2,15.3,180.5,3,61,14.39,5.66,183.67,2747.6,4798,-12.6,99.9,13.5,448,66.7,2.28,14.311,0,0,0,0,0,0,118.6,192.5,326.67,61.39,42.82,0
93.758,14.9,100,5.1,14.9,180.5,3,61,14.38,5.66,184.81,2747.6,4852,-12.9,99.9,13.5,446,67.5,2.26,13.987,0,0,0,0,0,0,118,191.5,327.22,61.69,43.26,0
93.886,14.9,100,5.1,14.5,180.5,3,61,14.36,5.66,185.64,2710.5,4890,-13.1,99.9,13.5,446,66.8,2.23,13.828,0,0,0,0,0,0,117.5,188.4,327.6,61.41,43.62,0
94.005,14.9,100,4.9,14.3,180.5,3,61,14.24,5.66,186.69,2766.2,4954,-13.3,99.9,13.5,445,67.4,2.21,13.352,0,0,0,0,0,0,116.9,185.9,327.67,61.31,43.81,0
94.147,14.9,99.2,4.9,14,180.5,3,61,14.28,5.66,187.64,2784.7,4997,-13.5,99.9,13,438,67,2.19,13.217,0,0,0,0,0,0,116.3,185.5,327.7,62.05,43.98,0
94.284,14.9,98.8,4.9,13.9,180.5,3,61,14.32,5.66,188.11,2747.6,5052,-13.3,99.9,13,432,67.4,2.18,13.123,0,0,0,0,0,0,115.6,183.6,328.1,62.54,44.2,0
94.428,14.9,98,4.8,13.9,180.5,3,61,14.24,5.66,188.89,2747.6,5081,-13.4,99.9,13,428,66.6,2.15,12.257,0,0,0,0,0,0,115.1,174.6,327.51,60.63,43.79,0
94.544,14.9,96.1,4.8,12.3,180.5,3,61,14.26,5.66,189.81,2747.6,5132,-13.2,99.9,13.5,427,65.8,2.09,11.151,0,0,0,0,0,0,114.5,165.1,316.51,60.44,37.66,0
94.676,14.9,95.7,4.7,11.8,180.5,3,61,14.22,5.66,190.56,2766.2,5192,-13.1,99.9,13.5,422,66.1,2.04,11.124,0,0,0,0,0,0,114.1,161,306.69,62.18,33.12,0
94.816,14.9,95.3,4.6,11.2,180.5,3,63,14.21,5.66,191.22,2766.2,5226,-13,99.9,13.5,422,66,1.99,10.719,0,0,0,0,0,0,113.6,152.7,296.27,58.16,28.4,0
94.947,14.9,94.1,4.6,10.6,180.5,3,63,14.14,5.66,191.97,2747.6,5272,-13.1,99.9,13.5,416,61.5,1.91,9.249,0,0,0,0,0,0,112.9,141.3,282,49.22,22.81,0
95.088,14.9,92.9,4.5,8.6,180.5,3,63,14.11,5.66,192.58,2747.6,5314,-13.1,99.9,13.5,410,50.2,1.76,7.537,0,0,0,0,0,0,112.3,135.3,265.46,39.81,17.94,0
95.354,14.9,92.5,4.4,7.9,180.5,3,63,14.17,5.66,193.03,2729,5357,-12.9,99.9,13.5,405,46.5,1.67,7.102,0,0,0,0,0,0,111.8,126.9,246.49,30.73,13.85,0
95.485,14.9,92.2,4.4,6.6,181.85,3,63,14.1,5.66,194.72,2747.6,5442,-13,99.9,13.5,401,36.7,1.56,5.983,0,0,0,0,0,0,110.9,125.5,239.64,35.16,12.57,0
95.628,14.9,91.8,4.5,6.6,181.85,3,63,14.08,5.66,195.69,2766.2,5486,-13.1,99.9,13.5,398,35.2,1.52,5.482,0,0,0,0,0,0,110.5,122,234.44,26.4,11.55,0
95.755,14.9,91.4,4.4,5.6,181.85,3,63,13.95,5.66,196.67,2747.6,5529,-13.2,99.9,14,401,35.9,1.48,5.121,0,0,0,0,0,0,110.3,119.8,230.15,27.36,10.76,0
95.898,14.9,91.4,4.5,5.6,181.85,3,63,13.92,5.66,197.5,2766.2,5568,-13.3,99.9,14,404,39,1.48,5.156,0,0,0,0,0,0,110,119.7,228.47,30.31,10.54,0
96.037,14.9,89.8,4.5,5.6,181.85,3,63,13.89,5.66,198.53,2747.6,5611,-13.2,99.9,14.5,408,38.6,1.47,5.112,0,0,0,0,0,0,110,118.8,228.02,29.79,10.46,0
96.178,14.9,87.1,4.4,5.5,181.85,3,63,13.8,5.66,199.83,2729,5662,-12.9,99.9,14.5,418,38.5,1.47,5.036,0,0,0,0,0,0,109.5,118.3,228.08,29.76,10.4,0
96.326,14.9,85.1,4.4,5.5,181.85,3,64,13.78,5.66,200.47,2747.6,5704,-12.6,99.9,14.5,416,38.5,1.47,4.979,0,0,0,0,0,0,109,117.7,228.57,29.51,10.39,0
96.446,14.9,83.1,4.3,5.5,181.85,3,64,13.69,5.66,201.03,2766.2,5755,-12.3,99.9,14.5,414,38.4,1.47,4.981,0,0,0,0,0,0,108.6,117.5,229.21,29.82,10.43,0
96.576,14.9,82.7,4.3,5.4,181.85,3,64,13.66,5.66,201.69,2766.2,5773,-12.4,99.9,15,414,38.6,1.47,4.97,0,0,0,0,0,0,108.1,117,230.03,29.93,10.48,0
96.714,14.9,80,4.2,5.4,181.85,3,64,13.58,5.66,202.11,2766.2,5814,-12.2,99.9,15,408,38.8,1.46,4.885,0,0,0,0,0,0,107.7,116,230.7,30.16,10.47,0
96.845,14.9,75.7,4.2,5.3,183.2,3,64,13.53,5.66,202.72,2766.2,5872,-12.4,99.9,15,402,38.6,1.46,4.788,0,0,0,0,0,0,107.3,115.9,231.04,29.85,10.41,0
96.975,14.9,74.9,4.2,5.3,183.2,3,64,13.53,5.66,203.19,2729,5896,-12.3,99.9,15,398,38.8,1.46,4.837,0,0,0,0,0,0,106.8,116,231.96,30.14,10.52,0
97.096,14.9,74.9,4.1,5.3,183.2,3,64,13.52,5.66,203.69,2766.2,5945,-12.3,99.9,15,395,39,1.46,4.788,0,0,0,0,0,0,106.4,115.4,232.95,30.44,10.6,0
97.226,14.9,74.9,4.1,5.2,183.2,3,64,13.48,5.66,204.5,2766.2,5968,-12.3,99.9,11.2,382,39,1.45,4.588,0,0,0,0,0,0,106.5,113.4,232.78,25.98,10.38,0
97.367,14.9,74.9,4.1,4.9,183.2,3,64,13.52,5.66,206.19,2747.6,5991,-11.9,99.9,6.7,374,33.1,1.43,4.212,0,0,0,0,0,0,106.9,111.2,230.99,23.9,9.86,0
97.506,14.9,71.8,4.3,4.5,183.2,3,64,13.42,5.66,209.97,2747.6,6020,-11.7,99.9,2,355,30.5,1.39,3.745,0,0,0,0,0,0,108.5,108.2,227.36,21.12,9.12,0
97.655,14.9,69.8,4.8,4,183.2,3,66,13.31,5.66,208,2784.7,6040,-11.8,56.4,0.6,326,28.5,1.35,3.315,0,0,0,0,0,0,106.4,104.6,222.31,20.13,8.33,0
97.813,14.9,69.4,6.1,3.3,183.2,3,66,13.59,5.66,198.58,2729,6082,-10.7,40.6,6.2,314,28.5,1.3,2.647,0,0,0,0,0,0,101.1,101,215.45,18.91,7.3,0
97.935,14.9,69.4,6.4,3.1,184.55,3,66,13.54,5.66,195.58,2710.5,6110,-10.8,38.9,7.5,301,28.4,1.28,2.399,0,0,0,0,0,0,98.9,99.4,210.98,19.52,6.6,0
98.084,14.9,66.7,6.4,2.7,184.55,3,66,13.57,5.66,193.94,2729,6134,-11.5,38,8.2,300,29.7,1.25,2.192,0,0,0,0,0,0,97.2,84.4,202.97,10.01,5.32,0
98.225,14.9,0,7.2,0.3,184.55,3,66,13.63,5.66,142.75,2617.6,6049,0,24.8,-6.5,188,21.3,1.07,-0.299,0,0,0,0,0,0,50,13.9,122.93,26.47,1.85,0
98.367,14.9,0,7.8,0,184.55,3,66,11.85,5.66,24.53,2654.8,5904,0,5.9,5.5,-18,37.7,1,-0.299,0,0,0,0,0,0,11.6,13.7,65.94,31.56,0.88,0
98.527,14.9,0,5.6,0.2,184.55,3,66,12.61,5.66,21.47,2599.1,5605,0,7.3,5.5,-52,39.7,1.02,0.066,0,0,0,0,0,0,12.1,13.5,39.6,31.69,0.58,0
98.652,14.9,0,4.1,0.4,184.55,3,68,23.19,5.66,22.92,2487.7,5280,0,8.3,4,-48,40,1.03,0.066,0,0,0,0,0,0,13.4,13.3,30.84,31.69,0.48,0
98.761,14.9,0,3.4,0.4,184.55,3,68,34.48,5.66,22.53,2339.2,5095,0,8.5,3.5,-46,40.4,1.03,0.066,0,0,0,0,0,0,14,13.2,26.14,31.55,0.43,0
98.882,14.9,0,2.9,0.4,184.55,3,68,46.82,5.66,22.08,2190.7,4873,0,8.8,2.5,-44,39.9,1.03,0.064,0,0,0,0,0,0,13.9,13,23.33,31.61,0.4,0
98.993,14.9,0,2.6,0.4,184.55,3,68,53.64,5.66,20.75,1837.9,4681,0,9.3,2,-43,39.9,1.03,0.064,0,0,0,0,0,0,13.8,12.9,21.7,31.57,0.38,0
99.105,14.9,0,2.2,0.4,185.9,4,68,60.99,5.66,19.89,1355.2,4489,0,9.4,1.5,-40,40.1,1.03,0.064,0,0,0,0,0,0,13.4,12.8,20.16,31.54,0.36,0
99.254,14.9,0,2,0.4,185.9,4,68,64.24,5.66,18.22,1373.8,4270,0,9.3,1.5,-40,40.2,1.03,0.064,0,0,0,0,0,0,13.1,12.6,18.71,31.54,0.34,0
99.397,14.9,0,1.8,0.4,185.9,4,68,71.62,5.66,17,1355.2,4046,0,9.3,1.5,-38,39.9,1.03,0.064,0,0,0,0,0,0,12.8,12.5,17.46,31.52,0.33,0
99.535,14.9,0,1.6,0.4,185.9,5,68,82.08,5.66,15.78,1188.2,3812,0,9.3,0.5,-36,40.1,1.03,0.064,0,0,0,0,0,0,12.5,12.5,16.4,31.49,0.32,0
99.653,14.9,0,1.4,0.4,185.9,5,68,93.9,5.66,14.78,891.1,3616,0,9.3,0.5,-36,40.1,1.03,0.064,0,0,0,0,0,0,12.7,12.4,15.57,31.52,0.31,0
99.775,14.9,0,1.3,0.4,185.9,5,68,100.99,5.66,14.28,928.2,3450,0,9.3,0,-36,39.9,1.03,0.064,0,0,0,0,0,0,12.4,12.4,14.78,31.46,0.3,0
100.054,14.9,0,1.1,0.4,185.9,6,68,109.77,5.66,12.58,965.4,3054,0,9.1,-1.5,-32,40.1,1.03,0.064,0,0,0,0,0,0,12.3,12.2,12.61,31.49,0.29,0
100.195,14.9,0,1,0.4,187.25,6,68,116.52,5.66,11.39,965.4,2857,0,8.8,-3,-30,40.2,1.03,0.064,0,0,0,0,0,0,12.4,12.2,11.66,31.41,0.29,0
100.337,14.9,0,1,0.2,187.25,6,68,120.04,5.65,11.25,965.4,2668,0,8.1,-3.5,-30,40.3,1.01,-0.301,0,0,0,0,0,0,12.5,12.1,10.82,31.69,0.29,0
100.475,14.9,0,0.9,0,187.25,6,68,123.38,5.65,10.06,983.9,2480,0,6.6,-4.5,-30,40.4,1,-0.301,0,0,0,0,0,0,12.6,12.1,10.03,31.59,0.29,0
100.606,14.9,0,0.9,0,187.25,6,68,130.06,5.62,9.33,983.9,2294,0,6.2,-7,-28,40.6,1,-0.301,0,0,0,0,0,0,12.2,12,9.31,31.5,0.29,0
100.745,14.9,0,0.8,0,187.25,6,68,132.56,5.53,8.56,983.9,2131,0,5.8,-10.5,-29,40.8,1,-0.302,0,0,0,0,0,0,12.2,11.9,8.57,31.76,0.29,0
100.885,14.9,0,0.8,0,187.25,6,68,134.23,5.25,8.17,983.9,1950,0,5.5,-14,-29,40.9,1,-0.302,0,0,0,0,0,0,12.5,11.9,7.85,31.97,0.29,0
101.024,14.9,0,0.7,0,187.25,6,68,130.06,4.56,7.56,983.9,1772,0,5,-16,-28,40.4,1,-0.302,0,0,0,0,0,0,12.4,11.8,7.13,31.79,0.29,0
101.165,14.9,0,0.6,0,187.25,6,68,125.05,3.7,6.67,983.9,1588,0,4.7,-18.5,-30,40.6,1,-0.302,0,0,0,0,0,0,12.6,11.8,6.44,31.61,0.29,0
101.296,14.9,0,0.7,0,187.25,6,68,125.05,3.15,6.19,965.4,1432,0,4.3,-21,-30,40.9,1,-0.302,0,0,0,0,0,0,12.7,11.7,5.78,32.06,0.29,0
101.433,14.9,0,0.7,0,187.25,0,68,127.55,3.43,5.64,965.4,1228,0,3.9,-22.6,-32,40.6,1,-0.302,0,0,0,0,0,0,13.5,11.6,5.09,31.61,0.29,0
101.556,14.9,0,0.6,0,187.25,0,68,128.38,4.46,5.14,928.2,1089,0,3.5,-20.1,-32,40.5,1,-0.302,0,0,0,0,0,0,14.2,11.6,4.51,31.79,0.29,0
101.674,14.9,0,0.5,0,188.6,0,68,119.2,5.37,4.83,928.2,975,0,3.2,-11,-32,39.7,1,-0.302,0,0,0,0,0,0,14.2,11.5,4.03,29.97,0.29,0
101.791,14.9,0,0.5,0,188.6,0,68,120.04,5.53,4.42,909.7,975,0,3,-1.1,-16,38.9,1,-0.302,0,0,0,0,0,0,13.2,11.5,3.79,29.97,0.29,0
101.929,14.9,0,0.5,0,188.6,0,68,94.57,5.5,4.03,872.5,982,0,3,1.4,-11,38.9,1,-0.302,0,0,0,0,0,0,12.8,11.5,3.72,29.97,0.29,0
102.182,14.9,0,0.5,0,188.6,0,68,65.32,5.53,3.92,779.7,976,0,3.1,4.6,-10,38.9,1,-0.302,0,0,0,0,0,0,11.7,11.5,3.65,29.97,0.29,0
102.296,14.9,0,0.4,0,188.6,0,68,38.17,5.6,3.67,742.6,960,0,3.1,5.3,-10,38.9,1,-0.302,0,0,0,0,0,0,11.8,11.5,3.63,29.97,0.29,0
102.426,14.9,0,0.4,0,188.6,0,68,31.17,5.62,3.64,724,953,0,3.1,7,-10,38.9,1,-0.302,0,0,0,0,0,0,11.8,11.5,3.6,29.97,0.29,0
102.553,14.9,0,0.4,0,188.6,0,68,25.99,5.66,3.61,724,942,0,3.2,6.4,-9,38.9,1,-0.302,0,0,0,0,0,0,11.8,11.5,3.57,29.97,0.29,0
102.684,14.9,0,0.4,0,188.6,0,68,23.48,5.69,3.61,705.5,933,0,3.2,6,-10,38.9,1,-0.302,0,0,0,0,0,0,12,11.5,3.52,29.97,0.29,0
102.815,14.9,0,0.4,0,188.6,0,68,22.18,5.73,3.5,724,920,0,3.1,8.1,-10,38.9,1,-0.302,0,0,0,0,0,0,11.7,11.5,3.47,29.97,0.29,0
102.934,14.9,0,0.3,0,188.6,0,68,21.2,5.77,3.39,724,908,0,3.2,8.1,-9,38.9,1,-0.302,0,0,0,0,0,0,11.5,11.5,3.44,29.97,0.29,0
103.053,14.9,0,0.3,0,188.6,0,68,20.4,5.81,3.36,705.5,895,0,3.1,9,-8,38.9,1,-0.302,0,0,0,0,0,0,11.6,11.5,3.39,29.97,0.29,0
103.186,14.9,0,0.3,0,188.6,0,68,19.92,5.85,3.33,705.5,882,0,3.2,9.8,-8,38.9,1,-0.302,0,0,0,0,0,0,11.6,11.5,3.34,29.97,0.29,0
103.327,14.9,0,0.3,0,188.6,0,68,19.44,5.88,3.31,705.5,867,0,3.2,10.2,-8,38.9,1,-0.302,0,0,0,0,0,0,11.7,12.1,3.35,29.97,0.29,0
103.444,14.9,0,0.3,0,188.6,0,68,18.92,5.91,3.28,705.5,857,0,3.3,12.5,-8,38.9,1,-0.302,0,0,0,0,0,0,11.9,12.1,3.39,29.97,0.29,0
103.586,14.9,0,0.3,0,188.6,0,68,18.56,5.93,3.31,705.5,843,0,3.3,10.1,-7,38.9,1,-0.302,0,0,0,0,0,0,12.1,12.2,3.37,29.97,0.29,0
103.705,14.9,0,0.3,0,188.6,0,68,18.14,5.96,3.28,705.5,829,0,3.3,11.2,-6,38.9,1,-0.302,0,0,0,0,0,0,12.2,12.7,3.42,29.97,0.29,0
103.837,14.9,0,0.2,0,188.6,0,68,17.95,5.97,3.28,705.5,820,0,3.3,11.1,-6,38.9,1,-0.302,0,0,0,0,0,0,12.3,13,3.45,29.97,0.29,0
103.976,14.9,0,0.2,0,188.6,0,68,17.72,5.98,3.28,705.5,814,-0.2,3.5,10.3,-6,38.9,1,-0.302,0,0,0,0,0,0,12.4,12.7,3.37,29.97,0.29,0
104.096,14.9,0,0.2,0,188.6,0,68,17.47,5.99,3.28,705.5,810,-0.2,3.3,7.7,-4,38.9,1,-0.302,0,0,0,0,0,0,12.4,12.7,3.31,29.97,0.29,0
104.236,14.9,0,0.2,0,188.6,0,68,17.31,5.99,3.25,705.5,806,-0.2,3.3,10.1,-6,38.9,1,-0.302,0,0,0,0,0,0,12.5,12.4,3.25,29.97,0.29,0
