﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B 93oct v2 - WBAUC9C58BVM10052.mhdMT
33.436,14.6,81.6,1.5,11.2,184.55,3,66,13.66,6.7,79.69,2339.2,2792,0,100.6,10.5,292,50.5,4.88,1.83,15.14,0,0,0,0,0,0,90.7,199.3,159.94,47.78,0,0
33.597,14.6,94.1,2.3,19.7,184.55,3,66,13.7,6.7,85.5,2599.1,2844,0,100.1,11,310,61.6,4.88,2.41,20.821,0,0,0,0,0,0,94.6,220,203.58,53.58,0,0
33.735,14.6,98,2.8,21.6,184.55,3,66,13.64,6.69,88.08,2821.9,2888,0,99.9,11.5,320,56.7,4.88,2.58,20.573,0,0,0,0,0,0,94.8,217,215.88,51.2,0,0
33.884,14.6,100,3.2,20.7,185.9,3,66,13.84,6.69,89.75,2877.6,2940,0,99.9,12.5,322,57.5,4.88,2.55,19.297,0,0,0,0,0,0,95.6,208.5,216.31,52.13,0,0
34.038,14.6,100,3.4,19.4,185.9,3,66,14.06,6.69,91.5,2821.9,2978,0,99.9,13.5,326,59.1,4.88,2.46,18.128,0,0,0,0,0,0,95.9,204.3,213.69,52.97,0,0
34.195,14.6,100,3.6,18.6,185.9,3,66,14.27,6.69,94.22,2803.3,3034,0,99.9,14,328,59.5,4.88,2.41,17.781,0,0,0,0,0,0,97.1,203.3,214.12,52.89,0,0
34.356,14.6,100,3.7,18.5,185.9,3,64,14.37,6.69,97.69,2784.7,3104,0,99.9,14,331,59.6,4.88,2.4,17.77,0,0,0,0,0,0,98.2,202.6,217.85,53.06,0,0
34.496,14.6,100,3.8,18.5,185.9,3,64,14.38,6.69,99.58,2766.2,3136,0,99.9,14,335,59.2,4.88,2.4,17.623,0,0,0,0,0,0,99.2,202.2,220.58,52.69,0,0
34.653,14.6,100,4,18.5,185.9,3,64,14.34,6.69,102.28,2766.2,3188,0,99.9,14,338,59.3,4.88,2.4,17.717,0,0,0,0,0,0,100.5,204.7,224.45,52.88,0,0
34.792,14.6,100,4,18.7,185.9,3,64,14.2,6.69,105.56,2766.2,3244,-2.5,99.9,13.5,342,58.9,4.88,2.43,17.944,0,0,0,0,0,0,101.6,205,228.21,52.56,0,0
34.922,14.6,100,4,18.8,185.9,3,64,14.37,6.69,108.11,2766.2,3292,-3.1,99.9,14,346,58.8,4.88,2.43,17.905,0,0,0,0,0,0,102.6,205,232.3,52.75,0,0
35.076,14.6,100,4.1,18.7,185.9,3,64,14.46,6.69,110.56,2747.6,3336,-3.6,99.9,14,349,58.9,4.88,2.44,17.893,0,0,0,0,0,0,104.1,205.8,236.48,52.76,0,0
35.217,14.6,100,4.1,18.8,185.9,3,64,14.4,6.69,113.64,2729,3382,-4.2,99.9,13.5,352,59.4,4.88,2.45,18.156,0,0,0,0,0,0,105,209,241.84,52.97,0,0
35.376,14.6,100,4.1,19,185.9,3,64,14.38,6.69,116.64,2747.6,3428,-5,99.9,13.5,358,59.4,4.88,2.47,18.101,0,0,0,0,0,0,106.2,208.8,248.07,52.81,0,0
35.536,14.6,100,4.2,18.7,187.25,3,64,14.41,6.69,119.39,2729,3474,-5.7,99.9,13.5,362,59.3,4.88,2.46,17.9,0,0,0,0,0,0,107.1,208.9,253.59,52.84,0,0
35.902,14.6,100,4.3,18.7,187.25,3,63,14.41,6.69,122.78,2729,3554,-6.3,99.9,13,367,59.3,4.88,2.48,18.337,0,0,0,0,0,0,109.7,214.7,270.61,52.83,0,0
36.038,14.6,100,4.4,19,187.25,3,63,14.37,6.69,130.22,2710.5,3684,-8.1,99.9,13,374,59.8,4.88,2.5,18.025,0,0,0,0,0,0,110.3,215.8,275.52,53.06,0,0
36.195,14.6,100,4.5,19,187.25,3,63,14.36,6.69,132.72,2710.5,3732,-8.8,99.9,12.5,377,59.5,4.88,2.51,18.133,0,0,0,0,0,0,111,216.7,282.41,52.95,0,0
36.345,14.6,100,4.5,19,187.25,3,63,14.38,6.69,134.92,2729,3766,-9.4,99.9,11.5,374,59.2,4.88,2.52,18.206,0,0,0,0,0,0,111.5,217.4,288.8,53.2,0,0
36.505,14.6,100,4.5,18.9,187.25,3,63,14.38,6.69,137.36,2673.3,3829,-9.8,99.9,11.5,375,59.4,4.88,2.52,18.055,0,0,0,0,0,0,112,217.2,294.55,53.27,0,0
36.645,14.6,100,4.6,18.8,187.25,3,63,14.48,6.69,139.61,2673.3,3860,-10.1,99.9,11.5,376,59.2,4.88,2.52,17.985,0,0,0,0,0,0,112.7,217,298.74,53.14,0,0
36.796,14.6,100,4.7,18.7,188.6,3,63,14.46,6.69,142.33,2729,3916,-10.5,99.9,11,378,59.5,4.88,2.52,17.884,0,0,0,0,0,0,113.1,216.9,302.29,53.38,0,0
36.922,14.6,100,4.7,18.6,188.6,3,63,14.49,6.69,144.44,2729,3967,-10.7,99.9,11,378,59.5,4.88,2.52,17.825,0,0,0,0,0,0,113.5,216.8,303.85,53.26,0,0
37.068,14.6,100,4.7,18.6,188.6,3,63,14.5,6.69,146.56,2729,4016,-11.2,99.9,11.5,378,59.7,4.88,2.52,17.767,0,0,0,0,0,0,113.8,216.6,305.26,53.45,0,0
37.214,14.6,100,4.8,18.5,188.6,3,63,14.51,6.69,148.78,2729,4063,-11.5,99.9,11.5,380,60,4.88,2.52,17.751,0,0,0,0,0,0,113.8,216.4,306.99,53.9,0,0
37.366,14.6,100,4.7,18.5,188.6,3,63,14.49,6.69,151.03,2747.6,4114,-11.6,99.9,11.5,379,60.3,4.88,2.53,17.731,0,0,0,0,0,0,113.8,216.3,309.45,54.01,0,0
37.504,14.6,100,4.8,18.5,188.6,3,63,14.56,6.69,152.17,2729,4148,-11.7,99.9,11.5,380,60.5,4.88,2.53,17.705,0,0,0,0,0,0,113.9,216.1,311.73,54.47,0,0
37.647,14.6,100,4.8,18.5,188.6,3,63,14.57,6.69,154.31,2766.2,4214,-11.7,99.9,11.5,380,60.5,4.88,2.53,17.692,0,0,0,0,0,0,113.9,215.9,314.35,54.55,0,0
37.792,14.6,100,4.8,18.5,188.6,3,63,14.61,6.69,156.25,2784.7,4258,-11.7,99.9,12,381,61.1,4.88,2.54,17.687,0,0,0,0,0,0,114,215.8,317.12,54.82,0,0
37.925,14.6,100,4.8,18.5,189.95,3,63,14.61,6.69,158.06,2766.2,4312,-11.5,99.9,12,380,61,4.88,2.54,17.685,0,0,0,0,0,0,113.9,215.6,320.1,55.1,0,0
38.087,14.6,100,4.8,18.4,189.95,3,63,14.6,6.69,159.64,2747.6,4346,-11.5,99.9,12,380,61.5,4.88,2.55,18.04,0,0,0,0,0,0,113.9,214.7,323.62,55.87,0,0
38.246,14.6,100,4.7,19.2,189.95,3,63,14.56,6.69,161.47,2747.6,4408,-11.7,99.9,12,380,63,4.88,2.59,18.627,0,0,0,0,0,0,113.7,213.9,327.19,54.83,0,0
38.395,14.6,100,4.8,19.8,189.95,3,63,14.56,6.69,163.42,2747.6,4473,-11.7,99.9,12,378,61.6,4.88,2.63,19.187,0,0,0,0,0,0,113.5,213.5,330.33,54.76,0,0
38.511,14.6,100,4.7,20,189.95,3,63,14.55,6.69,165.44,2766.2,4530,-11.8,99.9,12.5,378,60.8,4.88,2.66,19.132,0,0,0,0,0,0,113.5,213.7,332.84,54.13,0,0
38.645,14.6,100,4.7,19.7,189.95,3,63,14.55,6.69,166.44,2766.2,4554,-12.1,99.9,12.5,378,59.6,4.88,2.66,19.013,0,0,0,0,0,0,113.3,210.5,335.51,54.05,0,0
