﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map Stg0MT
27.077,14.6,89,1.8,5.7,215.6,3,70,14.37,2.56,61.53,2413.4,2136,0,98.3,12.9,305,60.7,1.4,4.899,0,0,0,0,0,0,89.7,116.8,83.35,54.86,2.61,0
27.198,14.6,89,2.2,5.3,215.6,3,70,14.29,2.68,59.14,2543.4,2170,0,98.2,14,290,60.4,1.39,4.904,0,0,0,0,0,0,84.4,116.2,84.7,55.24,2.66,0
27.308,14.6,89,2.5,5.4,215.6,3,70,14.57,2.8,60,2524.8,2218,0,98.3,14.5,286,60.6,1.39,4.931,0,0,0,0,0,0,84.6,115.9,85.83,54.74,2.7,0
27.429,14.6,89.4,2.7,5.4,215.6,3,70,14.93,2.85,61.33,2487.7,2258,0.2,98.4,15,287,60.6,1.39,5.023,-3,-3,0,0,0,0,85.1,117.8,87.77,54.81,2.77,0
27.560,14.6,94.5,2.9,5.7,215.6,3,70,14.93,2.92,63.22,2487.7,2298,0.5,98.4,11.5,290,62.2,1.41,5.377,-3,-3,0,0,0,0,86.1,119.9,91.3,54.9,2.98,0
27.690,14.6,100,3,5.9,215.6,3,70,15,2.96,65.25,2506.3,2346,0.7,98.5,12,294,60.9,1.42,5.393,-3,-3,0,0,0,-3,87.3,119.7,93.51,54.94,3.08,0
27.829,14.6,100,3.2,5.9,215.6,3,70,14.94,3,66.94,2487.7,2382,1,98.5,12.3,296,60.8,1.43,5.421,-2.7,-2.7,0,0,0,-3,88.1,119.3,95.35,55.32,3.16,0
27.958,14.6,100,3.4,5.9,215.6,3,68,14.93,3.03,69.22,2469.1,2424,1.3,98.5,12.3,300,61,1.43,5.466,-2.7,-2.7,0,0,0,-2.7,89,119,97.03,55.35,3.23,0
28.077,14.6,100,3.4,5.9,215.6,3,68,14.93,3.06,71.03,2469.1,2468,1.6,98.5,13.3,302,54.5,1.43,5.482,-2.3,-2.3,0,0,0,-2.7,89.8,118.8,98.52,37.45,3.28,0
28.221,14.6,100,3.5,6,215.6,3,68,14.82,3.07,73.78,2487.7,2524,2,98.6,14.2,306,44.8,1.43,5.473,-2.3,-2.3,0,0,-3,-2.7,91.5,118.7,100.52,33.43,3.34,0
28.360,14.6,100,3.7,5.9,215.6,3,68,14.78,3.08,76.44,2506.3,2573,2.1,98.6,13.7,313,41.1,1.43,5.367,-2.3,-1.9,0,0,-3,-2.3,93.3,118.8,102.6,31.87,3.37,0
28.479,14.6,100,3.8,5.8,215.6,3,68,14.7,3.09,79.81,2487.7,2626,2.4,98.6,13.6,321,39.6,1.42,5.248,-1.9,-1.9,0,0,-3,-2.3,95.3,118.7,104.37,30.08,3.37,0
28.611,14.6,100,3.9,5.7,215.6,3,68,14.62,3.09,83.11,2469.1,2670,2.2,98.7,13.6,328,39.4,1.42,5.184,-1.9,-1.9,0,0,-2.7,-1.9,97.6,119,106.56,29.51,3.39,0
28.829,14.6,100,4.1,5.6,215.6,3,68,14.49,3.1,87.08,2524.8,2719,1.8,98.7,13.5,337,36.6,1.41,5.055,-1.5,-1.5,0,0,-2.7,-1.9,100.6,119.2,108.95,28.09,3.4,0
28.957,14.6,100,4.5,5.5,215.6,3,68,14.31,3.1,95,2506.3,2805,0.6,98.7,12.5,354,36.8,1.4,4.959,-1.5,-1.2,0,0,-2.3,-1.5,107.3,119.6,112.74,23.9,3.46,0
29.089,14.6,100,4.7,5.5,216.95,3,68,14.1,3.1,100.78,2506.3,2866,-0.8,98.9,12.8,370,35.9,1.41,5.062,-1.2,-1.2,0,0,-2.3,-1.5,110.1,119.8,115.15,24.69,3.54,0
29.216,14.6,100,5,5.5,216.95,3,68,14.05,3.11,105.47,2487.7,2915,-2,98.8,11.8,382,32.2,1.41,4.996,-1.2,-1.2,0,0,-1.9,-1.2,113.5,120,117.51,24.93,3.58,0
29.350,14.6,100,5.3,5.5,216.95,3,68,14.09,3.11,110.47,2487.7,2973,-3.3,98.9,11.8,390,33.6,1.41,4.996,-0.8,-0.8,0,0,-1.9,-1.2,116.4,120.1,120.07,22.38,3.61,0
29.479,14.6,100,5.6,5.4,216.95,3,68,14.17,3.11,114.97,2469.1,3024,-4.5,98.8,11.7,400,30.8,1.41,5,-0.8,-0.8,0,0,-1.9,-1.2,118.7,120.3,122.57,21.71,3.67,0
29.609,14.6,100,5.8,5.5,216.95,3,68,14.28,3.11,117.81,2450.6,3071,-5.6,98.8,11.7,404,31.3,1.41,5.113,-0.8,-0.4,0,0,-1.5,-0.8,119.1,120.5,124.97,22.7,3.77,0
29.730,14.6,100,5.9,5.7,216.95,3,68,14.48,3.11,119.58,2450.6,3128,-5.9,98.9,12.6,402,32.4,1.42,5.248,-0.4,-0.4,0,0,-1.5,-0.8,118.7,120.6,127.27,23.64,3.91,0
29.870,14.6,100,5.9,5.8,216.95,3,68,14.56,3.11,120.97,2413.4,3192,-6.1,98.9,12.6,400,33.7,1.43,5.411,-0.4,-0.4,0,0,-1.2,-0.4,117.6,120.5,129.44,25.37,4.07,0
29.999,14.6,100,5.9,6.1,216.95,3,68,14.64,3.11,122.25,2394.9,3255,-5.7,98.9,13.1,396,34.3,1.45,5.639,0,0,0,0,-1.2,-0.4,116.9,120.4,131.25,25.12,4.27,0
30.152,14.6,100,6,6.2,216.95,3,68,14.71,3.11,124.03,2376.3,3310,-5.4,98.9,14,396,34.5,1.46,5.763,0,0,0,0,-1.2,-0.4,116.8,120.4,133.27,25.75,4.43,0
30.270,14.6,100,6.1,6.3,216.95,3,68,14.68,3.11,126.36,2394.9,3362,-5.1,99,14,396,35,1.47,5.899,0,0,0,0,-0.8,0,116.9,120.5,135.37,26.08,4.57,0
30.412,14.6,100,6.3,6.4,216.95,3,68,14.78,3.11,128.83,2376.3,3410,-4.6,99,14,396,35.2,1.48,5.938,0,0,0,0,-0.8,0,117.8,120.8,137.93,25.59,4.69,0
30.528,14.6,100,6.4,6.4,216.95,3,66,14.74,3.11,132.78,2357.7,3486,-4.5,99,13.5,400,34.6,1.48,5.905,0,0,0,0,-0.4,0,118.9,121,140.3,25.04,4.8,0
30.650,14.6,100,6.4,6.4,216.95,3,66,14.59,3.11,135.25,2357.7,3510,-4.6,99,13.5,403,34,1.48,5.912,0,0,0,0,-0.4,0,119.7,122,142.81,25.21,4.95,0
30.770,14.6,100,6.5,6.5,216.95,3,66,14.59,3.11,138.89,2339.2,3589,-4.9,99,13,402,34.8,1.49,5.998,0,0,0,0,-0.4,0,120.9,122.6,145.87,25.01,5.17,0
30.896,14.6,100,6.6,6.5,216.95,3,66,14.47,3.11,142.11,2339.2,3638,-5.5,99.1,13,404,34.4,1.49,5.995,0,0,0,0,0,0,122,123.3,149.35,24.85,5.39,0
31.097,14.6,100,6.6,6.5,216.95,3,66,14.5,3.11,147.17,2339.2,3722,-6.6,99.1,12.5,406,34.3,1.5,6.073,0,0,0,0,0,0,123.2,124.7,154.56,25.82,5.75,0
31.232,14.6,100,6.7,6.6,216.95,3,66,14.48,3.11,149.56,2320.6,3769,-7.1,99.1,13,406,34.5,1.5,6.108,0,0,0,0,0,0,123.5,125.3,157.66,26.21,5.98,0
31.370,14.6,100,6.7,6.7,216.95,3,66,14.49,3.11,151.94,2320.6,3820,-7.6,99.2,12.5,404,35.9,1.51,6.184,0,0,0,0,0,0,123.5,125.9,161.27,26.72,6.26,0
31.500,14.6,100,6.7,6.8,216.95,3,66,14.51,3.11,154.67,2302,3895,-8.1,99.2,12.5,401,36.6,1.52,6.317,0,0,0,0,0,0,123.5,126.6,165.15,27.86,6.58,0
31.630,14.6,100,6.7,6.8,216.95,3,66,14.52,3.11,156.64,2302,3954,-8.2,99.3,12.5,400,36.9,1.53,6.386,0,0,0,0,0,0,123.5,127.2,168.19,28.29,6.79,0
31.770,14.6,100,6.7,6.9,216.95,3,66,14.52,3.11,158.92,2302,4004,-8.6,99.3,13,398,37.2,1.53,6.464,0,0,0,0,0,0,123.5,127.6,171.57,28.16,7,0
31.920,14.6,100,6.7,7,216.95,3,66,14.52,3.11,161.42,2302,4064,-8.8,99.4,13,400,37.4,1.54,6.508,0,0,0,0,0,0,123.6,127.9,175.23,29.3,7.23,0
32.070,14.6,99.6,6.7,7,216.95,3,66,14.52,3.11,163.42,2283.5,4118,-9,99.4,13,400,38.1,1.55,6.59,0,0,0,0,0,0,123.4,128.3,178.45,30.15,7.43,0
32.212,14.6,99.6,6.6,7.1,216.95,3,66,14.53,3.11,165.56,2283.5,4170,-8.6,99.5,13.5,400,39.1,1.55,6.643,0,0,0,0,0,0,123.2,128.5,181.59,31.04,7.6,0
32.349,14.6,99.2,6.5,7.1,216.95,3,66,14.47,3.11,167.47,2264.9,4230,-8.4,99.6,13.5,400,39.2,1.56,6.671,0,0,0,0,0,0,122.8,129,184.63,32.27,7.75,0
32.482,14.6,96.9,6.4,7.1,216.95,3,66,14.37,3.11,168.81,2246.3,4278,-8.2,99.6,13.5,398,39.7,1.56,6.438,0,0,0,0,0,0,122.4,126.9,186.63,25.92,7.78,0
32.623,14.6,95.3,6.3,6.8,216.95,3,66,14.28,3.11,170.61,2264.9,4341,-8.3,99.6,13.5,398,36,1.53,6.119,0,0,0,0,0,0,121.9,125,187.21,29.2,7.67,0
32.762,14.6,94.5,6.2,6.5,216.95,3,66,14.23,3.11,171.64,2209.2,4386,-8.3,99.7,14,397,38.3,1.52,5.997,0,0,0,0,0,0,121.3,124.9,188.22,29.64,7.67,0
32.889,14.6,94.5,6,6.5,216.95,3,66,14.15,3.11,173.86,2190.7,4468,-8.8,99.7,14,394,40.1,1.52,5.993,0,0,0,0,0,0,120.7,124.8,189.98,30.32,7.79,0
33.031,14.6,94.5,6,6.5,216.95,3,66,14.12,3.11,174.33,2190.7,4502,-9,99.7,14,392,40,1.52,5.963,0,0,0,0,0,0,120.1,125.2,191.98,32.21,7.97,0
33.161,14.6,94.9,5.9,6.5,216.95,3,66,14.09,3.11,175.28,2172.1,4550,-9.3,99.8,15,392,41.5,1.52,6.013,0,0,0,0,0,0,119.4,125.2,194.5,33.03,8.22,0
33.318,14.6,94.9,5.7,6.5,216.95,3,68,14.07,3.11,176.06,2172.1,4595,-9.6,99.8,15,389,41.9,1.52,6.018,0,0,0,0,0,0,118.5,125.2,197.07,34.49,8.46,0
33.450,14.6,94.9,5.5,6.5,218.3,3,68,14.07,3.11,176.67,2209.2,4666,-10,99.8,15,386,43.3,1.53,6.014,0,0,0,0,0,0,117.5,125.3,199.58,35.64,8.7,0
33.592,14.6,94.9,5.4,6.5,218.3,3,68,14.01,3.11,177.31,2172.1,4710,-10.4,99.9,15.5,382,45.2,1.53,6.025,0,0,0,0,0,0,116.5,125.2,202.08,36.31,8.95,0
33.722,14.6,94.9,5.3,6.6,218.3,3,68,13.97,3.11,177.58,2227.8,4754,-10.7,99.9,15,378,46.2,1.53,6.11,0,0,0,0,0,0,115.6,125.8,204.7,40.43,9.24,0
33.861,14.6,94.9,5.1,6.7,218.3,3,68,14.07,3.11,177.81,2190.7,4804,-10.5,99.9,15.5,374,46.9,1.54,6.161,0,0,0,0,0,0,114.6,125.6,207.39,38.17,9.55,0
33.991,14.6,91.4,5.1,6.3,218.3,3,68,14.01,3.11,178.14,2172.1,4854,-10.5,99.9,15.4,373,34.2,1.5,4.828,0,0,0,0,0,0,113.7,113.9,202.72,18.99,8.37,0
34.123,14.6,75.3,4.9,4.6,218.3,3,68,14.02,3.11,177.06,2135,4900,-10.4,69.6,12,363,28.1,1.4,3.727,0,0,0,0,0,0,110.9,108.6,194.36,17.24,6.69,0
34.269,14.6,79.6,5.2,3.9,218.3,3,68,14.15,3.11,170.42,2190.7,4945,-9.9,47.2,13.8,341,31.2,1.34,3.32,0,0,0,0,0,0,106.8,107.1,188.28,21.95,5.7,0
34.412,14.6,82.4,5.1,3.7,218.3,3,68,14.35,3.11,170.44,2172.1,4984,-8.8,47.2,12.9,334,32,1.32,3.191,0,0,0,0,0,0,105.8,106,184.99,22.63,5.33,0
34.560,14.6,83.1,5,3.6,218.3,3,68,14.29,3.11,170.92,2172.1,5017,-8.6,48.1,11.8,330,32,1.31,3.15,0,0,0,0,0,0,105.4,105.5,183.58,22.56,5.18,0
34.699,14.6,83.1,5,3.6,218.3,3,68,14.29,3.11,171.81,2190.7,5078,-8.4,48.5,10.8,326,32.3,1.31,3.111,0,0,0,0,0,0,105,104.9,183.39,22.75,5.13,0
34.843,14.6,80,5,3.4,218.3,3,68,14.26,3.11,171.14,2172.1,5106,-8.1,45.4,11.2,322,31.9,1.29,2.688,0,0,0,0,0,0,102.9,100.8,181.58,21.35,4.68,0
34.971,14.6,76.9,5.7,2.8,218.3,3,68,14.26,3.11,163.72,2135,5142,-7.9,34.4,14.7,312,31.1,1.25,1.937,0,0,0,0,0,0,96.8,93,176.77,20.64,3.79,0
35.100,14.6,16.9,6.4,1.9,218.3,3,68,14.39,3.11,151.61,2135,5177,-8.2,30.1,11.7,288,43.1,1.19,1.432,0,0,0,0,0,0,88.7,47.6,160.6,34.96,2.74,0
35.242,14.6,0,5.2,0.1,218.3,3,68,14.46,3.11,80.36,2135,5110,0,15.6,-2.4,57,43.1,1.03,-0.343,0,0,0,0,0,0,29.5,16.1,90.94,34.94,1,0
35.379,14.6,0,6.1,0,219.65,3,68,13.15,3.11,23.17,1782.2,5082,0,6.3,28.5,6,43.1,1,-0.343,0,0,0,0,0,0,13.2,13.2,50.65,34.96,0.58,0
35.625,14.6,0,4.5,0,219.65,3,68,12.94,3.11,21.39,1485.2,5081,0,6.7,2.5,-47,43.1,1,-0.343,0,0,0,0,0,0,13.1,13.2,33.93,34.53,0.39,0
35.737,14.6,0,3,0.4,219.65,3,68,20.17,3.11,21.92,1429.5,5006,0,8.7,2,-46,41.5,1.03,0.016,0,0,0,0,0,0,13.6,13.2,25.02,32.72,0.34,0
35.859,14.6,0,2.6,0.4,219.65,3,68,30.91,3.11,21.86,1355.2,4961,0,9.3,2,-46,41.2,1.03,0.016,0,0,0,0,0,0,13.7,13.1,23.28,32.05,0.33,0
36.012,14.6,0,2.2,0.4,219.65,3,68,41.84,3.11,21.86,1299.5,4878,0,10,2,-46,40.3,1.03,0.016,0,0,0,0,0,0,13.5,13.1,22.14,31.53,0.32,0
36.151,14.6,0,1.9,0.4,219.65,3,68,53.52,3.11,21.03,1225.3,4813,0,10.4,2,-45,39.8,1.03,0.016,0,0,0,0,0,0,13.6,13,21.47,31.09,0.31,0
36.290,14.6,0,1.7,0.4,219.65,3,68,60.99,3.11,20.64,1188.2,4762,0,10.7,1.5,-44,39.5,1.03,0.016,0,0,0,0,0,0,13.2,13,20.99,30.75,0.31,0
36.420,14.6,0,1.5,0.4,219.65,3,68,64.24,3.11,19.81,1151,4644,0,11,2,-44,39.3,1.03,0.016,0,0,0,0,0,0,13.1,12.9,20.46,30.65,0.31,0
36.550,14.6,0,1.4,0.4,219.65,3,68,85.45,3.11,19.36,1132.5,4586,0,11.4,2,-43,39.2,1.03,0.018,0,0,0,0,0,0,13,12.9,20.08,30.46,0.31,0
36.669,14.6,0,1.2,0.4,219.65,3,68,93.9,3.11,18.75,1113.9,4528,0,11.8,1.5,-42,39,1.03,0.018,0,0,0,0,0,0,12.8,12.8,19.76,30.3,0.3,0
36.811,14.6,0,1.2,0.4,219.65,3,68,100.65,3.11,18.28,1095.3,4461,0,12,1.5,-42,38.9,1.03,0.016,0,0,0,0,0,0,12.7,12.8,19.37,30.2,0.3,0
36.951,14.6,0,1.1,0.4,219.65,3,68,109.43,3.11,17.92,1076.8,4399,0,12.2,1.5,-41,38.9,1.03,0.016,0,0,0,0,0,0,12.6,12.7,19.02,30.09,0.3,0
37.081,14.6,0,1,0.4,219.65,3,68,113.14,3.11,17.53,1076.8,4332,0,12.4,1,-41,39,1.03,0.016,0,0,0,0,0,0,12.5,12.7,18.67,30.03,0.3,0
37.213,14.6,0,1,0.4,219.65,3,68,116.85,3.11,17.25,1058.2,4282,0,12.5,1,-40,38.7,1.03,0.016,0,0,0,0,0,0,12.5,12.7,18.38,29.96,0.29,0
37.349,14.6,0,1,0.4,221,3,68,133.39,3.11,16.92,1058.2,4200,0,12.5,1,-40,38.7,1.03,0.016,0,0,0,0,0,0,12.5,12.6,18.03,29.98,0.29,0
37.468,14.6,0,0.9,0.4,221,3,68,142.57,3.11,16.72,1058.2,4134,0,12.6,1,-39,38.7,1.03,0.016,0,0,0,0,0,0,12.5,12.6,17.72,30.17,0.29,0
37.599,14.6,0,0.9,0.4,221,3,68,155.93,3.11,16.58,1058.2,4063,0,12.6,1,-38,38.7,1.03,0.016,0,0,0,0,0,0,12.6,12.5,17.35,29.44,0.29,0
37.718,14.6,0,0.9,0.4,221,3,68,161.78,3.11,16.5,1039.6,4034,0,12.7,1,-38,38.2,1.03,0.016,0,0,0,0,0,0,12.7,12.5,17.1,29.99,0.29,0
37.918,14.6,0,0.8,0.4,221,3,68,171.57,3.11,16.28,1039.6,3970,0,12.7,0,-38,38.7,1.03,0.016,0,0,0,0,0,0,12.7,12.5,16.6,30.17,0.28,0
38.052,14.6,0,0.8,0.4,221,3,68,197.67,3.11,15.44,1039.6,3914,0,12.5,0,-38,39,1.03,0.016,0,0,0,0,0,0,12.2,12.5,16.41,29.44,0.28,0
38.179,14.6,0,1,0.4,221,3,68,194.41,3.11,15.31,1039.6,3828,0,11.9,0,-37,38.9,1.03,0.016,0,0,0,0,0,0,12.4,12.5,16.15,30.17,0.28,0
38.311,14.6,0,1,0.4,221,3,68,204.2,3.11,15,1021.1,3740,0,11.4,0,-37,38.9,1.03,0.087,0,0,0,0,0,0,12.4,12.5,15.88,29.62,0.28,0
