﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 93oct CW v3 - WBAUC9C58BVM10052.mhd
23.615,14.8,89.8,2.5,15.1,185,3,57,14.29,0.44,98.06,2543.4,3068,0,100.5,13,318,43.1,4.88,2.09,18.939,0,0,0,0,0,0,104.5,225,204.8,45.76,0,0
23.772,14.8,100,4.6,21.2,185,3,57,14.15,0.44,115.31,2469.1,3132,0,100.1,10.5,362,48.6,4.88,2.52,21.545,0,0,0,0,0,0,127.8,235,240.64,43.65,0,0
23.899,14.8,100,8.2,22.3,185,3,57,13.82,0.44,142.64,2413.4,3196,0,99.9,5.5,430,47.2,4.88,2.64,21.597,0,0,0,0,0,0,151.5,235,251.49,41.41,0,0
24.032,14.8,100,12.2,22.3,185,3,57,13.66,0.44,171.67,2357.7,3304,0,99.9,4,453,49.3,4.88,2.67,21.6,0,0,0,0,0,0,174.3,235,258.52,44.44,0,0
24.154,14.8,100,15.7,22.3,185,3,57,12.41,0.44,197.39,2376.3,3366,0,99.9,1.4,460,52,4.88,2.68,21.646,0,0,0,0,0,0,190.4,235,264.9,43.82,0,0
24.271,14.8,100,18.2,22.3,185,3,57,12.47,0.44,214.97,2487.7,3388,0,99.9,1.1,465,53,4.88,2.69,21.567,0,0,0,0,0,0,198.2,235,270.98,50.15,0,0
24.402,14.8,100,18.8,22.3,185,3,57,13.01,0.44,224.67,2432,3546,0,99.9,2,472,54.6,4.88,2.68,21.342,0,0,0,0,0,0,203.1,235,276.82,46.7,0,0
24.538,14.8,100,19.5,21.9,185,3,57,12.66,0.44,238.69,2357.7,3628,0,99.9,2.5,478,56.7,4.88,2.67,21.039,0,0,0,0,0,0,207.2,235,284.93,49.49,0,0
24.787,14.8,100,19.9,21.6,187,3,57,12.27,0.44,248.31,2320.6,3668,0,99.9,2.5,480,55.5,4.88,2.66,20.618,0,0,0,0,0,0,210.6,235,292.4,51.79,0,0
24.914,14.8,98.4,20.3,21.1,187,3,57,11.7,0.44,264.44,2376.3,3878,0,99.9,2.5,374,58.2,4.88,2.64,20.134,0,0,-3,0,0,-3,213.4,235,299.86,51.9,0,0
25.051,14.8,98,19.8,20.9,187,3,57,12.82,0.44,265.81,2914.7,3883,0,99.9,2.5,356,56.8,1.48,2.51,12.261,0,0,-3,0,0,-3,200.5,137.1,270.92,49.82,0,0
25.183,14.8,98,17.9,6.8,187,3,57,16.89,0.44,179.64,2023.6,3830,0,20.3,-4.1,302,35,9.53,1.77,4.212,0,0,-3,0,0,-3,111.6,103.6,214.11,22.63,0,0
25.312,14.8,98,17.1,1.8,187,3,57,18,0.44,119.58,1912.2,3846,0,17.3,2.4,209,25.1,5.39,1.23,0.007,0,0,-3,0,0,-3,82.7,71.5,157.79,14.96,0,0
25.432,14.8,98,12.7,0.4,187,3,57,17.9,0.44,84.14,2153.5,3884,0,14.6,18,146,24.9,0.7,1.08,0.007,0,0,-3,0,0,-3,64.2,66.9,123.99,14.97,0,0
25.562,14.8,98,8.6,0.4,187,3,59,17.65,0.44,77.58,2060.7,3859,0,17.3,21.5,124,24.6,2.15,1.04,0.006,0,0,-2.7,0,0,-3,62.6,66.5,105.88,14.96,0,0
25.700,14.8,4.3,5.5,0.4,187,3,59,17.02,0.44,74.64,2172.1,3950,0,17.4,21.6,124,24.5,4.65,1.02,-0.288,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,36.6,30.8,79.36,14.84,0,0
25.833,14.8,0,4.6,0.1,187,3,59,16.72,0.44,28.14,1856.5,3880,0,9.9,42.5,30,29.9,1.68,1,-0.288,0,0,0,0,0,0,17.5,16.4,47.29,27.33,0,0
25.996,14.8,0,3.4,0.1,187,3,59,16.19,0.44,16.75,1745.1,3872,0,6.7,44,-8,37,6.02,1,-0.288,0,0,0,0,0,0,12.7,12.5,27.64,29.58,0,0
26.134,14.8,0,2.7,0.1,187,3,59,15.76,0.44,16.11,1596.6,3862,0,6.5,8.4,-27,37,1.25,1,-0.288,0,0,0,0,0,0,12.6,12.5,20.56,29.39,0,0
26.281,14.8,0,2.3,0.1,187,3,59,16,0.44,15.47,1503.8,3848,0,7.2,0.5,-48,37,1.21,1,-0.288,0,0,0,0,0,0,12.4,12.5,17.66,29.39,0,0
26.422,14.8,0,2,0.4,187,3,59,16.25,0.44,15.44,1466.6,3845,0,8.5,0.5,-49,37,2.7,1.02,0.076,0,0,0,0,0,0,12.6,12.5,16.46,29.4,0,0
26.572,14.8,0,1.7,0.4,187,3,59,23.72,0.44,15.75,1336.7,3814,0,8.5,0.5,-48,37.5,6.41,1.03,0.076,0,0,0,0,0,0,12.9,12.5,15.86,29.4,0,0
26.715,14.8,0,1.5,0.4,187,3,59,37.44,0.44,15.5,909.7,3782,0,8.8,0.5,-49,37,1.68,1.03,0.076,0,0,0,0,0,0,12.6,12.5,15.59,29.4,0,0
26.872,14.8,0,1.3,0.4,187,3,59,53.45,0.44,15.44,928.2,3781,0,9.5,0.5,-48,37.5,8.05,1.03,0.076,0,0,0,0,0,0,12.7,12.5,15.45,29.4,0,0
27.015,14.8,0,1.2,0.4,187,3,59,60.91,0.44,15.53,946.8,3764,0,10,0.5,-48,37,2.73,1.03,0.076,0,0,0,0,0,0,12.6,12.5,15.35,29.59,0,0
27.175,14.8,0,1.1,0.4,187,3,59,71.31,0.44,15.11,965.4,3740,0,10.4,0.5,-48,37,7.23,1.03,0.076,0,0,0,0,0,0,12.6,12.5,15.25,29.4,0,0
27.298,14.8,0,1,0.4,189,3,59,91.9,0.44,15.11,983.9,3698,0,10.7,0.5,-48,37.7,0.31,1.03,0.076,0,0,0,0,0,0,12.7,12.5,15.16,29.4,0,0
27.435,14.8,0,1,0.4,189,3,59,100.34,0.44,15.14,983.9,3693,0,10.9,0.5,-48,37.3,2.66,1.03,0.076,0,0,0,0,0,0,12.8,12.5,15.08,29.4,0,0
27.583,14.8,0,0.9,0.4,189,3,59,107.77,0.44,14.81,983.9,3650,0,11.1,0,-48,37.4,5.08,1.03,0.078,0,0,0,0,0,0,12.4,12.5,14.95,29.4,0,0
27.732,14.8,0,0.9,0.4,189,3,59,112.16,0.44,14.56,1002.5,3626,0,11.2,0,-48,37.3,6.88,1.03,0.078,0,0,0,0,0,0,12.5,12.5,14.82,29.4,0,0
27.874,14.8,0,0.9,0.4,189,3,59,118.4,0.44,14.56,1002.5,3587,0,11.3,0,-48,37.3,8.48,1.03,0.078,0,0,0,0,0,0,12.6,12.5,14.66,29.4,0,0
28.013,14.8,0,0.8,0.4,189,3,59,128.41,0.44,14.58,1002.5,3566,0,11.5,0,-48,37.3,0.04,1.03,0.078,0,0,0,0,0,0,12.7,12.4,14.54,29.4,0,0
28.140,14.8,0,0.8,0.4,189,3,59,133.42,0.44,14.44,1002.5,3505,0,11.6,0,-48,37.3,5.35,1.03,0.078,0,0,0,0,0,0,12.5,12.4,14.38,29.77,0,0
28.282,14.8,0,0.9,0.4,189,3,59,144.28,0.44,13.97,1002.5,3506,0,10.8,0,-48,37.3,5.55,1.03,0.078,0,0,0,0,0,0,12.4,12.4,14.25,29.4,0,0
28.422,14.8,0,1,0.4,190,3,59,147.61,0.44,13.89,1002.5,3450,0,10.7,-0.5,-47,37.6,5.74,1.03,0.076,0,0,0,0,0,0,12.6,12.4,14.08,29.58,0,0
28.574,14.8,0,1,0.4,190,3,59,155.96,0.44,13.86,1002.5,3391,0,10.5,-0.5,-47,37.3,5.62,1.03,0.076,0,0,0,0,0,0,12.7,12.4,13.86,29.77,0,0
28.732,14.8,0,1,0.4,190,3,59,160.14,0.44,13.61,1002.5,3331,0,10.4,-0.5,-46,37.4,5.55,1.03,0.076,0,0,0,0,0,0,12.6,12.4,13.61,29.58,0,0
28.872,14.8,0,1,0.4,190,3,59,168.33,0.44,13.47,1002.5,3292,0,10.2,-0.5,-46,37.2,5.47,1.03,0.076,0,0,0,0,0,0,12.7,12.4,13.41,29.4,0,0
