Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZGW227118,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
66.25,2655,1.0,0.0,2.3,28,75,0,0,29,11,15.0,0.0,0,26.0,0.0,72,115,14.5,2,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
67.75,2634,1.0,0.0,1.7,28,75,0,0,28,11,15.5,0.0,0,26.0,0.0,69,116,14.7,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
68.75,2315,1.0,0.0,1.7,28,75,0,0,28,11,15.5,0.0,0,26.0,0.0,69,116,14.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
70.00,2084,1.0,0.0,1.4,25,75,0,0,24,11,6.5,0.0,0,25.0,0.0,65,114,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
71.00,2035,1.0,0.0,1.4,25,75,0,0,24,11,6.5,0.0,0,25.0,0.0,65,114,15.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
72.25,1921,1.0,0.0,1.4,23,75,0,0,22,11,19.0,0.0,0,25.0,0.0,63,115,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
73.50,1876,1.0,0.0,1.0,23,75,0,0,22,11,19.5,0.0,0,24.0,0.0,59,117,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
74.75,1846,0.0,0.0,0.9,23,73,0,0,22,11,19.5,0.0,0,24.0,0.0,59,116,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
75.75,1866,0.0,0.0,0.7,23,73,0,0,22,11,19.0,0.0,0,24.0,0.0,59,115,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
77.25,1882,0.0,0.0,0.7,23,73,0,0,22,11,19.5,0.0,0,25.0,0.0,60,115,14.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
78.00,1906,0.0,0.0,0.7,23,73,0,0,22,11,20.0,0.0,0,25.0,0.0,60,115,14.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
78.75,1919,0.0,0.0,0.7,23,73,0,0,23,11,20.0,0.0,0,25.0,0.0,60,116,14.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
80.00,1925,0.0,0.0,0.6,23,73,0,0,23,11,19.5,0.0,0,25.0,0.0,60,116,14.8,3,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
81.25,1956,0.0,0.0,0.6,23,73,0,0,23,11,18.5,0.0,0,26.0,0.0,61,115,14.9,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
82.50,1985,0.0,0.0,0.6,25,73,0,0,26,11,17.0,0.0,0,26.0,0.0,64,115,14.9,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
83.50,2005,0.0,0.0,0.6,26,73,0,0,26,11,17.0,0.0,0,26.0,0.0,67,116,14.9,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
84.75,2008,0.0,0.0,0.6,27,73,0,0,27,11,16.5,0.0,0,26.0,0.0,67,116,14.9,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
87.00,2051,1.0,0.0,1.1,28,73,0,0,28,11,15.5,0.0,0,26.0,0.0,71,115,14.7,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
88.25,2078,1.0,0.0,1.1,30,73,0,0,30,11,15.5,0.0,0,26.0,0.0,71,115,14.9,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
89.25,2114,1.0,0.0,1.6,31,73,0,0,30,11,14.5,0.0,0,26.0,0.0,74,115,14.8,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
90.50,2134,1.0,0.0,1.8,31,73,0,0,31,11,14.0,0.0,0,27.0,0.0,76,114,15.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
91.75,2186,2.0,0.0,2.1,31,73,0,0,29,11,13.0,0.0,0,26.0,0.0,77,114,15.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
93.00,2216,2.0,0.0,2.4,31,73,0,0,29,11,13.5,0.0,0,27.0,0.0,77,115,14.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
94.00,2237,2.0,0.0,2.4,31,73,0,0,29,11,13.5,0.0,0,27.0,0.0,77,115,15.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
95.25,2275,2.0,0.0,2.7,31,73,0,0,28,11,13.5,0.0,0,26.0,0.0,76,115,14.5,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
96.75,2302,2.0,0.0,3.0,32,73,0,0,29,11,13.5,0.0,0,26.0,0.0,78,115,14.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
98.25,2394,2.0,0.1,3.0,33,73,0,0,30,12,13.5,0.0,0,26.0,0.0,78,122,14.9,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
100.00,2414,2.0,0.1,2.6,33,73,0,0,30,12,12.5,0.0,0,24.0,0.0,77,124,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
101.50,2456,1.0,0.1,1.8,33,71,0,0,33,12,12.5,0.0,0,25.0,0.0,77,122,14.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
102.50,2482,1.0,0.3,1.6,34,71,0,0,33,12,12.5,0.0,0,25.0,0.0,77,121,14.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
103.75,2514,1.0,0.3,1.6,34,71,0,0,33,12,12.5,0.0,0,25.0,0.0,77,125,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
105.00,2545,1.0,0.3,1.3,34,71,0,0,35,11,12.5,0.0,0,25.0,0.0,76,120,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
106.25,2572,1.0,0.3,1.1,34,71,0,0,35,12,13.0,0.0,0,25.0,0.0,79,117,14.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
107.50,2636,1.0,0.3,1.0,36,71,0,0,39,12,12.5,0.0,0,25.0,0.0,79,123,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
109.50,2678,1.0,0.4,1.0,37,69,0,0,50,12,12.5,0.0,0,25.0,0.0,83,125,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
110.75,2718,1.0,0.4,1.1,37,69,0,0,55,12,12.5,0.0,0,25.0,0.2,84,127,14.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
112.00,2768,1.0,0.4,1.3,37,69,0,0,55,12,12.5,0.0,0,25.0,0.2,85,124,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
113.25,2804,1.0,0.4,1.3,37,69,0,0,49,12,12.5,0.0,0,25.0,0.2,85,125,14.6,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
115.50,2871,1.0,0.4,1.3,38,69,0,0,86,12,12.5,0.0,0,24.0,0.8,86,125,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
116.75,2909,1.0,0.9,1.4,45,69,0,0,95,12,12.5,0.0,0,24.0,2.0,88,125,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
119.00,2989,2.0,1.0,2.1,48,68,0,0,97,13,12.5,0.0,0,24.0,2.8,94,133,14.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
120.25,3057,2.0,1.0,2.6,61,68,0,0,100,13,12.5,0.0,0,24.0,5.5,96,130,14.6,3,0,0.1,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
121.50,3126,3.0,1.7,3.3,61,68,0,0,100,13,11.0,0.0,0,24.0,11.2,100,133,14.4,3,0,0.1,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
123.00,3190,6.0,4.0,8.9,100,68,0,0,100,14,9.5,0.0,0,24.0,12.8,100,136,14.4,3,0,0.9,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
125.50,3442,8.0,4.0,13.1,100,68,0,0,100,16,7.0,0.0,0,24.0,13.6,100,125,13.4,3,0,4.7,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
127.00,3507,16.0,4.0,20.9,100,68,0,0,100,16,0.5,0.0,0,23.0,14.0,100,127,14.2,3,0,5.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
127.50,3531,15.0,4.0,19.6,100,68,0,0,100,16,0.0,0.0,0,23.0,15.8,100,125,14.2,3,0,4.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
129.25,3609,14.0,4.0,18.5,100,68,0,0,100,16,0.0,0.0,0,25.0,15.8,100,126,14.3,3,0,4.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
130.50,3670,14.0,4.0,18.5,100,68,0,0,100,16,0.0,0.0,0,25.0,15.7,100,122,14.6,3,0,4.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
131.75,3753,13.0,4.0,17.6,100,68,0,0,100,16,0.0,0.0,0,25.0,15.0,100,126,14.4,3,0,4.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0
133.25,3891,12.0,4.0,16.9,100,68,0,0,100,16,0.0,0.0,0,25.0,14.0,100,125,14.6,3,0,4.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
135.50,4031,12.0,4.0,16.6,100,68,0,0,100,16,0.0,0.0,0,28.0,14.0,100,126,14.6,3,0,4.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
137.00,4099,12.0,4.0,17.3,100,66,0,0,100,16,0.0,0.0,0,27.0,14.3,100,125,13.9,3,0,4.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
138.00,4222,12.0,4.0,17.3,100,66,0,0,100,16,0.0,0.0,0,29.0,14.1,100,124,14.0,3,0,4.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
139.25,4306,12.0,4.3,17.5,100,66,0,0,100,16,0.0,0.0,0,29.0,14.4,100,125,13.5,3,0,4.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
141.75,4443,12.0,4.4,17.3,100,66,0,0,100,16,0.5,0.0,0,30.0,14.3,100,124,14.1,3,0,4.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
143.00,4507,12.0,4.5,17.5,100,66,0,0,100,16,1.5,0.0,0,30.0,14.2,100,127,13.9,3,0,4.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
144.25,4575,12.0,4.5,17.5,100,66,0,0,100,16,2.0,0.0,0,31.0,14.2,100,127,13.4,3,0,4.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
145.50,4696,12.0,4.5,17.3,100,66,0,0,100,16,2.5,0.0,0,31.0,14.3,100,126,13.4,3,0,4.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
146.75,4781,12.0,4.7,17.3,100,68,0,0,100,16,3.5,0.0,0,31.0,14.3,100,126,13.2,3,0,4.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
147.75,4851,12.0,4.7,17.3,100,68,0,0,100,16,3.5,0.0,0,31.0,14.3,100,126,13.2,3,0,4.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
150.25,4985,12.0,4.7,16.9,100,68,0,0,100,16,3.5,0.0,0,31.0,12.9,100,124,13.4,3,0,5.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
151.50,5046,12.0,4.7,16.9,100,68,0,0,100,16,4.0,0.0,0,33.0,13.0,100,127,13.4,3,0,4.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
154.25,5200,11.0,4.8,16.6,100,68,0,0,100,16,6.5,0.0,0,31.0,12.2,100,125,12.8,3,0,5.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
155.50,5298,11.0,5.0,16.6,100,69,0,0,100,16,6.5,0.0,0,32.0,12.0,100,126,13.4,3,0,5.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
156.75,5375,11.0,5.1,16.0,100,69,0,0,100,17,6.5,0.0,0,34.0,11.3,100,129,13.8,3,0,5.2,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
158.00,5469,10.0,5.1,15.6,100,69,0,0,100,17,8.0,0.0,0,34.0,11.3,100,129,13.8,3,0,5.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
159.25,5556,10.0,5.1,15.6,100,69,0,0,100,16,8.0,0.0,0,35.0,11.0,100,128,13.9,3,0,5.1,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
160.75,5617,10.0,5.3,15.2,100,69,0,0,100,17,7.5,0.0,0,35.0,10.8,100,126,13.9,3,0,5.3,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
162.00,5677,10.0,5.3,15.2,100,71,0,0,100,17,7.5,0.0,0,34.0,10.7,100,128,13.3,3,0,5.2,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
163.50,5751,9.0,5.3,15.2,100,71,0,0,100,17,8.0,0.0,0,36.0,10.6,100,130,14.0,3,0,5.3,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
166.00,5830,9.0,5.3,14.9,100,71,0,0,100,16,8.0,0.0,0,34.0,10.7,100,126,13.3,3,0,5.5,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
166.50,5903,9.0,5.4,14.8,100,71,0,0,100,16,8.0,0.0,0,36.0,10.7,100,125,13.5,3,0,5.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
168.25,5989,9.0,5.3,14.8,100,71,0,0,100,16,8.0,0.0,0,36.0,10.1,100,126,13.3,3,0,5.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
169.50,6043,9.0,5.3,14.5,100,71,0,0,100,16,8.5,0.0,0,36.0,10.1,100,126,13.3,3,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
170.75,6099,9.0,5.4,14.3,100,73,0,0,100,16,8.5,0.0,0,36.0,10.1,100,128,13.3,3,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
172.00,6147,9.0,5.4,14.6,100,73,0,0,100,17,8.0,0.0,0,36.0,10.0,100,126,13.1,3,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
173.50,6197,9.0,5.4,14.8,100,73,0,0,100,16,8.0,0.0,0,37.0,10.1,100,129,13.2,3,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
174.50,6240,9.0,5.4,14.8,100,73,0,0,100,16,8.0,0.0,0,37.0,10.3,100,125,13.2,3,0,5.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
175.75,6297,9.0,5.4,14.8,100,75,0,0,100,17,8.0,0.0,0,36.0,10.3,100,131,13.0,3,0,5.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
176.50,6347,9.0,5.4,14.6,100,75,0,0,100,16,8.0,0.0,0,36.0,10.3,100,125,13.1,3,0,5.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
178.25,6385,9.0,5.4,14.8,100,75,0,0,100,16,8.0,0.0,0,36.0,10.3,100,126,13.1,4,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
