﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 v1.06 Stage2 Plus 93oct_98ron
16.048,14.57,16.1,0.3,-0.7,0,187,3,57,13.96,14.19,22.5,23.6,-4.95,15.9,53.56,201,1255.4,1262,2158,-2.8,11.1,27,27,27,27,27,27,38,158,57.1,30.31006,1,0,0,0,0,0,0,23.3,17.82,1000,17.73438,0,0,0,99.99543,0
16.187,14.57,16.1,0.3,-0.7,0,187,3,57,13.97,14.36,22.5,23.7,-4.95,16.1,53.34,201,1273.3,1271.2,2160,-3.7,11.2,27,27,27,27,27,27,42,158,56.7,30.29785,1,0,0,0,0,0,0,23,17.98,1000,17.25694,0,0,0,99.99543,0
16.327,14.57,16.1,0.3,-0.7,0,187,3,57,14.07,14.47,23.2,24.3,-4.95,16.5,52.62,201,1276.8,1282.8,2161,-4,11.4,27,27,27,27,27,27,42,158,56.6,30.26123,1,0,0,0,0,0,0,23.6,18.24,1000,17.67361,0,0,0,99.99543,0
16.467,14.57,16.1,0.3,-0.7,0,187,3,57,14.14,14.55,23.2,24.4,-4.96,16.6,52.84,201,1286.6,1286.2,2170,-4.5,11.4,27.5,27.5,27.5,27.5,27.5,27.5,43,158,56.6,30.18494,1,0,0,0,0,0,0,24,18.52,1000,17.80382,0,0,0,99.99543,0
16.605,14.57,16.1,0.4,-0.7,0,187,3,57,14.25,14.6,24,24.7,-4.96,16.8,53.14,201,1296.2,1295.3,2169,-4.7,11.5,27.5,27.5,27.5,27.5,27.5,27.5,45,158,56.6,30.17578,1,0,0,0,0,0,0,24.4,18.75,1000,18.06424,0,0,0,99.99543,0
16.736,14.57,16.5,0.3,-0.7,0,187,3,57,14.41,14.64,24.8,25.1,-4.95,17.4,52.95,201,1327.7,1324.9,2169,-4.4,11.5,27.5,27.5,27.5,27.5,27.5,27.5,48,158,56.5,30.07202,1,0,0,0,0,0,0,24.9,19.16,1000,18.73264,0,0,0,99.99543,0
16.878,14.57,17.3,0.4,-0.7,0,187,3,57,14.5,14.66,25.5,26.2,-4.98,18.4,53.42,201,1460,1476.5,2184,-1.6,12.2,27.5,27.5,27.5,27.5,27.5,27.5,49,158,56.4,29.91638,1,0,0,0,0,0,0,25.9,19.92,1000,19.63542,0,0,0,99.99543,0
17.017,14.57,17.6,0.4,-0.7,0,187,3,57,14.48,14.68,26.2,26.9,-4.98,18.8,53.98,201,1563.1,1572.5,2186,-1.5,12.3,27.5,27.5,27.5,27.5,27.5,27.5,52,158,56.3,29.78516,1,0,0,0,0,0,0,27.1,20.66,1000,20.05208,0,0,0,99.99543,0
17.148,14.57,20,0.4,-0.7,0,187,3,57,14.34,14.69,27.8,28.9,-4.98,20,53.88,201,1666.3,1686.6,2191,-4.5,12.8,27.5,27.5,27.5,27.5,27.5,27.5,58,158,55.4,27.91748,1,0,0,0,0,0,0,31.7,22.86,1000,22.08333,0,0,0,99.99543,0
17.288,14.57,51.8,0.3,-0.7,0,187,3,57,14.41,14.7,42,45.3,-5.01,30.5,55.49,201,2059.7,2231.4,2236,0,18.9,23.5,23.5,23.5,23.5,23.5,23.5,81,158,53.3,45.05005,1.07,0,0,0,0,0,0,67.2,42.93,1000,40.8507,0,0,0,99.99543,0
17.428,14.57,100,0,-0.2,6.1,187,3,57,14.34,14.7,66,103.5,-5.08,51.1,71.24,201,2582.6,2611.4,2376,0,63.9,16.5,16.5,16.5,16.5,16.5,16.5,192,158,73.3,49.21723,1.47,0,0,0,0,0,0,79.1,94.52,1000,60.06077,0,0,0,99.9939,0
17.568,14.57,100,0.5,0.3,10.9,187,3,57,15.42,14.7,83.2,169.5,-4.95,60.3,67.52,201,2746,2730.8,2247,5.5,101.6,4.9,4.9,4.9,4.9,4.9,4.9,224,158,70.9,38.65052,1.76,0,0,0,0,0,0,90.4,127.31,1000,66.06771,0,0,0,99.37745,0
17.707,14.57,100,1.6,1.4,11,187,3,57,14.43,14.58,94.5,163.9,-5.03,72.2,67.66,201,2738.2,2748.8,2359,3.5,100.4,12,12,12,12,12,12,290,158,62.1,36.56006,1.81,0,0,0,0,0,0,99.4,134.89,1000,78.78473,0,0,0,99.1211,0
17.847,14.57,100,3.1,2.8,10.4,187,3,57,14.13,14.23,97.5,159,-5.04,75.1,68.11,201,2756.7,2753,2378,3.2,99.8,11.5,11.5,11.5,11.5,11.5,11.5,324,158,61.6,36.56006,1.78,0,0,0,0,0,0,102.3,135.03,1000,81.2066,0,0,0,99.10889,0
17.988,14.57,100,4.7,4.4,10.5,187,3,57,14.34,14.07,108.8,160,-5.08,86.9,70.56,201,2737.4,2754.3,2481,4.9,99.9,11,11,11,11,11,11,342,158,64.2,44.35425,1.79,0,0,0,0,0,0,117.8,142.21,1000,97.89063,0,0,0,99.91761,0
18.128,14.57,100,6.6,6.3,10.6,187,2,57,13.93,14.01,124.5,164.6,-5.13,114.9,72.56,201,2720.9,2681.2,2882,4.2,99.9,10,10,10,10,10,10,397,158,74.5,35.7544,1.83,0,0,0,0,0,0,131.9,167.32,1000,130.7465,0,0,0,98.89985,0
18.269,14.57,100,9.6,9.2,12.4,187,2,57,13.93,13.93,141.8,175.9,-5.13,152.2,76.49,201,2608.9,2570,3365,3.4,99.9,8,8,8,8,8,8,448,158,61.6,33.63037,1.98,0,0,0,0,0,0,152.7,195.28,1000,177.3698,0,0,0,91.61988,0
18.408,14.57,100,13.4,13,13.8,187,2,57,13.25,13.81,165,183.5,-5.13,207.4,75.77,201,2472,2440.1,3899,0.1,99.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,513,158,45.9,27.56806,2.13,0,0,0,0,0,0,175.4,234.01,1000,239.2014,0,0,4,55.82123,0
18.547,14.57,100,15.8,15.5,14,187,2,55,13.81,13.62,179.2,183,-5.13,245.3,76.39,201,2341,2356.1,4243,1.3,99.9,3.9,3.9,3.9,3.9,3.9,3.9,544,158,55.4,26.71814,2.2,0,0,0,0,0,0,180,267.97,1000,267.7083,0,0,4,46.16242,0
18.688,14.57,100,15.7,15.5,13.8,189,2,55,13.81,13.45,179.2,181.9,-5.13,254.7,76.78,201,2317.6,2315.4,4412,4.3,99.9,7,7,7,7,7,7,593,158,54.8,33.8562,2.22,0,0,0,0,0,0,177.5,277.35,1000,277.6389,0,0,0,54.01001,0
18.827,14.57,100,14.8,14.8,14.3,189,2,55,13.36,13.29,174,180.6,-5.13,260.3,78.32,201,2281.2,2261.9,4644,5.4,99.9,7,7,7,7,7,7,592,158,63.5,42.81159,2.27,0,0,0,0,0,0,170.2,284.37,1000,280.3646,0,0,0,62.84027,0
18.965,14.57,100,13.9,13.7,14.8,189,2,55,13.26,13.15,166.5,179.1,-5.13,262.5,78.9,201,2242.9,2215.5,4844,7.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,555,158,69.7,49.64295,2.33,0,0,0,0,0,0,164.1,292.8,1000,284.7743,0,0,0,64.9994,0
19.108,14.57,100,13.3,12.9,14.8,189,2,54,12.95,13,162,176.1,-5.13,267.8,73.81,201,2176,2175.6,5103,6.9,99.9,8,8,8,8,8,8,534,158,71,42.45148,2.34,0,0,0,0,0,0,161.3,301.54,1000,291.6406,0,0,0,62.48627,0
19.243,14.57,100,12.8,12.5,13.8,189,2,54,12.75,12.81,159,169.6,-5.13,273,78.18,201,2163.7,2175.6,5306,5.9,99.9,9,9,9,9,9,9,512,158,67,44.73572,2.31,0,0,0,0,0,0,156.2,309.34,1000,296.2761,0,0,0,64.73847,0
19.373,14.57,100,11.7,11.5,13.1,189,2,54,12.71,12.6,152.2,164.3,-5.13,271.5,79.54,201,2160.1,2175.6,5518,6.4,99.9,9,9,9,9,9,9,486,158,66.8,43.19916,2.26,0,0,0,0,0,0,149.9,316.18,1000,293.4896,0,0,0,63.22327,0
19.502,14.57,100,11,10.9,12.3,189,2,52,12.6,12.5,147.8,158.5,-5.13,272.1,78.84,201,2146.3,2175.6,5683,7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,462,158,66.8,44.75861,2.22,0,0,0,0,0,0,143.9,321.19,1000,292.691,0,0,0,64.76136,0
19.636,14.57,100,10.2,10.1,11.6,189,2,52,12.58,12.54,141.8,153.7,-5.13,268.7,79.07,201,2200.5,2175.6,5868,7.1,99.9,10,10,10,10,10,10,433,158,68,44.02008,2.16,0,0,0,0,0,0,139.7,326.12,1000,291.7795,0,0,0,64.03199,0
19.777,14.57,100,9.6,9.5,10.8,189,2,50,12.48,12.42,138,148.1,-5.13,269.5,79.68,201,2190.9,2175.6,6029,8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,413,158,66.8,45.1828,2.11,0,0,0,0,0,0,136.4,330.29,1000,292.6563,0,0,0,64.9994,0
19.908,14.57,100,9.2,8.9,10.4,189,2,50,12.32,12.35,134.2,145.6,-5.13,269.5,78.19,201,2174.1,2175.6,6176,7.5,99.9,11,11,11,11,11,11,386,158,67.3,44.33594,2.07,0,0,0,0,0,0,134.5,333.72,1000,294.5573,0,0,0,64.34327,0
20.037,14.57,100,8.8,8.7,9.9,189,2,50,11.99,12.35,134.2,143.2,-5.13,276.1,79.28,201,2176.9,2175.6,6358,3.8,99.8,11,11,11,11,11,11,376,158,68.5,45.20569,2.03,0,0,0,0,0,0,134.8,337.61,1000,301.4323,0,0,0,64.9994,0
20.176,14.57,100,8.7,8.5,9.5,189,2,50,12.24,12.32,133.5,141.2,-5.13,281.5,79.07,201,2204.1,2175.6,6484,2.2,99.9,12,12,12,12,12,12,364,158,67.8,44.48395,1.99,0,0,0,0,0,0,133.9,341.21,1000,308.2118,0,0,0,64.48975,0
20.317,14.57,100,8.5,8.4,8.7,189,2,50,12.17,12.3,132.8,137.2,-5.13,285.3,78.04,201,2168.2,2175.6,6638,0.7,99.9,10.8,10.8,10.8,10.8,10.8,10.8,364,158,66.8,44.07502,1.94,0,0,0,0,0,0,132.4,343.97,1000,311.1198,0,0,0,64.08692,0
20.447,14.57,100,8.6,8.3,8.2,190,2,48,12.12,12.3,131.2,133.2,-5.13,288.3,77.99,201,2193,2175.6,6800,-0.7,99.5,12.5,12.5,12.5,12.5,12.5,12.5,367,158,67.1,46.8689,1.9,0,0,0,0,0,0,130.8,345.87,1000,313.4636,0,0,0,64.9994,0
20.587,14.57,100,8.5,8.4,8.6,190,3,48,12.34,12.3,129.8,133.2,-5.13,287.9,78.2,201,2203.5,2175.6,6910,-0.7,99.6,13,13,13,13,13,13,369,158,69.6,41.84571,1.89,0,0,0,0,0,0,133,348.26,1000,305.5903,0,0,4,61.88813,0
20.723,14.57,100,9,8.9,9.6,190,3,48,19.38,20.73,135.8,140.9,-5.13,278.2,77.61,201,1921.4,2175.6,6216,0,99.6,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,130,158,69.8,58.49915,1.93,0,0,0,0,0,0,141.6,348.53,1000,279.9306,0,0,4,64.9994,0
20.857,14.57,100,10.8,10.5,12.6,190,3,48,20.46,22.81,150.8,161.6,-5.13,255.8,78.67,201,2002.9,2175.6,5214,0,99.7,3.9,3.9,3.9,3.9,3.9,3.9,176,158,77.6,57.36084,2.06,0,0,0,0,0,0,163.6,348.77,1000,272.5868,0,0,0,64.9994,0
20.998,14.57,100,13.7,13.5,12.7,190,3,48,12.49,14.37,171.8,179,-5.13,272.4,78.76,201,2008,2186.4,4912,0,96,7.5,7.5,4.5,7.5,7.5,7.5,550,158,72,46.71326,2.13,0,0,-3,0,0,0,174.3,348.73,1000,299.757,0,0,0,64.9994,0
21.137,14.57,100,14.7,14.5,12.7,190,3,46,12.66,12.83,175.5,178.4,-5.13,283.5,79.99,201,2165.9,2178.7,4984,0,93.1,7.5,7.5,4.5,7.5,7.5,7.5,582,158,68.5,47.75849,2.17,0,0,-3,0,0,0,176.2,349.31,1000,309.8438,0,0,0,64.9994,0
21.277,14.57,100,14.8,14.5,12.9,190,3,46,12.62,12.77,174.8,175.8,-5.13,287.9,81.34,201,2157,2175.6,5094,0,71.3,8,8,5,8,8,8,578,158,68.7,47.36023,2.19,0,0,-2.7,0,0,0,172.8,350.12,1000,311.1372,0,0,0,64.9994,0
21.416,14.57,100,14.6,14,13.2,190,3,46,12.63,12.73,171,172.8,-5.13,287.7,78.32,201,2178,2175.6,5210,0,62.4,7.9,7.9,5.3,7.9,7.9,7.9,558,158,69.8,47.39685,2.21,0,0,-2.7,0,0,0,170.1,350.9,1000,311.8229,0,0,0,64.9994,0
21.558,14.57,100,14.2,13.4,13.3,190,3,46,12.57,12.68,166.5,169.7,-5.13,286,79.89,201,2202.6,2175.6,5313,0,62.5,8.5,8.5,5.8,8.5,8.5,8.5,548,158,69.6,47.46247,2.23,0,0,-2.7,0,0,0,166,351.66,1000,311.4844,0,0,0,64.9994,0
21.698,14.57,100,13.3,12.9,13.1,190,3,46,12.66,12.63,163.5,166.9,-5.13,285.4,80.71,201,2226.5,2175.6,5426,0.1,87.9,8.5,8.5,6.2,8.5,8.5,8.5,526,158,68.9,45.26368,2.23,0,0,-2.3,0,0,0,162.6,352.32,1000,310.7639,0,0,0,64.9994,0
21.838,14.57,100,12.6,12.3,12.6,190,3,46,12.59,12.58,159.8,164,-5.13,284.9,80.79,201,2221.6,2175.6,5503,0,92.9,8.5,8.5,6.2,8.5,8.5,8.5,508,158,66.2,44.64112,2.21,0,0,-2.3,0,0,0,158.1,352.88,1000,307.5261,0,0,0,64.64539,0
21.972,14.57,100,12,11.8,12.3,190,3,46,12.55,12.51,156,161.3,-5.13,281.9,80.67,201,2215.4,2175.6,5578,0.3,94.8,9.4,9.4,7.2,9.4,9.4,9.4,498,158,67,45.85877,2.18,0,0,-2.3,0,0,0,154.4,353.31,1000,305.2344,0,0,0,64.9994,0
22.102,14.57,100,11.6,11.4,11.9,190,3,46,12.5,12.44,153,158.2,-5.13,280.5,80.63,201,2197.5,2175.6,5690,1,96.2,9.4,9.4,7.6,9.4,9.4,9.4,478,158,67.9,45.77179,2.16,0,0,-1.9,0,0,0,151.8,353.55,1000,303.7413,0,0,0,64.9994,0
22.237,14.57,100,11.3,11,11.7,190,3,46,12.45,12.38,149.2,156.2,-5.13,278,80.64,201,2209.4,2175.6,5756,1.3,98.2,9.4,9.4,7.6,9.4,9.4,9.4,466,158,68.6,45.83893,2.14,0,0,-1.9,0,0,0,148.4,353.7,1000,301.632,0,0,0,64.9994,0
22.377,14.57,100,11,10.7,11.3,190,3,46,12.49,12.39,147.8,153.5,-5.13,279,80.25,201,2200.7,2175.6,5856,2.6,98.5,9.9,9.9,8.1,9.9,9.9,9.9,452,158,68.7,45.88471,2.11,0,0,-1.5,0,0,0,147.2,353.68,1000,303.5504,0,0,0,64.9994,0
22.518,14.57,100,10.7,10.6,11,190,3,46,12.26,12.37,146.2,150.7,-5.13,280.4,80.24,201,2181.2,2175.6,5924,2,99.5,9.9,9.9,8.5,9.9,9.9,9.9,442,158,68.1,45.40406,2.09,0,0,-1.5,0,0,0,145.7,353.52,1000,304.6267,0,0,0,64.9994,0
22.658,14.57,100,10.5,10.4,10.7,190,3,46,12.41,12.32,144.8,148.5,-5.13,280.7,80.1,201,2192.4,2175.6,6009,2.4,99.8,9.9,9.9,9,9.9,9.9,9.9,430,158,68.7,45.98236,2.06,0,0,-1.5,0,0,0,144.1,353.28,1000,305.4861,0,0,0,64.9994,0
22.792,14.57,100,10.3,10.1,10.5,190,3,46,12.43,12.3,143.2,147.1,-5.13,281.7,79.76,201,2221.8,2175.6,6086,3.8,99.8,10.4,10.4,9,10.4,10.4,10.4,418,158,69.3,47.14661,2.04,0,0,-1.2,0,0,0,142.7,353.24,1000,306.3281,0,0,0,64.9994,0
22.927,14.57,100,9.9,9.9,10.3,190,3,46,12.28,12.3,141.8,145.9,-5.13,282.9,79.51,201,2189.9,2175.6,6163,4.2,99.8,10.4,10.4,9.3,10.4,10.4,10.4,406,158,68.9,46.51642,2.03,0,0,-1.2,0,0,0,141.6,353.39,1000,307.3004,0,0,0,64.9994,0
23.066,14.57,100,9.8,9.7,10.1,190,3,46,12.24,12.3,141,144.8,-5.13,283.7,79.25,201,2152.9,2175.6,6228,4,99.8,10.3,10.3,9.3,10.3,10.3,10.3,398,158,69.6,47.24427,2.01,0,0,-1.2,0,0,0,140.5,353.7,1000,308.4636,0,0,0,64.9994,0
23.202,14.57,100,9.7,9.6,9.9,190,3,46,12.24,12.3,140.2,143.6,-5.13,286.3,78.19,201,2161.2,2175.6,6312,3.6,99.9,10.9,10.9,10.2,10.9,10.9,10.9,390,158,69.6,45.3888,2,0,0,-0.8,0,0,0,140.8,354.14,1000,312.882,0,0,0,64.9994,0
23.337,14.57,100,9.6,9.5,9.6,192,3,46,12.21,12.3,140.2,142.8,-5.13,289.2,79.21,201,2186.2,2175.6,6389,2.2,99.9,10.9,10.9,10.2,10.9,10.9,10.9,388,158,68,46.38367,1.98,0,0,-0.8,0,0,0,140.6,354.67,1000,315.4688,0,0,0,64.9994,0
23.477,14.57,100,9.6,9.4,9.4,192,3,46,12.21,12.3,140.2,141.7,-5.13,291.7,78.35,201,2189.5,2175.6,6447,1,99.9,10.9,10.9,10.2,10.9,10.9,10.9,379,158,69.4,46.11969,1.96,0,0,-0.4,0,0,0,140.1,355.28,1000,317.5695,0,0,0,64.9994,0
23.606,14.57,100,9.6,9.4,9.2,192,3,46,12.27,12.3,139.5,140.6,-5.13,294.3,79.54,201,2182.9,2175.6,6516,0.4,99.5,11.4,11.4,11.1,11.4,11.4,11.4,374,158,68.1,45.22095,1.95,0,0,-0.4,0,0,0,140.1,355.79,1000,321.1545,0,0,0,64.9994,0
23.748,14.57,100,9.8,9.1,8.8,192,3,46,12.2,12.3,138,138.6,-5.13,293.4,78.29,201,2192.9,2175.6,6574,-1,64.9,11.9,11.9,11.6,11.9,11.9,11.9,378,158,66.8,44.52973,1.92,0,0,-0.4,0,0,0,137,356.13,1000,317.1181,0,0,0,64.53553,0
23.886,14.57,100,10.1,8.7,8.5,192,3,46,12.33,12.3,135.8,136.7,-5.13,291.1,78.18,201,2169.3,2175.6,6640,-0.8,59,11.9,11.9,11.6,11.9,11.9,11.9,374,158,66.7,44.77845,1.9,0,0,0,0,0,0,135.1,356.18,1000,316.0504,0,0,0,64.77967,0
24.027,14.57,100,10.3,8.5,8.3,192,3,46,12.3,12.3,133.5,134.4,-5.13,289.8,78.76,201,2194.6,2175.6,6729,-0.3,55.1,12.4,12.4,12.4,12.4,12.4,12.4,374,158,68,45.33081,1.88,0,0,0,0,0,0,133.4,355.98,1000,314.4705,0,0,0,64.9994,0
24.167,14.57,100,10.5,8.3,8.1,192,3,46,12.25,12.3,132,133.2,-5.13,289.4,79.02,201,2233.1,2175.6,6770,-0.3,52.1,12.4,12.4,12.4,12.4,12.4,12.4,374,158,68.1,45.80079,1.86,0,0,0,0,0,0,132.6,355.73,1000,316.467,0,0,0,64.9994,0
24.307,14.57,100,10.7,8.5,8.3,194,3,46,12.3,12.3,132,133.2,-5.13,292.2,78.54,201,2149.6,2175.6,6832,0.1,52.3,12.4,12.4,12.4,12.4,12.4,12.4,375,158,69.5,46.31348,1.86,0,0,0,0,0,0,132.6,355.9,1000,317.908,0,0,0,64.9994,0
24.442,14.57,100,10.7,8.8,8.6,194,4,46,12.37,12.3,132,133.2,-5.13,293.2,78.42,201,2196.5,2175.6,6870,-0.2,55.1,12.4,12.4,12.4,12.4,12.4,12.4,376,158,68.2,38.52845,1.87,0,0,0,0,0,0,134.6,356.32,1000,319.0017,0,0,4,58.61664,0
24.577,14.57,100,10.7,8.9,8.7,194,4,46,18.31,18.54,137.2,134.7,-5.13,291.3,78.58,201,2039.2,2175.6,6502,0,55.1,3.3,3.3,3.3,3.3,3.3,3.3,167,158,68,52.36206,1.91,0,0,0,0,0,0,146,355.7,1000,299.9913,0,0,4,64.9994,0
24.716,14.57,100,11.6,11.1,12.1,194,4,48,18.96,22.52,152.2,158.2,-5.13,273.9,78.31,201,1952.3,2175.6,5536,0,99.2,9.4,9.4,9.4,9.4,9.4,9.4,354,158,82.8,57.28455,2.04,0,0,0,0,0,0,157.8,354.88,1000,306.3629,0,0,0,64.9994,0
24.857,14.57,100,12.6,12.2,12,194,4,48,12.27,12.58,158.2,159.7,-5.13,286.5,80.95,201,2173.8,2175.6,5598,0,94.4,9.4,9.4,9.4,9.4,9.4,9.4,502,158,68.3,43.44635,2.1,0,0,0,0,0,0,159.7,354.49,1000,314.0191,0,0,0,63.46741,0
24.998,14.57,100,12.8,12.4,12,194,4,48,12.28,12.45,159,159.2,-5.13,290.4,81.08,201,2168.7,2175.6,5649,0,68.1,9.4,9.4,9.4,9.4,9.4,9.4,507,158,68.2,45.35981,2.12,0,0,0,0,0,0,157.1,354.2,1000,312.9341,0,0,0,64.9994,0
25.137,14.57,100,12.9,12,11.8,196,4,48,12.37,12.41,156,157.4,-5.13,288.1,80.93,201,2204.8,2175.6,5718,0,61.2,9.4,9.4,9.4,9.4,9.4,9.4,490,158,67.9,46.40656,2.12,0,0,0,0,0,0,155.9,353.79,1000,312.7517,0,0,0,64.9994,0
