#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.29418
#Ecu: US BRZ Manual 2017 (ZA1JK00C)
#CALID: ZA1JK00C
#RaceROM version: 27356
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),AFR Actual (AFR),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map M Result (raw),Custom Map N Interim (raw),Custom Map O Result (raw),VVT Exhaust Retard Angle R (°),VVT Intake Advance Angle Amount R (°)
0.947,0,0.97,40,98,90,2136,37,80.4,2,-9.4,0,11,13.34,0,9.2,0.0,2.57,2.02,3,100,87,0.2,0.2,14,2.5,2.56,33,13.32,44,0.93,32.9,1,1,3,7.54,44.55,44.59,9,0,3.48,20,0.83,7.5,0.83,43,37
1.037,0,0.96,40,98,90,2168,37,80.4,2,-7,0,11,13.2,0,9.5,-0.7,2.65,2.15,3,100,87,0.2,0.2,14,2.58,2.82,38,14.13,47,0.97,39.67,1,1,4,7.97,49.24,49.71,9.4,0,3.48,19.5,0.83,7.5,0.83,45,37
1.125,0,0.98,40,98,90,2207,38,80.4,2,-4.7,0,10.5,12.87,0,9.3,-0.7,2.97,2.21,3,100,87,0.2,0.2,14,2.7,2.82,38,14.24,50,1.01,40.64,1,1,4,8.22,53.91,54.63,9.3,0,3.48,19,0.83,7.5,0.83,47,37
1.215,0,0.97,40,98,90,2247,39,80.4,2,0,0,9.5,12.79,0,9,-0.7,3.2,2.23,3,100,87,0.2,0.2,14,2.68,2.82,38,14.13,51,1.06,38.45,1,1,4,8.3,57.6,58.4,9.1,0,3.48,18.6,0.83,7.5,0.83,50,37
1.313,0,0.96,40,98,90,2282,39,80.4,2,-1.6,0,9.5,12.72,0,8.5,-0.7,3.21,2.05,3,100,87,0.2,0.2,14,2.7,2.82,37,13.32,52,1.07,50.75,1,1,4,7.91,59.72,60.14,8.8,0,3.48,17.9,0.83,7.5,0.83,51,37
1.407,0,0.96,40,98,90,2330,41,80.8,2,-3.9,0,9,12.59,0,8.2,-0.7,3.31,1.92,3,100,87,0.2,0.2,14,2.9,2.82,37,12.52,52,1.11,43.92,1,1,4,7.32,61.33,61.15,8.4,0,3.48,17.4,0.83,7.5,0.83,52,37
1.490,0,0.96,40,98,90,2367,41,80.4,2,-5.5,0,9,12.54,0,7.8,-0.7,3.39,1.84,3,100,87,0.2,0.2,14,2.68,2.56,37,12.17,53,1.14,55.5,1,1,4,6.6,62.41,61.51,7.9,0,3.48,17,0.83,7.5,0.83,52,37
1.580,0,0.96,40,98,90,2401,42,80.4,4,0,0,8.5,12.48,0,7.5,-0.7,3.7,1.76,3,100,87,0.2,0.2,14,2.78,2.3,37,12.29,52,1.16,38.77,1,1,4,6.69,67.68,66.87,7.7,0,3.48,16.7,0.83,7.5,0.83,53,38
1.660,0,0.98,39,98,90,2461,42,80.4,4,0,0,8.5,12.42,0,7.2,-0.7,3.75,1.58,3,100,87,0.2,0.2,14,2.82,2.3,37,12.52,52,1.18,47.08,1,1,3,6.09,69.34,67.93,7.3,0,3.48,16.1,0.83,7.5,0.83,53,38
1.752,0,0.97,39,98,90,2482,43,80.4,4,0,0,8.5,12.41,0,6.9,-0.3,3.87,1.39,3,100,87,0.2,0.2,14,2.98,2.3,38,11.94,52,1.18,47.14,1,1,3,5.61,70.25,68.42,7,0,3.48,15.6,0.83,7.42,0.83,52,37
1.856,0,0.98,39,98,90,2549,44,80.4,4,0,0,9.5,12.4,0,6.4,0.0,3.9,1.18,3,100,87,0.2,0.2,14,2.82,2.05,38,11.94,52,1.18,53.29,1,1,3,4.72,70.79,68.25,6.6,0,3.48,15.2,0.83,7.23,0.83,50,37
1.948,0,0.97,39,98,90,2573,44,80.8,4,0,0,9.5,12.41,0,6,0.0,3.96,1.02,3,100,87,0.2,0.2,14,2.82,1.79,38,11.94,49,1.18,56.42,1,1,2,3.88,71.29,68.16,6.2,0,3.48,14.8,0.83,6.97,0.83,48,37
2.035,0,0.95,39,98,90,2632,46,80.4,4,0,0,10.5,12.43,0,6,0.0,3.91,0.78,3,100,87,0.2,0.2,14,2.84,1.54,38,11.94,48,1.17,55.83,1,1,2,3.04,71.4,67.68,6,0,3.48,14.4,0.83,6.73,0.83,47,37
2.125,0,0.98,39,98,90,2658,46,80.4,4,0,0,11,12.45,0,6,0.0,3.85,0.63,3,100,87,0.2,0.2,14,2.98,1.28,38,11.94,46,1.15,53.16,1,1,2,2.47,70.64,66.58,6,0,3.48,14.3,0.83,6.51,0.83,46,38
2.217,0,0.98,39,98,90,2701,47,80.4,4,0,0,12,12.46,0,6,0.0,3.82,0.62,3,100,87,0.2,0.2,14,2.96,1.28,38,11.94,45,1.14,47.61,1,1,1,2.28,69.83,65.77,6,0,3.48,13.9,0.83,6.32,0.83,45,38
2.301,0,0.96,39,98,90,2738,48,80.4,2,-0.8,0,13,12.49,0,6,0.0,3.69,0.62,3,100,87,0.2,0.2,14,2.82,1.28,38,11.94,44,1.13,55.16,1,1,1,2.28,68.38,64.56,6,0,3.48,13.7,0.83,6.08,0.83,44,38
2.403,0,0.97,39,98,90,2774,48,80.4,2,-3.1,0,13.5,12.51,0,6,0.0,3.59,0.62,2,100,87,0.2,0.2,14,2.96,1.28,38,11.94,42,1.11,50.09,1,1,1,2.28,66.04,62.38,6,0,3.48,13.4,0.83,5.9,0.83,43,38
2.507,0,0.97,38,98,90,2852,49,80.8,2,-5.5,0,14.5,12.52,0,6,0.0,3.64,0,2,100,87,0.2,0.2,14,2.9,0,38,12.17,42,1.11,46.88,1,1,1,0,66.63,60.78,6,0,3.48,13,0.83,5.86,0.83,42,38
2.596,0,0.96,38,98,90,2863,50,80.4,2,-6.2,0,14.5,12.53,0,6,0.0,3.55,0,2,100,87,0.2,0.2,14,2.86,0,38,12.29,41,1.1,49.82,1,1,0,0,65.73,59.73,6,0,3.49,13,0.83,6.02,0.83,40,38
2.678,0,0.99,38,98,90,2926,51,80.4,2,-7,0,15,12.55,0,6,0.0,3.57,0,2,100,87,0.2,0.2,14,2.88,0,39,12.52,40,1.1,57.32,1,1,0,0,65.06,58.77,6,0,3.48,12.9,0.83,6.34,0.83,40,38
2.760,0,0.98,38,98,90,2957,51,80.4,2,-5.5,0,15.5,12.55,0,6,0.0,3.61,0,2,100,87,0.2,0.2,14,2.88,0,38,12.75,40,1.09,57.85,1,1,0,0,66.17,59.25,6,0,3.48,12.7,0.83,7.01,0.83,40,38
2.856,0,0.96,38,98,90,2994,52,80.8,2,-7,0,16,12.56,0,6,0.0,3.52,0,2,100,87,0.2,0.2,14,2.84,0,39,12.29,39,1.09,54.23,1,1,0,0,64.8,57.44,6,0,3.49,12.4,0.83,7.38,0.83,40,38
2.939,0,0.96,38,98,90,3051,53,80.4,2,-11.7,0,16.5,12.58,0,6,0.0,3.42,0,2,100,87,0.2,0.2,14,3.06,0,39,12.06,40,1.09,54.23,1,1,0,0,62.47,55.11,6,0,3.48,12.3,0.83,7.36,0.83,40,38
3.033,0,0.98,38,98,90,3078,53,80.4,2,-11.7,0,16.5,12.58,0,6,0.0,3.44,0,2,100,87,0.2,0.2,14,2.96,0,39,12.29,40,1.09,51.15,1,1,0,0,62.51,55.01,6,0,3.48,12.3,0.83,7.5,0.83,40,38
3.140,0,0.97,38,98,90,3130,55,80.8,2,-12.5,0,17,12.58,0,6,0.0,3.4,0,2,100,87,0.2,0.2,14,2.84,0,39,12.52,39,1.08,58.9,1,1,0,0,62.45,54.95,6,0,3.48,12.1,0.83,7.5,0.83,40,38
3.248,0,0.97,38,98,90,3179,55,80.4,2,-12.5,0,17,12.56,0,6,0.0,3.5,0,2,100,87,0.2,0.2,14,2.96,0,39,12.52,40,1.09,50.69,1,1,0,0,63.1,55.6,6,0,3.48,11.9,0.83,7.5,0.83,41,38
3.344,0,0.98,37,98,90,3234,56,80.4,2,-11.7,0,17,12.52,0,6,0.0,3.46,0,2,100,87,0.2,0.2,14,3.06,0,39,12.52,40,1.1,58.6,1,1,0,0,63.41,55.91,6,0,3.48,11.7,0.83,7.5,0.83,40,38
3.437,0,0.98,37,98,90,3253,57,80.4,2,-12.5,0,17.5,12.5,0,6,0.0,3.41,0,2,100,87,0.2,0.2,14,3.02,0,39,12.52,39,1.1,62.81,1,1,0,0,62.32,54.82,6,0,3.48,11.6,0.83,7.5,0.83,41,38
3.527,0,0.97,37,98,90,3342,58,80.4,2,-12.5,0,18,12.51,0,6,0.0,3.33,0,2,100,87,0.2,0.2,14,3.04,0,39,12.52,39,1.09,56.42,1,1,0,0,61.78,54.28,6,0,3.48,11.4,0.83,7.5,0.83,41,38
3.621,0,0.98,37,98,90,3350,58,80.4,2,-13.3,0,18,12.53,0,6,0.0,3.27,0,2,100,87,0.2,0.2,14,3.08,0,39,12.4,40,1.08,64.01,1,1,0,0,60.13,52.63,6,0,3.48,11.3,0.83,7.5,0.83,40,38
3.711,0,0.97,37,98,90,3431,59,80.8,2,-14.8,0,19,12.55,0,6,0.0,3.26,0,2,100,87,0.2,0.2,14,2.92,0,39,12.4,39,1.08,59.05,1,1,0,0,59.63,52.13,6,0,3.49,11.2,0.83,7.5,0.83,40,38
3.807,0,0.97,37,98,90,3457,60,80.4,2,-15.6,0,19.5,12.57,0,6,0.0,3.15,0,2,100,87,0.2,0.2,14,3.12,0,39,12.29,39,1.07,60.93,1,1,0,0,58.31,50.81,6,0,3.48,11.1,0.83,7.5,0.83,40,38
3.912,0,0.96,36,98,90,3506,61,80.4,2,-14.8,0,19.5,12.59,0,6,0.0,3.12,0,2,100,87,0.2,0.2,14,3.08,0,39,12.52,40,1.05,65.9,1,1,0,0,56.98,49.48,6,0,3.48,11,0.83,7.5,0.83,41,38
4.012,0,0.99,36,98,90,3540,61,80.4,2,-15.6,0,20,12.6,0,6,0.0,3.15,0,2,100,86,0.2,0.2,14,3.1,0,39,12.52,40,1.04,63.49,1,1,0,0,56.34,48.84,6,0,3.48,10.9,0.83,7.5,0.83,41,38
4.104,0,0.98,36,98,90,3592,62,80.8,2,-13.3,0,20.5,12.6,0,6,0.0,3.19,0,2,100,86,0.2,0.2,14,3.08,0,39,12.98,40,1.04,65.97,1,1,0,0,58.06,50.56,6,0,3.48,10.7,0.83,7.5,0.83,40,38
4.191,0,0.98,36,98,90,3627,63,80.4,2,-14.8,0,20.5,12.59,0,6,0.0,3.23,0,2,100,86,0.2,0.2,14,3,0,39,12.52,40,1.04,63.11,1,1,0,0,58.54,51.04,6,0,3.48,10.5,0.83,7.5,0.83,41,38
4.277,0,0.96,36,98,90,3695,64,80.4,2,-11.7,0,21,12.57,0,6,0.0,3.29,0,2,100,86,0.2,0.2,14,3.18,0,39,12.98,39,1.04,60.33,1,1,0,0,60.45,52.95,6,0,3.48,10.3,0.83,7.5,0.83,40,38
4.358,0,0.96,36,98,90,3711,64,80.4,2,-12.5,0,21,12.56,0,6,0.0,3.27,0,2,100,86,0.2,0.2,14,3.08,0,39,12.63,40,1.04,66.2,1,1,0,0,59.75,52.25,6,0,3.48,10.2,0.83,7.5,0.83,40,38
4.438,0,0.96,36,98,90,3746,65,80.4,2,-12.5,0,21.5,12.55,0,6,0.0,3.3,0,2,100,86,0.2,0.2,14,3.08,0,39,12.63,40,1.04,60.56,1,1,0,0,60.4,52.9,6,0,3.48,10.1,0.83,7.5,0.83,40,38
4.528,0,0.96,36,98,90,3779,65,80.4,2,-10.2,0,21.5,12.54,0,6,0.0,3.39,0,2,100,86,0.2,0.2,14,3.12,0,39,12.75,40,1.04,66.65,1,1,0,0,61,53.5,6,0,3.48,10,0.83,7.5,0.83,40,38
4.634,0,0.97,36,98,90,3839,67,80.4,2,-10.9,0,21.5,12.52,0,6,0.0,3.36,0,2,100,86,0.2,0.2,14,3.08,0,39,12.52,40,1.04,68.38,1,1,0,0,60.87,53.37,6,0,3.48,9.8,0.83,7.5,0.83,40,38
4.740,0,0.97,35,98,90,3897,68,80.4,2,-7,0,22,12.51,0,6,0.0,3.46,0,2,100,86,0.2,0.2,14,3.2,0,39,12.98,40,1.04,68.45,1,1,0,0,63.2,55.7,6,0,3.48,9.7,0.83,7.5,0.83,40,38
4.837,0,0.97,35,98,90,3931,68,80.4,2,-7,0,22.5,12.5,0,6,0.0,3.48,0,2,100,86,0.2,0.2,14,3.14,0,39,12.75,40,1.03,70.03,1,1,0,0,63.38,55.88,6,0,3.48,9.6,0.83,7.5,0.83,40,38
4.935,0,0.98,35,98,90,3987,69,80.4,4,0,0,22.5,12.48,0,6,0.0,3.71,0,2,100,86,0.2,0.2,14,3.14,0,39,12.63,40,1.03,69.88,1,1,0,0,67.3,59.8,6,0,3.48,9.4,0.83,7.5,0.83,41,38
5.029,0,0.97,35,98,90,4008,70,80.8,4,0,0,22.5,12.47,0,6,0.0,3.74,0,2,100,86,0.2,0.2,14,3.2,0,39,12.17,40,1.04,71.72,1,1,0,0,67.74,60.24,6,0,3.48,9.1,0.82,7.5,0.82,40,38
5.123,0,0.96,35,98,90,4082,71,80.4,4,0,0,22.5,12.44,0,6,0.0,3.77,0,2,100,86,0.2,0.2,14,3.22,0,39,12.17,40,1.05,69.36,1,1,0,0,68.34,60.84,6,0,3.48,8.9,0.82,7.5,0.82,40,38
5.214,0,0.97,35,98,90,4108,71,80.8,4,0,0,23,12.43,0,6,0.0,3.78,0,2,100,86,0.2,0.2,14,3.24,0,39,12.06,40,1.05,68.15,1,1,0,0,68.58,61.08,6,0,3.48,8.8,0.82,7.49,0.82,41,38
5.325,0,0.98,34,98,90,4166,72,80.8,4,0,0,23,12.42,0,6,0.0,3.79,0,2,100,86,0.2,0.2,14,3.22,0,39,12.06,40,1.05,70.26,1,1,0,0,68.99,61.49,6,0,3.48,8.6,0.82,7.5,0.82,40,38
5.429,0,0.98,34,98,90,4203,73,80.4,4,0,0,23,12.4,0,6,0.0,3.8,0,2,100,86,0.2,0.2,14,3.28,0,39,12.06,41,1.05,72.37,1,1,0,0,69.06,61.56,6,0,3.48,8.5,0.82,7.5,0.82,40,38
5.527,0,0.97,34,98,90,4256,74,80.8,4,0,0,23.5,12.4,0,6,0.0,3.82,0,2,100,86,0.2,0.2,14,3.28,0,39,12.06,41,1.06,80.32,1,1,0,0,69.3,61.8,6,0,3.48,8.4,0.82,7.5,0.82,40,38
5.617,0,0.98,34,98,90,4290,74,80.4,4,0,0,23.5,12.37,0,6,0.0,3.82,0,2,100,86,0.2,0.2,14,3.26,0,39,12.06,40,1.06,75.31,1,1,0,0,69.79,62.29,6,0,3.48,8.3,0.82,7.5,0.82,40,38
5.704,0,0.96,34,98,90,4339,75,80.4,4,0,0,23.5,12.36,0,6,0.0,3.85,0,2,100,86,0.2,0.2,14,3.26,0,39,11.94,41,1.06,78.03,1,1,0,0,70.02,62.52,6,0,3.48,8.2,0.82,7.5,0.82,40,38
5.796,0,0.98,34,98,90,4369,76,80.4,4,0,0,23.5,12.36,0,6,0.0,3.86,0,2,100,86,0.2,0.2,14,3.28,0,38,11.94,41,1.07,80.65,1,1,0,0,70.22,62.74,6,0,3.48,8,0.82,7.48,0.82,40,38
5.884,0,0.96,34,98,90,4443,77,80.4,4,0,0,24,12.32,0,6,0.0,3.91,0,2,100,86,0.2,0.2,14,3.38,0,37,12.06,40,1.08,81.3,1,1,0,0,70.93,63.43,6,0,3.48,8,0.82,7.5,0.82,40,38
5.976,0,0.98,34,98,90,4457,77,80.4,4,0,0,24,12.3,0,6,0.0,3.93,0,2,100,86,0.2,0.2,14,3.34,0,37,12.06,41,1.08,81.63,1,1,0,0,71.44,63.94,6,0,3.48,7.8,0.82,7.5,0.82,40,38
6.074,0,0.96,34,98,90,4488,78,80.4,4,0,0,24,12.25,0,6,0.0,3.99,0,2,100,86,0.2,0.2,14,3.32,0,36,11.94,41,1.09,88.82,1,1,0,0,72.37,64.88,6,0,3.48,7.7,0.82,7.49,0.82,39,38
6.183,0,0.97,33,98,90,4571,79,80.8,4,0,0,24,12.21,0,6,0.0,4.1,0,2,100,86,0.2,0.2,14,3.34,0,36,11.94,41,1.11,86.42,1,1,0,0,74.15,66.68,6,0,3.48,7.5,0.82,7.47,0.82,39,38
6.283,0,0.97,33,98,90,4602,80,80.4,4,0,0,24,12.18,0,6,0.0,4.13,0,2,100,86,0.2,0.2,14,3.42,0,37,11.94,41,1.14,92.4,1,1,0,0,75.32,67.93,6,0,3.48,7.4,0.82,7.37,0.82,39,38
6.385,0,0.96,33,98,90,4649,80,80.4,4,0,0,24,12.17,0,6,0.0,4.15,0,2,99.9,86,0.2,0.2,14,3.42,0,37,11.83,41,1.15,89.47,1,1,0,0,76.11,68.85,6,0,3.48,7.2,0.82,7.26,0.82,39,38
6.482,0,0.96,33,98,90,4708,82,80.4,4,0,0,24,12.17,0,6,0.0,4.2,0,2,100,86,0.2,0.2,14,3.38,0,37,11.83,41,1.15,90.78,1,1,0,0,75.92,68.88,6,0,3.48,7.2,0.82,7.02,0.82,39,38
6.570,0,0.96,33,98,90,4752,82,80.4,4,0,0,24.5,12.18,0,6,0.0,4.08,0,2,100,86,0.2,0.2,14,3.44,0,37,11.83,41,1.15,85.88,1,1,0,0,75.35,68.56,6,0,3.48,7.1,0.82,6.75,0.82,40,38
6.661,0,0.97,33,98,90,4793,83,80.4,4,0,0,25,12.18,0,6,0.0,4,0,2,100,86,0.2,0.2,14,3.44,0,36,11.83,40,1.13,93.36,1,1,0,0,73.73,67.21,6,0,3.48,7.1,0.82,6.49,0.82,39,38
6.749,0,0.97,33,98,90,4824,84,80.4,4,0,0,25.5,12.19,0,6,0.0,3.98,0,2,100,86,0.2,0.2,14,3.36,0,36,11.83,41,1.13,91.81,1,1,0,0,73.17,66.81,6,0,3.48,7,0.82,6.36,0.82,39,38
6.847,0,0.97,32,98,90,4887,85,80.8,4,0,0,25.5,12.19,0,6,0.0,3.97,0,2,100,86,0.2,0.2,14,3.48,0,36,11.94,40,1.14,91.69,1,1,0,0,72.96,66.69,6,0,3.48,7,0.82,6.24,0.82,39,38
6.949,0,0.95,32,98,90,4913,85,80.4,4,0,0,25.5,12.19,0,6,0.0,3.97,0,2,100,86,0.2,0.2,14,3.46,0,36,11.94,39,1.13,87.19,1,1,0,0,72.76,66.66,6,0,3.48,6.9,0.82,6.08,0.82,38,38
7.041,0,0.95,32,98,90,4987,86,80.4,4,0,0,25.5,12.19,0,6,0.0,3.97,0,2,100,86,0.2,0.2,14,3.44,0,37,11.94,38,1.13,91.81,1,1,0,0,72.91,66.93,6,0,3.48,6.8,0.82,5.96,0.82,37,38
7.126,0,0.96,32,98,90,5002,87,80.4,4,0,0,25.5,12.19,0,6,0.0,3.95,0,2,100,86,0.2,0.2,14,3.5,0,36,11.94,36,1.13,89.91,1,1,0,0,72.56,66.75,6,0,3.48,6.8,0.82,5.77,0.82,36,38
7.216,0,0.98,32,98,90,5039,87,80.4,4,0,0,26,12.19,0,6,0.0,3.94,0,2,100,86,0.2,0.2,14,3.46,0,36,11.83,36,1.13,93.96,1,1,0,0,72.62,66.99,6,0,3.48,6.8,0.82,5.63,0.82,35,37
7.300,0,0.95,32,98,90,5096,88,80.8,4,0,0,26,12.19,0,6,0.0,3.93,0,2,100,86,0.2,0.2,14,3.42,0,36,11.83,35,1.13,95.64,1,1,0,0,72.48,67.04,6,0,3.48,6.7,0.82,5.42,0.82,34,37
7.396,0,0.96,32,98,90,5125,89,80.4,4,0,0,26,12.18,0,6,0.0,3.95,0,2,100,86,0.2,0.2,14,3.5,0,36,11.94,34,1.14,93.12,1,1,0,0,72.32,67.04,6,0,3.48,6.6,0.82,5.26,0.82,34,38
7.488,0,0.95,32,98,90,5187,90,80.4,4,0,0,26,12.18,0,6,0.0,3.96,0,2,100,86,0.2,0.2,14,3.5,0,36,11.83,34,1.14,96,1,1,0,0,72.73,67.63,6,0,3.48,6.6,0.82,5.09,0.82,34,38
7.596,0,0.95,32,98,90,5210,91,80.8,4,0,0,26,12.18,0,6,0.0,3.95,0,2,100,86,0.2,0.2,14,3.5,0,37,11.83,33,1.14,92.05,1,1,0,0,72.59,67.68,6,0,3.48,6.6,0.82,4.89,0.82,34,38
7.696,0,0.98,32,98,90,5277,91,80.4,4,0,0,26,12.17,0,6,0.0,3.95,0,2,100,86,0.2,0.2,14,3.52,0,36,11.83,33,1.15,99.6,1,1,0,0,72.42,67.74,6,0,3.48,6.5,0.82,4.64,0.82,34,37
7.794,0,0.97,31,98,90,5292,92,80.4,4,0,0,26.5,12.17,0,6,0.0,3.95,0,2,100,86,0.2,0.2,14,3.52,0,36,11.83,33,1.15,99.96,1,1,0,0,72.4,67.94,6,0,3.48,6.4,0.82,4.43,0.82,34,38
7.888,0,0.96,31,98,90,5363,93,80.4,4,0,0,26,12.17,0,6,0.0,3.94,0,2,100,86,0.2,0.2,14,3.54,0,36,11.83,33,1.15,97.44,1,1,0,0,72.81,68.51,6,0,3.48,6.4,0.82,4.29,0.82,34,37
7.986,0,0.95,31,98,90,5385,93,80.4,4,0,0,26,12.17,0,6,0.0,3.98,0,2,100,86,0.2,0.2,14,3.52,0,36,11.83,32,1.16,103.2,1,1,0,0,72.65,68.53,6,0,3.48,6.4,0.82,4.09,0.82,33,38
8.083,0,0.96,31,98,90,5446,94,80.8,4,0,0,26,12.16,0,6,0.0,3.96,0,2,100,86,0.2,0.2,14,3.56,0,36,11.83,32,1.16,103.56,1,1,0,0,72.94,69.01,6,0,3.48,6.3,0.82,3.91,0.82,33,38
8.177,0,0.97,31,98,90,5476,95,80.4,4,0,0,26.5,12.16,0,6,0.0,3.97,0,2,100,86,0.2,0.2,14,3.6,0,36,11.83,32,1.17,106.2,1,1,0,0,73.2,69.44,6,0,3.48,6.3,0.82,3.73,0.82,32,38
8.273,0,0.97,31,98,90,5544,96,80.4,4,0,0,26.5,12.16,0,6,0.0,3.95,0,2,100,86,0.2,0.2,14,3.58,0,36,11.94,31,1.16,106.32,1,1,0,0,72.21,68.63,6,0,3.48,6.2,0.82,3.56,0.82,32,38
8.377,0,0.96,31,98,90,5553,96,80.4,4,0,0,26.5,12.16,0,6,0.0,3.96,0,2,100,86,0.2,0.2,14,3.54,0,36,11.83,32,1.17,109.19,1,1,0,0,72.73,69.24,6,0,3.48,6.2,0.82,3.49,0.82,32,37
8.477,0,0.96,31,98,89,5617,97,80.4,4,0,0,26.5,12.16,0,6,0.0,3.92,0,2,100,86,0.2,0.2,14,3.62,0,36,11.94,31,1.17,107.88,1,1,0,0,72.49,69.06,6,0,3.48,6.1,0.82,3.43,0.82,32,38
