#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.29418
#Ecu: US BRZ Manual 2017 (ZA1JK00C)
#CALID: ZA1JK00C
#RaceROM version: 27356
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),AFR Actual (AFR),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Interim (raw),Custom Map P Result (raw),VVT Intake Advance Angle Amount R (°),VVT Exhaust Retard Angle R (°)
0.881,0,0.37,62,97,92,2512,30,18,2,10.9,-1.6,42,14.69,0,0.0,0.0,1.64,0.58,3,7.9,89,0.2,-4.1,13,1.82,1.28,0,15.04,23,0.25,10.78,0.8,1,1,2.28,10.91,13.19,0,0,3.44,16.8,0.78,10,0,23
0.961,0,0.37,62,97,92,2466,30,18,2,10.9,-1.6,40,14.69,0,0.0,0.0,1.61,0.58,3,8.3,89,0.2,-4.1,13,1.82,1.28,0,15.04,24,0.25,10.68,0.8,1,1,2.28,10.89,13.17,0,0,3.43,17.1,0.78,10,0,24
1.047,0,0.38,62,97,92,2450,30,18,2,10.9,-1.6,39.5,14.69,0,0.0,0.0,1.67,0.58,3,10.3,89,0.2,-4.1,13,1.8,1.28,0,14.81,26,0.25,10.43,0.8,1,1,2.28,10.97,13.25,0,0,3.44,17.4,0.78,10,0,25
1.131,0,0.38,62,97,92,2473,30,18.8,2,10.2,-1.6,40,14.69,0,0.0,0.0,1.74,0.58,3,10.1,89,0.2,-4.1,13,1.88,1.28,0,14.59,27,0.26,12.36,0.8,1,1,2.28,11.59,13.87,0,0,3.44,17.1,0.78,10,0,26
1.222,0,0.42,62,97,92,2508,30,18.8,2,10.2,-1.6,39,14.69,0,0.0,0.0,1.89,0.59,3,9.6,89,0.2,-4.1,12,1.94,1.28,0,14.59,28,0.28,13.39,0.8,1,1,2.28,12.57,14.85,0,0,3.44,16.7,0.78,10,0,27
1.304,0,0.44,62,97,92,2499,31,18.8,2,10.2,-1.6,37.5,14.69,0,0.0,0.0,1.94,0.59,3,9.8,89,0.2,-4.1,13,1.94,1.28,0,14.59,29,0.3,13.33,0.8,1,1,2.28,13.34,15.62,0,0,3.44,16.9,0.78,10,0,28
1.388,0,0.43,62,97,92,2489,31,18.8,2,10.2,-1.6,36.5,14.69,0,0.0,0.0,1.94,0.59,3,9.9,89,0.2,-4.1,12,1.92,1.28,-1,14.7,31,0.3,12.75,0.8,1,1,2.28,13.48,15.76,0,0,3.44,17,0.78,10,0,29
1.476,0,0.45,61,97,92,2513,31,18.8,2,10.2,-1.6,37,14.69,0,0.0,0.0,1.88,0.59,3,10.4,89,0.2,-4.1,12,1.92,1.28,0,14.7,32,0.3,12.75,0.8,1,1,2.28,13.47,15.75,0,0,3.43,16.9,0.78,10,0,31
1.562,0,0.44,61,97,92,2523,31,18.8,2,10.2,-1.6,37.5,14.69,0,0.0,0.0,1.87,0.59,3,10.3,89,0.2,-4.1,12,1.92,1.28,-1,14.59,34,0.3,13.3,0.8,1,1,2.28,13.56,15.84,0,0,3.44,16.7,0.78,10,0,32
1.650,0,0.46,61,97,92,2527,31,19.2,2,9.4,-1.6,37,14.69,0,0.0,0.0,1.84,0.59,3,10.3,89,0.2,-4.1,12,1.94,1.28,-1,14.59,34,0.31,13.86,0.8,1,1,2.28,13.85,16.13,0,0,3.44,16.8,0.78,10,0,34
1.740,0,0.47,61,97,92,2534,31,19.2,2,9.4,-1.6,37,14.69,0,0.0,0.0,1.87,0.59,3,11.3,89,0.2,-4.1,12,1.96,1.28,-1,14.47,35,0.32,13.95,0.8,1,1,2.28,14.15,16.43,0,0,3.44,16.8,0.78,10,0,34
1.832,0,0.48,61,97,92,2541,31,19.2,2,9.4,-1.6,37,14.69,0,0.0,0.0,1.92,0.59,3,11.9,89,0.2,-4.1,12,1.96,1.28,-1,14.47,35,0.32,14.35,0.8,1,1,2.28,14.5,16.78,0,0,3.44,16.6,0.78,10,0,35
1.918,0,0.53,61,97,92,2561,31,20.4,2,8.6,-1.6,36,14.69,0,0.0,0.0,2.02,0.59,3,12.3,89,0.2,-4.1,12,2.08,1.28,-1,14.47,36,0.34,16.83,0.8,1,1,2.28,15.69,17.97,0,0,3.44,16.5,0.78,10,0,35
1.999,0,0.53,61,97,92,2569,31,20.8,2,8.6,-1.6,35.5,14.69,0,0.0,0.0,2.1,0.6,3,13,89,0.2,-4.1,12,2.1,1.28,-1,14.59,36,0.37,17.95,0.8,1,1,2.28,16.89,19.17,0,0,3.44,16.3,0.78,10,0,36
2.088,0,0.56,61,97,92,2580,31,20.8,2,8.6,-1.6,35,14.69,0,0.0,0.0,2.2,0.6,3,13.4,89,0.2,-4.1,13,2.14,1.28,0,14.59,37,0.39,18.74,0.8,1,1,2.28,17.97,20.25,0,0,3.43,16.3,0.78,10,0,37
2.178,0,0.61,61,97,92,2613,32,21.6,2,7.8,0,33,14.69,0,0.2,0.0,2.27,0.6,3,13.6,89,0.2,-4.1,12,2.2,1.28,-1,14.59,39,0.41,20.16,0.8,1,1,2.28,19.44,21.72,0.1,0,3.44,16,0.78,10,0,38
2.283,0,0.61,61,97,92,2627,32,21.6,2,7.8,0,31.5,14.68,0,0.4,0.0,2.3,0.6,3,13.5,89,0.2,-4.1,12,2.18,1.28,0,14.7,40,0.44,20.09,0.8,1,1,2.28,20.5,22.78,0.3,0,3.43,16,0.78,10,0,40
2.379,0,0.63,61,97,92,2655,32,21.6,2,7.8,0,30.5,14.68,0,0.4,0.0,2.24,0.6,3,13.7,89,0.2,-4.1,13,2.2,1.28,-1,14.59,42,0.45,20.23,0.8,1,1,2.28,21.13,23.41,0.4,0,3.44,15.9,0.78,10,0,41
2.461,0,0.63,61,97,92,2677,33,21.6,2,7.8,0,31,14.68,0,0.4,0.0,2.22,0.6,3,13.4,89,0.2,-4.1,12,2.2,1.28,-1,14.59,42,0.45,20.68,0.8,1,1,2.28,21.36,23.64,0.4,0,3.43,15.7,0.78,10,0,42
2.547,0,0.62,61,97,92,2694,33,21.6,2,7,0,31,14.68,0,0.4,0.0,2.1,0.6,3,13.4,89,0.2,-4.1,13,2.2,1.28,-1,14.47,42,0.45,20.42,0.8,1,1,2.28,21.25,23.53,0.4,0,3.44,15.6,0.78,10,0,42
2.629,0,0.62,60,97,92,2727,33,21.6,2,7,0,31.5,14.68,0,0.4,0.0,2.06,0.6,3,13.4,89,0.2,-4.1,12,2.2,1.28,0,14.47,42,0.45,20.35,0.8,1,1,2.28,21.25,23.53,0.4,0,3.44,15.6,0.78,10,0,43
2.712,0,0.62,60,97,92,2749,33,21.6,2,7,0,32.5,14.68,0,0.3,0.0,2.02,0.6,3,13,89,0.2,-4.1,13,2.18,1.28,-1,14.59,43,0.45,19.62,0.8,1,1,2.28,20.93,23.21,0.3,0,3.44,15.4,0.78,10,0,43
2.794,0,0.6,60,97,92,2761,34,21.2,2,6.3,-1.6,34.5,14.68,0,0.2,0.0,1.99,0.6,3,13.1,89,0.2,-4.1,12,2.16,1.28,0,14.59,42,0.44,19.05,0.8,1,1,2.28,20.08,22.36,0.2,0,3.43,15.3,0.78,10,-1,43
2.882,0,0.58,60,97,92,2787,34,21.2,2,5.5,-1.6,35,14.68,0,0.1,0.0,1.93,0.6,3,13.1,89,0.2,-4.1,12,2.16,1.28,0,14.47,42,0.43,19.41,0.8,1,1,2.28,19.58,21.86,0.2,0,3.44,15.1,0.78,10,0,43
2.970,0,0.58,60,97,92,2801,34,21.2,2,5.5,-1.6,35.5,14.68,0,0.1,0.0,2.13,0,2,13,89,0.2,-4.1,12,2.16,1.28,-1,14.36,42,0.42,19.59,0.8,1,1,0,21.5,21.5,0.1,0,3.43,14.9,0.78,10,0,43
3.066,0,0.58,60,97,92,2823,35,21.2,2,4.7,-4.7,36,14.68,0,0.1,0.0,2.05,0,2,12.4,89,0.2,-4.1,12,2.18,0,0,14.47,42,0.42,19.51,0.8,1,0,0,20.74,20.74,0.1,0,3.43,14.5,0.78,10,0,42
3.156,0,0.56,60,97,92,2849,35,20.8,2,3.9,-4.7,36.5,14.68,0,0.0,0.0,1.99,0,2,12,89,0.2,-4.1,13,2.14,0,-1,14.47,42,0.41,18.5,0.8,1,0,0,20.14,20.14,0.1,0,3.43,14.6,0.78,10,0,42
3.244,0,0.55,60,97,92,2857,35,20.4,2,3.9,-4.7,37.5,14.68,0,0.0,0.0,1.97,0,2,10.9,89,0.2,-4.1,13,2.1,0,0,14.47,42,0.4,17.45,0.8,1,0,0,19.3,19.3,0,0,3.43,14.5,0.78,10,0,42
3.330,0,0.51,59,97,92,2873,35,19.6,2,3.1,-4.7,38.5,14.68,0,0.0,0.0,1.91,0,2,4.7,89,0.2,-4.1,14,2.04,0,0,14.47,42,0.38,15.59,0.8,1,0,0,18.1,18.1,0,0,3.44,14.4,0.78,10,2,42
3.428,0,0.47,59,97,92,2889,35,18,2,3.1,-4.7,39.5,14.69,0,0.0,0.0,1.68,0,2,0,89,0.2,-4.1,14,1.88,0,0,14.47,41,0.34,11.43,0.8,1,0,0,15.31,15.31,0,0,3.44,14.3,0.78,10,2,42
3.516,0,0.34,59,97,92,2871,35,16.5,4,0,-4.7,40.5,14.69,0,0.0,0.0,1.54,0,2,0,89,0.2,-4.1,14,1.66,0,1,14.36,38,0.27,7.81,0.8,1,0,0,12.51,12.51,0,0,3.44,14.6,0.78,10,2,39
3.602,0,0.3,59,97,92,2833,35,16.1,4,0,-3.9,40.5,14.69,0,0.0,0.0,0,0,2,0,89,0.2,-4.1,14,1.62,0,1,14.36,23,0.22,7.17,0.8,1,0,0,11.28,11.28,0,0,3.43,16.4,0.78,10,2,25
3.687,0,0.28,59,97,92,2797,35,16.1,4,0,-3.9,36,14.69,0,0.0,0.0,0,0,2,0,89,0.2,-4.1,14,1.6,0,2,14.36,7,0.19,7.11,0.8,1,0,0,9.87,9.87,0,0,3.44,16.9,0.78,10,3,9
3.769,0,0.27,59,97,92,2665,35,16.5,4,0,-3.1,27,14.69,0,0.0,0.0,0,0,2,0,89,0.2,-4.1,14,1.62,0,3,15.27,1,0.18,7.25,0.8,1,0,0,8.52,8.52,0,0,3.43,17.8,0.78,10,4,1
3.863,0,0.27,59,97,92,2590,35,16.5,4,0,-3.1,36,14.69,0,0.0,0.0,0,0,2,0.6,89,0.2,-4.1,14,1.62,0,2,18.95,1,0.17,7.23,0.8,1,0,0,9.65,9.65,0,0,3.44,18.5,0.78,10,5,1
3.955,0,0.29,59,97,92,2475,35,15.7,4,0,-2.3,31,14.69,0,0.0,0.0,1.14,0,2,5.3,89,0.2,-4.1,14,1.58,0,0,22.16,2,0.17,6.43,0.8,1,0,0,9.11,9.11,0,0,3.43,20,0.78,10,0,2
4.047,0,0.28,59,97,92,2269,35,15.7,4,0,-2.3,31,14.69,0,0.0,0.0,1.12,0,3,5.4,89,0.2,-4.1,14,1.54,0,-1,22.16,4,0.17,6.07,0.8,1,0,0,9.12,9.12,0,0,3.43,19.7,0.78,10,-3,4
4.128,0,0.28,59,97,92,2184,35,16.1,4,0,-1.6,28.5,14.69,0,0.0,0.0,0.93,0.58,3,6.5,89,0.2,-4.1,14,1.6,0,-3,22.16,7,0.17,6.83,0.8,1,0,2.28,7.5,9.78,0,0,3.44,21.1,0.78,10,-5,7
4.218,0,0.28,59,97,92,2007,36,16.1,4,0,-1.6,34.5,14.69,0,0.0,0.0,1.05,0.58,3,7.8,89,0.2,-4.1,14,1.6,1.28,-3,22.16,9,0.18,6.98,0.8,1,1,2.28,8.26,10.54,0,0,3.43,22.6,0.78,10,-3,10
4.301,0,0.29,59,97,92,1975,35,16.1,4,0,-1.6,38,14.69,0,0.0,0.0,1.35,0.58,3,8.1,89,0.2,-4.1,14,1.62,1.28,-2,22.16,12,0.19,7.1,0.8,1,1,2.28,8.68,10.96,0,0,3.44,22.5,0.78,10,-2,13
4.381,0,0.31,59,97,92,1988,35,16.9,4,0,-1.6,41.5,14.69,0,0.0,0.0,1.53,0.62,3,10,89,0.2,-4.1,14,1.68,1.28,-2,22.16,14,0.2,8.18,0.8,1,1,2.4,9.48,11.88,0,0,3.44,22.2,0.78,10,-1,14
4.461,0,0.32,59,97,92,2053,35,17.3,4,0,-1.6,15.5,14.69,0,0.0,0.0,1.66,0.62,3,9.8,89,0.2,-4.1,14,1.72,1.28,-2,19.06,16,0.22,9,0.8,1,1,2.38,10.42,12.8,0,0,3.43,22.9,0.78,10,1,16
4.545,0,0.36,59,97,92,2076,35,18.4,4,0,-1.6,14,14.69,0,0.0,0.0,1.74,0.67,3,10.2,89,0.2,-4.1,14,1.8,1.28,-1,16.77,17,0.24,10.46,0.8,1,1,2.57,11.39,13.96,0,0,3.44,22.8,0.78,10,2,18
4.640,0,0.38,59,97,92,2071,35,18.4,4,0,-1.6,33,14.69,0,0.0,0.0,1.73,0.72,3,10,89,0.2,-4.1,14,1.86,1.54,-1,15.5,19,0.27,11.77,0.8,1,1,2.43,10.71,13.14,0,0,3.43,22.7,0.78,10,3,20
4.742,0,0.43,59,97,92,2025,35,18.4,2,-0.8,-1.6,29.5,14.69,0,0.0,0.0,1.7,0.81,3,9.9,89,0.2,-4.1,14,1.88,1.28,-1,14.59,22,0.3,11.9,0.8,1,1,2.75,11.31,14.06,0,0,3.43,22,0.78,10,2,22
4.832,0,0.43,59,97,92,2060,35,18,2,-1.6,-1.6,29.5,14.69,0,0.0,0.0,1.56,0.73,3,9.6,89,0.2,-4.1,14,1.84,1.28,0,14.24,27,0.31,11.23,0.8,1,1,2.69,11.62,14.31,0,0,3.43,21.9,0.78,10,2,26
4.920,0,0.44,59,97,92,2044,36,18,2,-2.3,-1.6,29.5,14.69,0,0.0,0.0,1.51,0.74,3,9.1,89,0.2,-4.1,14,1.84,1.28,0,14.24,30,0.32,11.2,0.8,1,1,2.73,11.59,14.32,0,0,3.44,22.1,0.78,10,2,29
5.012,0,0.45,59,97,92,2053,36,17.6,2,-1.6,-1.6,29.5,14.69,0,0.0,0.0,1.48,0.73,3,8.8,89,0.2,-4.1,14,1.8,1.28,0,14.7,34,0.32,10.43,0.8,1,1,2.7,11.46,14.15,0,0,3.44,22.1,0.78,10,1,32
5.107,0,0.44,59,97,92,2067,36,17.6,2,-0.8,-1.6,30,14.69,0,0.0,0.0,1.47,0.67,3,7.4,89,0.2,-4.1,13,1.78,1.54,0,14.93,34,0.3,9.76,0.8,1,1,2.53,11.19,13.72,0,0,3.43,21.8,0.78,10,1,34
5.191,0,0.42,59,97,92,2063,36,16.5,2,-0.8,-1.6,30.5,14.69,0,0.0,0.0,1.47,0.67,3,7.6,89,0.2,-4.1,13,1.72,1.54,0,15.16,35,0.29,8.8,0.8,1,1,2.51,10.88,13.38,0,0,3.44,21.9,0.78,10,0,34
5.279,0,0.39,59,97,92,2070,36,16.5,2,-0.8,-1.6,32,14.69,0,0.0,0.0,1.43,0.59,3,7.4,89,0.2,-4.1,13,1.62,1.28,0,15.16,34,0.27,7.33,0.8,1,1,2.32,10.22,12.54,0,0,3.44,21.7,0.78,10,0,34
5.368,0,0.38,59,97,92,2079,36,16.1,2,0,-1.6,34.5,14.69,0,0.0,0.0,1.4,0.58,3,7.4,89,0.2,-4.1,13,1.6,1.28,0,15.04,34,0.25,7,0.8,1,1,2.28,9.55,11.83,0,0,3.43,21.5,0.78,10,0,31
5.464,0,0.34,59,97,92,2082,36,16.1,2,0,-1.6,36,14.69,0,0.0,0.0,1.35,0.58,3,7.5,89,0.2,-4.1,13,1.58,1.28,1,14.93,31,0.23,6.76,0.8,1,1,2.28,8.88,11.16,0,0,3.43,21.3,0.78,10,1,26
5.558,0,0.33,59,97,92,2084,36,16.1,2,-0.8,-1.6,37,14.69,0,0.0,0.0,1.33,0.58,3,7.5,89,0.2,-4.1,13,1.6,1.28,0,14.7,26,0.22,6.79,0.8,1,1,2.28,8.26,10.54,0,0,3.44,21.3,0.78,10,1,23
5.639,0,0.32,59,97,92,2089,36,16.5,2,-0.8,-1.6,37.5,14.69,0,0.0,0.0,1.26,0.58,3,7.1,89,0.2,-4.1,13,1.62,1.28,1,14.81,24,0.21,7.1,0.8,1,1,2.28,7.93,10.21,0,0,3.44,21.3,0.78,10,1,22
5.719,0,0.31,59,97,92,2093,36,16.5,2,-0.8,-1.6,37.5,14.69,0,0.0,0.0,1.26,0.58,3,7.4,89,0.2,-4.1,13,1.62,1.28,1,14.81,21,0.21,7.08,0.8,1,1,2.28,7.76,10.04,0,0,3.43,21.2,0.78,10,1,22
5.801,0,0.31,59,97,92,2092,36,16.5,2,-0.8,-1.6,38,14.69,0,0.0,0.0,1.24,0.58,3,7.6,89,0.2,-4.1,13,1.6,1.28,1,14.7,21,0.21,7.04,0.8,1,1,2.28,7.55,9.83,0,0,3.44,21.2,0.78,10,1,22
5.881,0,0.31,59,97,92,2100,36,16.5,2,0,-1.6,38,14.69,0,0.0,0.0,1.24,0.58,3,7.7,89,0.2,-4.1,13,1.62,1.28,1,14.81,20,0.2,7,0.8,1,1,2.28,7.46,9.74,0,0,3.43,21.1,0.78,10,0,22
5.959,0,0.3,59,97,92,2100,36,16.5,2,0,-1.6,38,14.69,0,0.0,0.0,1.18,0.58,3,8.1,89,0.2,-4.1,13,1.62,1.28,1,14.93,21,0.2,7.35,0.8,1,1,2.28,7.5,9.78,0,0,3.44,21.1,0.78,10,1,22
6.044,0,0.31,59,97,92,2098,36,16.9,2,0,-1.6,38,14.69,0,0.0,0.0,1.25,0.58,3,7.8,89,0.2,-4.1,13,1.66,1.28,1,14.93,21,0.21,7.81,0.8,1,1,2.28,7.73,10.01,0,0,3.44,21.2,0.78,10,0,22
6.126,0,0.32,59,97,92,2105,36,16.9,2,0.8,-1.6,37,14.69,0,0.0,0.0,1.28,0.58,3,8,89,0.2,-4.1,13,1.68,1.28,1,15.04,21,0.21,8.11,0.8,1,1,2.28,8.11,10.39,0,0,3.44,21,0.78,10,1,22
6.218,0,0.32,59,97,92,2101,36,16.9,2,0.8,-1.6,36.5,14.69,0,0.0,0.0,1.33,0.58,3,8.2,89,0.2,-4.1,13,1.68,1.28,1,15.16,21,0.22,8.07,0.8,1,1,2.28,8.37,10.65,0,0,3.43,21.1,0.78,10,0,22
6.316,0,0.33,59,97,92,2106,37,16.9,2,0.8,-1.6,36.5,14.69,0,0.0,0.0,1.36,0.58,3,8.3,89,0.2,-4.1,13,1.68,1.28,1,15.27,21,0.22,8.07,0.8,1,1,2.28,8.6,10.88,0,0,3.43,21,0.78,10,1,22
6.412,0,0.33,59,97,92,2114,37,16.9,2,1.6,-1.6,36.5,14.69,0,0.0,0.0,1.33,0.58,3,7.8,89,0.2,-4.1,13,1.68,1.28,1,15.39,21,0.23,8.22,0.8,1,1,2.28,8.76,11.04,0,0,3.43,21,0.78,10,0,23
6.508,0,0.34,59,97,92,2112,37,16.9,2,2.3,-1.6,36,14.69,0,0.0,0.0,1.42,0.58,3,7.8,89,0.2,-4.1,13,1.68,1.28,1,15.5,22,0.23,8.33,0.8,1,1,2.28,8.93,11.21,0,0,3.44,20.9,0.78,10,0,23
6.603,0,0.33,59,97,92,2117,37,16.9,2,3.1,-1.6,36,14.69,0,0.0,0.0,1.4,0.58,3,7.8,89,0.2,-4.1,13,1.66,1.28,1,15.5,22,0.23,8.03,0.8,1,1,2.28,9.01,11.29,0,0,3.44,20.9,0.78,10,0,24
6.698,0,0.34,59,97,92,2118,37,16.9,2,3.1,-1.6,36,14.69,0,0.0,0.0,1.38,0.58,3,7.7,89,0.2,-4.1,13,1.66,1.28,1,15.39,22,0.23,7.74,0.8,1,1,2.28,8.87,11.15,0,0,3.44,20.9,0.78,10,0,24
6.788,0,0.33,59,97,92,2122,37,16.5,2,3.9,-1.6,36.5,14.69,0,0.0,0.0,1.39,0.58,3,7.4,89,0.2,-4.1,13,1.64,1.28,1,15.27,23,0.22,7.56,0.8,1,1,2.28,8.68,10.96,0,0,3.43,20.9,0.78,10,0,24
6.872,0,0.32,59,97,92,2128,37,16.5,2,3.9,-1.6,37,14.69,0,0.0,0.0,1.36,0.58,3,7.4,89,0.2,-4.1,13,1.64,1.28,1,15.16,23,0.22,7.35,0.8,1,1,2.28,8.44,10.72,0,0,3.43,20.7,0.78,10,0,24
6.960,0,0.32,59,97,92,2127,37,16.5,2,3.9,-1.6,37.5,14.69,0,0.0,0.0,1.33,0.58,3,7.6,89,0.2,-4.1,13,1.62,1.28,1,14.93,23,0.21,7.19,0.8,1,1,2.28,8.19,10.47,0,0,3.44,20.7,0.78,10,0,24
7.042,0,0.32,59,97,92,2131,37,16.5,2,3.1,-1.6,37.5,14.69,0,0.0,0.0,1.28,0.58,3,7.8,89,0.2,-4.1,13,1.62,1.28,1,14.7,23,0.21,7.31,0.8,1,1,2.28,8.02,10.3,0,0,3.44,20.8,0.78,10,0,23
7.131,0,0.31,59,97,92,2136,37,16.5,2,3.1,-1.6,38,14.69,0,0.0,0.0,1.27,0.58,3,7.8,89,0.2,-4.1,13,1.64,1.28,1,14.7,23,0.21,7.56,0.8,1,1,2.28,8.07,10.35,0,0,3.43,20.7,0.78,10,0,22
7.219,0,0.32,59,97,92,2137,37,16.9,2,3.1,-1.6,37.5,14.69,0,0.0,0.0,1.29,0.58,3,7.3,89,0.2,-4.1,13,1.64,1.28,0,14.59,23,0.21,7.7,0.8,1,1,2.28,8.25,10.53,0,0,3.43,20.6,0.78,10,0,22
7.309,0,0.32,59,97,92,2141,37,16.5,2,3.1,-1.6,37.5,14.69,0,0.0,0.0,1.3,0.58,3,8,89,0.2,-4.1,13,1.66,1.28,0,14.7,22,0.21,7.64,0.8,1,1,2.28,8.33,10.61,0,0,3.44,20.7,0.78,10,0,21
7.393,0,0.32,59,97,92,2141,37,16.5,2,3.1,-1.6,37.5,14.69,0,0.0,0.0,1.3,0.58,3,7.6,89,0.2,-4.1,13,1.66,1.28,0,14.7,22,0.21,7.64,0.8,1,1,2.28,8.31,10.59,0,0,3.43,20.6,0.78,10,0,21
7.479,0,0.32,59,97,92,2145,37,16.5,2,3.1,-1.6,37.5,14.69,0,0.0,0.0,1.3,0.58,3,7.9,89,0.2,-4.1,13,1.66,1.28,0,14.7,22,0.22,7.77,0.8,1,1,2.28,8.4,10.68,0,0,3.44,20.6,0.78,10,-1,21
7.560,0,0.32,59,97,92,2145,37,16.9,2,3.1,-1.6,37.5,14.69,0,0.0,0.0,1.31,0.58,3,7.6,89,0.2,-4.1,13,1.66,1.28,0,14.7,22,0.22,7.85,0.8,1,1,2.28,8.43,10.71,0,0,3.43,20.6,0.78,10,-1,22
