Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,7AU2HW173266,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,70,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.00,3883,7.1,3.8,10.1,100,50,67,0,95,15,14.0,0.0,50,25.0,12.7,100,132,3.8,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,10.6,0.0,21
15.50,5024,10.2,5.4,16.0,100,46,75,0,100,16,11.0,0.0,54,25.0,13.1,100,130,14.3,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.5,0.0,21
16.50,5095,11.7,5.5,17.9,100,46,83,0,100,15,7.0,0.0,57,25.0,13.6,100,125,14.3,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.2,0.0,9
18.00,5123,10.9,5.5,16.5,100,46,91,0,100,17,8.0,0.0,55,25.0,13.3,100,132,13.9,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.0,0.0,9
19.50,5234,10.3,5.7,16.0,100,46,99,0,100,16,9.5,0.0,52,31.0,13.3,100,132,15.2,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.5,0.0,9
21.00,5054,11.1,5.5,16.9,100,46,100,0,100,16,8.5,0.0,56,33.0,13.3,100,130,14.4,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.5,0.0,22
22.00,5018,11.2,5.5,16.9,100,46,100,0,100,16,7.5,0.0,56,33.0,13.3,100,130,14.4,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.5,0.0,22
23.25,5208,11.3,5.5,17.2,100,46,100,0,100,16,8.0,0.0,57,34.0,13.5,100,131,14.1,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.3,0.0,22
24.75,5531,11.6,6.0,17.7,100,48,100,0,100,16,8.0,0.0,56,35.0,13.7,100,127,13.6,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.0,0.0,22
26.00,6043,12.3,6.0,18.6,100,48,100,0,99,16,7.5,0.0,58,35.0,14.0,100,130,13.6,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.3,0.0,28
27.25,6503,11.4,6.0,17.5,100,48,100,0,99,16,9.5,0.0,55,35.0,12.8,100,131,13.5,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.2,0.0,28
28.75,6658,11.0,6.0,17.2,100,50,100,0,100,16,10.0,0.0,54,35.0,11.9,100,129,13.2,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.5,0.0,28
30.25,6714,11.4,6.0,17.6,100,50,100,0,70,17,10.5,0.0,55,34.0,11.0,100,133,13.2,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.0,0.0,34
31.50,6043,10.8,6.0,17.0,100,50,100,0,99,17,10.0,0.0,53,34.0,11.8,100,135,13.3,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.2,0.0,34
33.00,5514,11.8,6.0,18.2,100,50,100,0,100,16,8.5,0.0,57,35.0,13.9,100,127,13.3,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.5,0.0,37
34.25,5111,13.2,5.5,19.0,100,50,100,0,100,16,6.5,0.0,63,36.0,14.1,100,128,13.4,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.3,0.0,37
35.50,5322,12.6,5.8,18.5,100,50,100,0,83,16,6.0,0.0,59,35.0,14.4,100,131,13.3,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.6,0.0,37
37.25,5578,12.4,6.0,18.5,100,50,100,0,100,15,7.0,0.0,59,35.0,14.5,100,131,13.0,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.0,0.0,37
38.75,5771,12.7,6.0,19.0,100,55,100,0,100,16,7.5,0.0,60,36.0,14.5,100,128,13.2,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.0,0.0,37
40.50,5931,12.5,6.0,18.6,100,55,100,0,99,16,8.0,0.0,58,34.0,14.4,100,127,13.1,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.9,0.0,47
41.00,6101,12.7,6.0,18.9,100,57,100,0,96,16,8.5,0.0,59,36.0,13.8,100,129,13.4,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.0,0.0,47
42.50,6311,12.3,6.0,18.5,100,57,100,0,99,15,9.0,0.0,58,36.0,13.3,100,122,13.4,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.5,0.0,50
44.25,6448,12.2,6.0,18.6,100,57,100,0,96,15,9.5,0.0,58,35.0,13.2,100,126,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.5,0.0,50
45.50,6546,11.6,6.0,17.9,100,59,100,0,91,16,9.5,0.0,56,35.0,12.8,100,129,12.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.9,0.0,50
46.50,6711,11.6,6.0,17.7,100,59,100,0,84,15,10.0,0.0,56,34.0,11.6,100,129,12.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.6,0.0,54
48.00,5952,11.8,6.0,17.9,100,59,100,0,100,16,9.0,0.0,56,33.0,13.0,100,125,12.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.5,0.0,54
49.50,5277,13.5,5.7,17.9,100,60,100,0,100,16,9.0,0.0,56,33.0,13.0,100,131,12.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.5,0.0,54
52.00,5289,16.6,5.7,22.7,100,62,100,0,100,16,2.5,0.0,69,33.0,17.5,100,130,12.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.6,0.0,58
53.25,5358,16.0,5.8,22.3,100,62,100,0,97,15,2.5,0.0,68,33.0,18.1,100,124,12.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.4,0.0,61
55.25,5480,15.4,6.0,21.6,100,64,100,0,96,16,3.0,0.0,66,33.0,17.2,100,129,12.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.7,0.0,61
57.00,5588,15.3,6.0,21.6,100,64,100,0,100,16,4.0,0.0,66,33.0,16.4,100,126,12.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.1,0.0,64
57.50,5737,14.9,6.0,21.0,100,64,100,0,99,16,5.5,0.0,64,33.0,16.2,100,129,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.3,0.0,64
58.75,5842,14.7,6.0,21.0,100,66,100,0,93,16,6.0,0.0,64,34.0,15.8,100,126,13.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.1,0.0,64
60.50,5929,14.3,6.0,20.6,100,66,100,0,97,16,7.0,0.0,63,33.0,15.2,100,128,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.7,0.0,67
62.25,5985,14.4,6.0,20.6,100,68,100,0,90,16,7.0,0.0,63,33.0,14.9,100,129,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,67
62.75,6095,13.7,6.0,20.2,100,68,100,0,83,16,8.0,0.0,63,33.0,14.6,100,129,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.0,0.0,70
64.25,6175,13.2,6.0,19.4,100,68,100,0,88,16,8.0,0.0,61,33.0,14.1,100,130,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.6,0.0,70
66.00,6250,13.1,6.0,19.2,100,68,100,0,88,16,8.5,0.0,60,33.0,13.8,100,132,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.3,0.0,70
66.50,6349,12.9,6.0,19.2,100,68,100,0,99,16,8.0,0.0,60,33.0,13.4,100,132,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.3,0.0,73
68.00,6478,12.4,6.0,18.6,100,68,100,0,95,16,9.5,0.0,58,34.0,13.2,100,128,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.2,0.0,73
69.25,6597,13.9,6.0,18.7,100,69,100,0,100,16,8.0,0.0,59,34.0,12.8,100,128,13.2,4,13,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.9,0.0,73
72.00,6172,9.9,6.0,13.5,100,69,92,0,100,16,12.0,0.0,50,31.0,12.5,100,129,13.3,4,11,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.6,0.0,76
73.50,5786,14.5,6.0,19.9,100,69,100,0,100,16,8.5,0.0,62,30.0,14.2,100,132,12.8,4,11,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.9,0.0,77
74.75,5420,15.5,5.8,20.7,100,69,100,0,97,16,5.0,0.0,65,31.0,15.9,100,127,13.1,4,10,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.7,0.0,77
76.25,5188,15.7,5.7,20.7,100,69,100,0,100,16,3.5,0.0,66,31.0,17.7,100,126,13.3,4,9,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.1,0.0,77
78.25,5282,16.2,5.8,21.3,100,69,100,0,97,16,3.5,0.0,67,31.0,17.9,100,126,13.3,4,8,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.7,0.0,77
80.00,5323,16.2,5.8,21.6,100,69,100,0,100,16,3.0,0.0,66,30.0,17.9,100,128,13.0,4,7,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.9,0.0,77
80.25,5377,16.3,5.8,21.7,100,69,100,0,87,16,3.5,0.0,67,30.0,17.6,100,130,12.8,4,6,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.7,0.0,77
81.75,5429,16.2,5.8,21.7,100,71,100,0,99,16,3.5,0.0,67,31.0,17.6,100,129,13.1,4,3,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.9,0.0,77
83.25,5488,15.8,5.8,21.4,100,71,100,0,94,15,3.5,0.0,66,31.0,17.3,100,125,13.1,4,3,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.6,0.0,85
84.75,5536,15.3,6.0,21.1,100,71,100,0,97,16,4.0,0.0,65,31.0,16.8,100,131,12.8,4,3,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.1,0.0,85
86.00,5578,15.2,6.0,21.3,100,73,100,0,100,16,4.5,0.0,65,31.0,16.8,100,126,12.9,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.4,0.0,85
87.25,5698,14.9,6.0,21.1,100,73,100,0,100,16,5.0,0.0,65,31.0,16.1,100,128,13.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.4,0.0,87
89.00,5713,14.6,6.0,20.9,100,73,100,0,98,15,4.5,0.0,64,33.0,15.8,100,128,13.1,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.0,0.0,87
90.00,5771,14.7,6.0,21.0,100,73,100,0,100,16,6.0,0.0,64,33.0,15.6,100,127,13.1,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.0,0.0,87
91.25,5811,14.6,6.0,20.9,100,73,100,0,98,15,5.5,0.0,64,33.0,15.6,100,123,12.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.1,0.0,90
92.75,5863,14.3,6.0,20.4,100,73,100,0,99,16,6.0,0.0,63,33.0,15.4,100,129,12.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.0,0.0,90
94.25,5922,14.1,6.0,20.3,100,73,100,0,100,16,6.5,0.0,63,34.0,15.0,100,128,12.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.3,0.0,91
96.25,5969,14.5,6.0,20.9,100,73,100,0,100,15,6.5,0.0,64,34.0,14.9,100,128,12.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.4,0.0,91
96.75,6011,14.0,6.0,20.2,100,73,100,0,89,16,7.0,0.0,63,34.0,14.6,100,130,12.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.2,0.0,91
98.25,6078,13.2,6.0,19.3,100,73,100,0,88,16,8.0,0.0,60,34.0,14.2,100,130,12.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.0,0.0,91
99.25,6111,12.6,6.0,18.5,100,73,100,0,93,16,8.0,0.0,58,34.0,10.9,100,129,12.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.2,0.0,91
100.75,6043,12.9,0.0,13.5,2,73,93,0,21,15,0.0,0.0,100,31.0,0.2,35,156,12.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.3,0.0,91
102.25,6033,8.1,0.0,8.2,2,71,85,0,21,15,2.5,0.0,100,25.0,0.2,25,155,11.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,91
103.25,6014,5.5,0.0,5.5,2,71,77,0,24,15,1.0,0.0,100,25.0,0.2,39,155,11.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,95
104.75,5966,4.1,0.0,4.3,2,71,69,0,22,16,1.5,0.0,50,25.0,0.2,38,155,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,95
106.00,5920,3.2,0.0,3.3,2,68,61,0,22,15,0.5,0.0,100,25.0,0.2,35,158,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,95
107.00,5871,2.6,0.0,2.6,2,68,53,0,23,15,1.0,0.0,100,25.0,0.2,36,158,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,93
108.25,5797,2.2,0.0,2.1,2,68,45,0,23,15,1.0,0.0,100,25.0,0.2,34,159,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,93
109.50,5739,1.9,0.0,1.8,2,68,37,0,23,15,0.5,0.0,100,25.0,0.2,34,158,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,93
110.50,5700,1.7,0.0,1.7,2,68,29,0,23,15,0.5,0.0,100,25.0,0.2,32,158,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,91
111.75,5635,1.5,0.0,1.6,2,68,21,0,23,15,0.0,0.0,100,25.0,0.2,32,159,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,91
113.00,5617,1.4,0.0,1.4,2,68,13,0,23,15,1.0,0.0,100,25.0,0.2,32,159,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,89
115.25,5504,1.2,0.0,1.3,2,66,5,0,23,15,0.5,0.0,100,25.0,0.2,31,154,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,89
116.75,5450,1.1,0.0,1.1,2,66,5,0,23,15,0.5,0.0,100,25.0,0.2,29,154,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,86
117.25,5399,1.1,0.0,1.1,2,68,5,0,23,15,0.0,0.0,100,25.0,0.2,29,159,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,86
118.75,5345,1.0,0.0,1.0,2,68,5,0,24,15,0.0,0.0,100,25.0,0.2,29,159,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,85
120.50,5265,1.0,0.0,1.0,2,68,5,0,22,16,0.0,0.0,100,25.0,0.2,25,156,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,83
122.50,5210,0.9,0.0,1.0,2,68,5,0,22,16,0.0,0.0,100,25.0,0.2,27,160,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,83
123.50,5127,1.3,0.0,1.3,2,68,5,0,22,15,0.0,0.0,100,25.0,0.2,26,160,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,81
125.50,5034,1.3,0.0,1.3,2,68,5,0,23,15,0.0,0.0,100,25.0,0.2,27,158,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,81
127.75,4947,1.3,0.0,1.3,2,68,5,0,22,16,0.0,0.0,100,25.0,0.2,26,160,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,80
128.75,4908,1.3,0.0,1.3,2,68,5,0,22,15,0.5,0.0,100,25.0,0.2,24,160,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,78
130.00,4880,1.3,0.0,1.3,2,68,5,0,22,15,0.0,0.0,100,25.0,0.2,24,159,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,78
131.00,4857,1.2,0.0,1.3,2,68,5,0,21,15,0.0,0.0,100,25.0,0.2,24,158,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,78
132.00,4807,1.2,0.0,1.3,2,68,5,0,21,15,0.0,0.0,100,25.0,0.2,24,158,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,76
133.00,4727,1.2,0.0,1.1,2,68,5,0,21,15,0.5,0.0,100,25.0,0.2,22,158,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,76
134.00,4673,1.2,0.0,1.1,2,68,5,0,21,15,0.0,0.0,100,25.0,0.2,23,158,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,74
135.00,4661,1.1,0.0,1.1,2,68,5,0,21,15,0.0,0.0,100,25.0,0.2,21,156,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,74
136.25,4630,1.2,0.0,1.1,2,68,5,0,21,15,0.5,0.0,100,25.0,0.2,21,156,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,73
137.50,4615,1.1,0.0,1.1,2,68,5,0,21,15,1.0,0.0,100,25.0,0.2,20,157,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,73
138.25,4580,1.1,0.0,1.1,2,68,5,0,21,15,0.0,0.0,100,25.0,0.2,21,159,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,73
139.50,4544,0.2,0.0,0.1,2,68,5,0,20,14,1.0,0.0,100,25.0,13.8,48,142,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,72
140.75,4910,0.8,0.0,0.9,2,68,5,0,99,13,7.0,0.0,100,25.0,12.3,68,134,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,1.8,0.0,72
142.00,5648,2.9,0.0,3.0,2,68,5,0,99,13,6.0,0.0,100,25.0,0.6,79,135,20.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.3,0.0,72
143.25,5812,6.2,0.0,6.2,2,68,5,0,21,13,0.0,0.0,100,25.0,0.2,35,134,20.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,70
144.25,5787,5.0,0.0,5.1,2,68,5,0,25,13,21.5,0.0,100,22.0,0.2,36,130,13.2,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,70
145.75,5767,4.1,0.0,4.3,2,68,5,0,22,12,5.5,0.0,50,23.0,0.2,24,126,14.3,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,70
147.00,5791,3.3,0.0,3.4,2,68,5,0,22,11,0.5,0.0,100,22.0,0.2,21,111,14.3,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,70
148.00,5723,2.7,0.0,2.7,2,66,5,0,22,10,0.5,0.0,100,22.0,0.2,21,111,14.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,70
149.50,5634,2.3,0.0,2.3,2,66,5,0,22,9,0.5,0.0,100,25.0,0.2,24,94,15.1,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,67
151.00,5574,1.9,0.0,1.8,2,64,5,0,22,9,0.0,0.0,100,25.0,0.2,32,95,18.2,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,67
152.00,5521,1.6,0.0,1.7,2,64,5,0,23,9,0.5,0.0,100,25.0,0.2,32,96,18.2,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,66
153.75,5396,1.4,0.0,1.4,2,64,5,0,22,9,0.0,0.0,100,25.0,0.2,31,96,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,64
155.75,5320,1.2,0.0,1.3,2,64,5,0,23,9,0.5,0.0,100,25.0,0.2,29,93,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,64
