Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Target Boost Table Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm]
0.462,0.00,0.00,17.33,2.0,14.21,-11.67,13.22,0.13,13.63,14.70,192,1.000,0.00,0.00,521,491,2,7.50,0.63,39,64,3.51,65.31,1.00,202,1465,17.23,3.89,1.000,6.43,-7.79,-7.90,5.5,0.00,0
0.486,0.00,0.00,17.39,3.1,14.21,-11.59,13.22,0.14,13.63,14.70,192,1.000,0.00,0.00,507,491,2,7.50,0.63,39,64,3.63,65.28,1.00,202,1462,24.79,4.32,1.000,6.94,-7.27,-7.35,5.5,0.00,0
0.511,0.00,-0.78,17.48,5.1,14.21,-11.52,13.22,0.14,13.63,14.70,192,1.000,0.00,0.00,506,491,2,8.00,0.62,39,64,3.73,65.27,1.08,202,1461,25.60,4.30,1.000,6.99,-7.22,-7.30,6.3,0.00,0
0.539,0.00,-0.78,17.53,7.5,14.21,-11.46,13.22,0.16,13.63,14.70,192,1.000,0.00,0.00,512,491,2,8.00,0.62,39,64,3.87,65.34,1.08,202,1468,26.70,4.29,1.000,7.04,-7.17,-7.25,6.3,0.00,0
0.558,0.00,-1.56,17.48,11.0,14.21,-11.40,13.22,0.16,13.63,14.70,192,1.000,0.00,0.00,522,491,2,9.00,0.63,39,64,4.08,65.61,1.16,202,1497,29.10,4.27,1.000,7.08,-7.13,-7.20,6.7,0.00,0
0.586,0.00,-2.34,17.50,15.3,14.21,-11.26,13.22,0.17,13.63,14.70,192,1.000,0.00,0.00,525,491,2,-4.00,0.64,39,64,4.36,65.68,1.18,202,1505,32.44,4.27,1.000,7.16,-7.06,-7.12,7.1,0.00,0
0.623,0.00,-2.34,17.64,18.0,14.21,-11.18,13.22,0.17,13.68,14.70,192,1.000,0.00,0.00,548,491,2,-4.00,0.64,39,64,4.50,65.75,1.18,202,1501,35.21,4.32,1.000,7.28,-6.94,-7.00,7.1,0.00,0
0.664,0.00,-2.34,17.84,23.5,14.21,-11.01,13.22,0.18,13.63,14.70,192,1.000,0.00,0.00,552,491,2,-3.00,0.64,39,64,4.82,65.91,1.22,202,1480,42.36,4.74,1.000,7.95,-6.27,-6.29,7.8,0.00,0
0.719,0.00,-2.34,17.95,29.8,14.21,-10.76,13.22,0.21,13.63,14.70,192,1.000,0.00,0.00,573,491,2,11.00,0.63,39,64,5.24,66.28,1.26,202,1474,52.35,5.11,1.000,8.56,-5.65,-5.64,8.6,0.00,0
0.759,0.00,-2.34,18.22,38.8,14.21,-10.46,13.22,0.23,13.49,14.70,192,1.000,0.00,0.00,550,491,2,12.00,0.94,39,64,5.87,67.37,1.34,202,1488,69.19,5.59,1.000,9.34,-4.87,-4.81,9.4,0.00,0
0.804,0.00,-2.34,18.36,46.3,14.21,-9.58,13.22,0.27,13.34,14.70,192,1.000,0.00,0.00,507,438,2,14.50,0.96,39,64,7.15,68.27,1.58,202,1502,84.19,5.97,1.000,10.08,-4.14,-4.04,12.5,0.00,0
0.834,0.00,-2.34,18.14,51.0,14.21,-8.86,13.22,0.34,13.20,14.70,192,1.000,0.00,0.00,495,584,2,15.00,0.96,39,64,8.85,69.57,1.64,202,1505,96.19,5.81,1.000,11.16,-3.05,-2.89,13.7,0.00,0
0.869,0.00,-2.34,17.96,53.7,14.21,-8.45,13.22,0.39,13.16,14.70,192,1.000,0.00,0.00,521,690,2,15.00,0.96,39,64,9.88,70.20,1.64,202,1490,105.19,5.77,1.000,11.53,-2.68,-2.50,13.7,0.00,0
0.885,0.00,-2.34,17.66,55.3,14.21,-7.94,13.22,0.43,13.11,14.70,192,1.000,0.00,0.00,583,756,2,16.00,1.59,39,64,10.75,70.41,1.78,202,1482,108.19,5.63,1.000,11.91,-2.31,-2.10,15.3,0.00,0
0.932,0.00,-2.34,16.90,62.0,14.21,-6.82,13.22,0.53,13.07,14.70,192,1.000,0.00,0.00,734,1048,2,15.50,1.57,39,64,13.16,70.78,1.92,202,1468,126.19,5.25,1.000,12.64,-1.57,-1.32,16.9,0.00,0
0.977,0.00,-2.34,16.12,65.9,14.21,-5.75,13.22,0.58,13.07,14.70,192,1.000,0.00,0.00,903,1155,2,15.50,2.19,39,64,14.81,70.72,2.00,202,1477,135.19,4.90,1.000,13.36,-0.85,-0.56,18.4,0.00,0
0.984,0.00,-2.34,15.76,68.2,14.21,-5.11,13.21,0.61,13.07,14.70,192,1.000,0.00,0.00,964,1208,2,13.50,2.22,39,64,15.70,71.22,2.12,202,1488,141.19,5.26,1.000,13.72,-0.49,-0.18,20.8,0.00,0
1.010,0.00,-2.34,15.33,69.8,14.21,-4.52,13.21,0.65,13.07,14.70,192,1.000,0.00,0.00,952,1261,2,13.50,2.22,39,64,16.81,71.96,2.12,202,1506,147.19,4.93,1.000,14.03,-0.18,0.15,20.8,0.00,0
1.065,0.00,-1.56,14.73,71.4,14.21,-3.32,13.20,0.70,13.07,14.70,192,1.000,0.00,0.00,1016,1327,2,6.00,2.60,39,64,18.40,72.68,2.20,202,1528,156.19,3.72,1.000,14.61,0.40,0.76,22.4,0.00,0
1.095,0.00,-1.56,14.50,72.5,14.21,-2.73,13.20,0.74,13.16,14.70,192,1.000,0.00,0.00,1101,1393,2,6.00,2.60,39,64,19.35,73.17,2.20,202,1542,162.19,3.41,1.000,14.89,0.68,1.06,22.4,0.00,0
1.135,4.69,-0.78,14.20,74.1,14.21,-1.79,13.20,0.80,13.16,14.70,192,1.000,0.00,0.00,1242,1447,2,4.00,2.64,39,64,21.18,74.86,2.24,202,1554,174.19,3.21,1.000,15.17,0.95,1.35,25.5,0.00,0
1.189,3.91,0.00,14.02,75.7,14.21,-1.39,13.18,0.87,13.16,14.70,192,1.000,0.00,0.00,1335,1500,2,3.00,2.99,39,64,22.58,77.76,2.28,202,1555,183.19,2.89,1.000,15.72,1.50,1.93,29.0,0.00,0
1.229,3.12,0.78,13.91,77.6,14.21,-0.84,13.16,0.93,13.16,14.70,192,1.000,0.00,0.00,1308,1566,2,8.00,2.99,39,64,24.25,79.56,2.26,202,1561,195.19,2.74,1.000,16.11,1.90,2.34,36.5,0.00,0
1.233,3.12,0.78,13.80,78.4,14.21,-0.53,13.14,0.96,13.11,14.70,192,1.000,0.00,0.00,1504,1619,2,6.50,3.34,39,64,25.50,80.53,2.22,202,1571,204.19,2.78,1.000,16.32,2.10,2.57,45.1,0.00,0
1.278,3.12,0.78,13.85,79.2,14.21,-0.47,13.13,0.98,13.11,14.70,192,1.000,0.00,0.00,1560,1619,2,6.50,3.34,39,64,25.88,80.73,2.22,202,1571,213.19,3.05,1.000,16.80,2.58,3.07,45.1,0.00,0
1.345,3.91,0.78,13.88,80.8,14.21,-0.31,13.11,1.00,13.11,14.70,192,1.000,0.00,0.00,1475,1619,2,5.50,3.35,39,64,26.26,81.16,2.24,202,1579,222.19,3.41,1.000,17.31,3.10,3.61,67.1,2.35,0
1.370,3.91,0.78,13.87,82.0,14.21,-0.25,13.11,1.00,13.07,14.70,192,1.000,0.00,0.00,1575,1619,2,5.00,3.38,39,64,26.67,81.28,2.22,202,1590,228.19,3.41,1.000,17.31,3.10,3.61,93.7,5.49,0
1.378,3.91,0.78,13.83,82.7,14.21,-0.20,13.11,1.00,13.07,14.70,192,1.000,0.00,0.00,1618,1619,2,5.00,3.38,39,64,26.98,81.34,2.22,202,1599,234.19,3.90,1.000,17.91,3.70,4.25,93.7,5.49,0
1.382,4.69,0.00,13.78,84.3,14.21,-0.16,13.10,1.01,13.07,14.70,192,1.000,0.00,0.00,1615,1672,2,8.50,3.42,39,64,27.40,81.41,2.18,202,1616,240.19,4.17,1.000,18.22,4.01,4.58,99.6,9.02,0
1.387,4.69,0.00,13.73,85.9,14.21,-0.10,13.10,1.01,13.07,14.70,192,1.000,0.00,0.00,1553,1672,2,8.50,3.42,39,64,27.85,81.57,2.18,202,1626,246.19,4.47,1.000,18.58,4.37,4.96,99.6,9.02,0
1.412,4.69,0.00,13.69,87.8,14.21,-0.01,13.10,1.02,13.07,14.70,192,1.000,0.00,0.00,1629,1672,2,9.50,3.49,39,64,28.01,81.81,2.14,202,1638,252.19,4.47,1.000,18.58,4.37,4.96,99.6,12.16,0
1.435,4.69,0.00,13.64,89.8,14.21,0.02,13.09,1.03,13.07,14.70,192,1.000,0.00,0.00,1693,1672,2,9.50,3.49,39,64,28.58,81.87,2.14,202,1647,258.19,4.74,1.000,18.95,4.74,5.35,99.6,12.16,0
1.451,3.91,0.00,13.59,94.1,14.21,0.03,13.08,1.02,13.07,14.70,192,1.000,0.00,0.00,1682,1672,2,8.50,3.88,39,64,28.79,81.82,2.20,202,1672,270.19,6.07,1.000,20.32,6.10,6.80,99.6,15.29,0
1.464,3.91,0.00,13.57,94.5,14.21,0.15,13.08,1.05,13.07,14.70,192,1.000,0.00,0.00,1701,1672,2,8.50,3.92,39,64,29.59,82.15,2.28,202,1675,276.19,6.49,1.000,20.85,6.64,7.37,99.6,18.43,0
1.507,3.91,0.00,13.63,96.5,14.21,0.21,13.08,1.05,13.07,14.70,192,1.000,0.00,0.00,1624,1672,2,8.50,3.92,39,64,29.72,82.30,2.28,202,1683,282.19,7.02,1.000,21.44,7.23,7.99,99.6,18.43,0
1.516,4.69,0.00,13.62,98.0,14.21,0.20,13.08,1.06,13.07,14.70,192,1.000,0.00,0.00,1665,1672,2,8.50,3.59,39,64,29.58,82.25,2.30,202,1687,288.19,7.73,1.000,22.14,7.92,8.72,99.6,21.57,0
1.552,4.69,0.00,13.63,99.6,14.21,0.20,13.08,1.06,13.07,14.70,192,1.000,0.00,0.00,1724,1672,2,8.50,3.59,39,64,30.20,82.22,2.30,202,1697,297.19,7.73,1.000,22.14,7.92,8.72,99.6,21.57,0
1.589,4.69,0.00,13.73,100.0,14.21,0.25,13.08,1.05,13.07,14.70,192,1.000,0.00,0.00,1735,1672,2,8.50,3.62,39,64,30.44,82.33,2.24,202,1708,309.19,8.77,1.000,23.18,8.97,9.83,99.6,25.49,0
1.593,4.69,0.00,13.80,100.0,14.21,0.39,13.08,1.06,13.07,14.70,192,1.000,0.00,0.00,1665,1672,2,8.50,3.62,39,64,30.70,82.64,2.24,202,1719,315.19,10.07,1.000,24.53,10.32,11.25,99.6,25.49,0
1.627,6.25,0.00,13.86,100.0,14.21,0.43,13.08,1.09,13.07,14.70,192,1.000,0.00,0.00,1613,1725,2,8.50,3.68,39,64,31.01,82.71,2.26,202,1724,327.19,11.29,1.000,25.94,11.72,12.74,99.6,32.16,0
1.632,6.25,0.00,13.93,100.0,14.21,0.47,13.07,1.09,13.07,14.70,192,1.000,0.00,0.00,1715,1725,2,8.50,3.68,39,64,31.48,82.72,2.26,202,1740,345.19,15.02,1.000,29.70,15.48,16.72,99.6,32.16,0
1.637,7.03,0.00,14.02,100.0,14.21,0.55,13.07,1.10,13.07,14.70,192,1.000,0.00,0.00,1680,1725,2,8.50,3.73,39,64,32.20,82.82,2.38,202,1762,350.00,15.59,1.000,30.36,16.14,17.42,99.6,42.35,0
1.679,7.81,0.00,14.06,100.0,14.21,0.76,13.11,1.11,14.47,14.70,192,1.000,0.00,0.00,1742,1725,2,8.50,3.85,39,63,34.16,83.07,2.36,202,1806,350.00,15.46,1.000,30.43,16.22,17.49,99.6,44.71,0
1.705,7.81,0.00,14.00,100.0,14.21,0.73,13.12,1.11,14.53,14.70,192,1.000,0.00,0.00,1637,1725,2,8.50,3.85,39,63,33.96,82.99,2.36,202,1808,350.00,15.51,1.000,30.45,16.23,17.51,99.6,44.71,0
1.719,7.03,0.00,13.88,100.0,14.21,0.91,13.16,1.15,14.53,14.70,192,1.000,0.00,0.00,1688,1778,2,8.00,3.87,39,63,34.81,83.31,2.44,202,1822,350.00,15.33,1.000,30.48,16.27,17.55,99.6,44.71,0
1.735,7.03,0.00,13.95,100.0,14.21,1.01,13.19,1.15,14.53,14.70,192,1.000,0.00,0.00,1727,1778,2,8.00,3.87,39,63,35.39,83.46,2.44,202,1832,350.00,15.37,1.000,30.50,16.28,17.56,99.6,44.71,0
1.756,7.81,0.00,13.94,100.0,14.21,1.02,13.20,1.14,14.53,14.70,192,1.000,0.00,0.00,1791,1778,2,8.50,3.91,39,63,35.14,83.43,2.36,202,1841,350.00,15.27,1.000,30.50,16.29,17.57,99.6,44.71,0
1.773,7.81,0.00,13.99,100.0,14.21,1.10,13.22,1.15,14.53,14.70,192,1.000,0.00,0.00,1863,1778,2,8.50,3.91,39,63,35.47,83.54,2.36,202,1849,350.00,15.21,1.000,30.53,16.31,17.60,99.6,44.71,0
1.798,7.81,0.00,14.15,100.0,14.21,1.19,13.24,1.18,14.53,14.70,192,1.000,0.00,0.00,1893,1778,2,8.50,3.94,39,63,36.66,83.62,2.48,202,1866,350.00,15.15,1.000,30.56,16.35,17.63,99.6,44.71,0
1.808,7.81,0.00,14.21,100.0,14.21,1.18,13.26,1.15,14.47,14.70,192,1.000,0.00,0.00,1887,1778,2,8.50,3.94,39,63,37.38,83.53,2.48,202,1876,350.00,15.20,1.000,30.59,16.38,17.66,99.6,44.71,0
1.823,8.59,0.00,14.25,100.0,14.21,1.42,13.26,1.18,14.47,14.70,192,1.000,0.00,0.00,1719,1831,2,8.50,4.02,39,63,37.31,83.46,2.38,202,1888,350.00,14.98,1.000,30.62,16.40,17.69,99.6,44.71,0
1.863,10.16,0.00,14.49,100.0,14.21,1.45,13.26,1.20,14.47,14.70,192,1.000,0.00,0.00,1799,1831,2,8.00,4.09,39,63,38.82,83.73,2.54,202,1924,350.00,15.08,1.000,30.66,16.45,17.74,99.6,44.71,0
1.894,10.16,0.00,14.45,100.0,14.21,1.50,13.26,1.20,14.47,14.70,192,1.000,0.00,0.00,1839,1831,2,8.00,4.09,39,63,38.82,83.78,2.54,202,1932,350.00,15.03,1.000,30.69,16.47,17.77,99.6,44.71,0
1.910,10.16,0.00,14.59,100.0,14.21,1.58,13.28,1.22,14.42,14.70,192,1.000,0.00,0.00,1862,1831,2,8.50,4.13,39,63,39.96,83.75,2.50,202,1956,350.00,14.93,1.000,30.73,16.51,17.81,99.6,44.71,0
1.939,10.16,0.00,14.62,100.0,14.21,1.60,13.25,1.23,14.42,14.70,192,1.000,0.00,0.00,1921,1884,2,8.50,4.13,39,61,40.37,83.75,2.50,202,1962,350.00,14.95,1.000,30.76,16.55,17.85,99.6,44.71,0
1.954,11.72,0.00,14.54,100.0,14.21,1.74,13.27,1.25,14.36,14.70,192,1.000,0.00,0.00,1954,1884,2,8.00,4.18,39,61,41.29,83.93,2.56,202,1971,350.00,14.75,1.000,30.78,16.56,17.86,99.6,44.71,0
1.981,11.72,0.00,14.58,100.0,14.21,1.95,13.26,1.24,14.36,14.70,192,1.000,0.00,0.00,1868,1884,2,8.00,4.18,39,61,41.29,84.15,2.56,202,1988,350.00,14.63,1.000,30.79,16.58,17.88,99.6,44.71,0
1.995,11.72,0.00,14.55,100.0,14.21,2.10,13.26,1.28,14.36,14.70,192,1.000,0.00,0.00,2047,1884,2,8.00,4.66,39,61,42.59,83.93,2.62,202,1996,350.00,14.76,1.000,30.83,16.62,17.92,99.6,44.71,0
2.017,11.72,0.00,14.53,100.0,14.21,2.04,13.30,1.29,14.36,14.70,192,1.000,0.00,0.00,1872,1884,2,8.00,4.66,39,61,43.65,84.18,2.62,202,2012,350.00,14.54,1.000,30.85,16.64,17.94,99.6,44.71,0
2.036,11.72,0.00,14.62,100.0,14.21,2.25,13.27,1.28,14.31,14.70,192,1.000,0.00,0.00,2042,1938,2,8.00,4.72,39,61,44.49,84.51,2.56,202,2027,350.00,14.41,1.000,30.87,16.66,17.96,99.6,44.71,0
2.059,11.72,0.00,14.60,100.0,14.21,2.39,13.24,1.29,14.31,14.70,192,1.000,0.00,0.00,2003,1938,2,8.00,4.72,39,61,44.30,84.32,2.56,202,2037,350.00,14.55,1.000,30.89,16.68,17.99,99.6,44.71,0
2.085,12.50,0.00,14.48,100.0,14.21,2.62,13.27,1.31,14.25,14.70,192,1.000,0.00,0.00,1928,1938,2,7.00,4.78,39,61,46.09,85.07,2.62,202,2052,350.00,14.32,1.000,30.91,16.70,18.01,99.6,43.92,0
2.109,12.50,0.00,14.53,100.0,14.21,2.58,13.27,1.34,14.25,14.70,192,1.000,0.00,0.00,1970,1938,2,6.50,4.85,39,61,46.55,84.98,2.72,202,2075,350.00,14.09,1.000,30.92,16.71,18.02,99.6,43.53,0
2.134,12.50,0.00,14.48,100.0,14.21,2.74,13.25,1.36,14.15,14.70,192,1.000,0.00,0.00,2028,1938,2,6.50,4.85,39,61,47.49,85.21,2.72,202,2088,350.00,14.01,1.000,30.97,16.75,18.06,99.6,43.53,0
2.157,12.50,0.00,14.54,100.0,14.21,2.82,13.25,1.37,14.15,14.70,192,1.000,0.00,0.00,2054,1938,2,6.50,4.90,39,61,48.24,85.31,2.68,202,2101,350.00,13.96,1.000,30.99,16.78,18.09,99.6,42.75,0
2.182,13.28,0.00,14.38,100.0,14.21,3.15,13.23,1.40,14.15,14.70,192,1.000,0.00,0.00,1870,1938,2,6.50,5.43,39,61,50.22,85.77,2.64,202,2123,350.00,13.82,1.000,31.01,16.80,18.11,99.6,41.96,0
2.212,13.28,0.00,14.35,100.0,14.21,3.08,13.21,1.38,14.09,14.70,192,1.000,0.00,0.00,1849,1938,2,6.50,5.43,39,59,49.92,85.63,2.64,202,2145,350.00,13.67,1.000,31.03,16.82,18.13,99.6,41.96,0
2.241,13.28,0.00,14.24,100.0,14.21,3.36,13.22,1.41,14.04,14.70,192,1.000,0.00,0.00,1959,1991,2,6.00,5.50,39,59,51.65,86.51,2.70,202,2153,350.00,13.50,1.000,31.07,16.86,18.17,99.6,41.18,0
2.250,13.28,0.00,14.23,100.0,14.21,3.34,13.14,1.45,14.09,14.70,192,1.000,0.00,0.00,2034,1991,2,6.00,5.50,39,59,51.52,86.18,2.70,202,2170,350.00,13.50,1.000,31.07,16.86,18.17,99.6,41.18,0
2.267,13.28,0.00,14.16,100.0,14.21,3.59,13.12,1.46,14.04,14.70,192,1.000,0.00,0.00,1995,1991,2,5.50,5.58,39,59,54.09,87.10,2.76,202,2183,350.00,13.31,1.000,31.12,16.90,18.22,99.6,40.78,0
2.290,13.28,0.00,13.93,100.0,14.21,3.64,13.22,1.44,13.94,14.70,192,1.000,0.00,0.00,1954,1991,2,5.50,5.58,39,59,54.35,86.97,2.76,202,2200,350.00,13.31,1.000,31.12,16.90,18.22,99.6,40.78,0
2.315,12.50,0.00,13.96,100.0,14.21,3.82,13.10,1.47,13.99,14.70,192,1.000,0.00,0.00,2076,1991,2,5.50,5.64,39,59,55.45,87.39,2.86,202,2221,350.00,13.12,1.000,31.15,16.94,18.26,99.6,40.00,0
2.342,12.50,0.00,13.75,100.0,14.21,4.00,13.04,1.50,13.84,14.70,192,1.000,0.00,0.00,2098,1991,2,5.50,5.64,39,59,56.55,88.38,2.86,202,2231,350.00,12.77,1.000,31.18,16.97,18.29,99.6,40.00,0
2.373,13.28,0.00,13.72,100.0,14.21,4.51,13.02,1.51,13.73,14.70,192,1.000,0.00,0.00,2014,1991,2,5.00,6.19,39,59,56.57,88.05,2.90,202,2247,350.00,12.88,1.000,31.20,16.99,18.31,99.6,39.22,0
2.398,13.28,0.00,13.54,100.0,14.21,4.80,12.92,1.54,13.73,14.70,192,1.000,0.00,0.00,1972,2057,2,5.00,6.25,39,59,59.95,88.63,2.94,202,2277,350.00,12.63,1.000,31.24,17.03,18.35,99.6,38.43,0
2.424,13.28,0.00,13.68,100.0,14.21,4.65,12.89,1.58,13.59,14.70,192,1.000,0.00,0.00,1991,2057,2,4.00,6.83,39,59,61.18,88.97,2.92,202,2314,350.00,12.44,1.000,31.29,17.08,18.41,99.6,37.65,0
2.458,13.28,0.00,13.56,100.0,14.21,4.87,12.96,1.63,13.49,14.70,192,1.000,0.00,0.00,2024,2057,2,4.00,6.83,39,59,63.80,89.35,2.92,202,2334,350.00,11.93,1.000,31.33,17.11,18.44,99.6,37.65,0
2.479,13.28,0.00,13.55,100.0,14.21,4.91,12.84,1.59,13.54,14.70,192,1.000,0.00,0.00,2151,2057,2,4.50,6.97,39,59,63.84,89.30,2.94,202,2352,350.00,12.22,1.000,31.35,17.14,18.47,99.6,40.39,0
2.494,13.28,0.00,13.38,100.0,14.21,5.53,12.69,1.59,13.54,14.70,192,1.000,0.00,0.00,2105,2057,2,4.50,6.97,39,59,63.30,90.48,2.94,202,2372,350.00,12.14,1.000,31.38,17.17,18.50,99.6,40.39,0
2.519,14.84,0.00,13.39,100.0,14.21,5.39,12.61,1.64,13.39,14.70,192,1.000,0.00,0.00,2106,2057,2,3.50,7.59,39,59,65.54,90.05,2.92,202,2384,350.00,11.80,1.000,31.41,17.20,18.53,99.6,39.61,0
2.539,14.84,0.00,13.28,100.0,14.21,5.50,12.73,1.68,13.11,14.70,192,1.000,0.00,0.00,1996,2110,2,3.50,7.59,39,57,67.51,90.09,2.92,202,2402,350.00,11.71,1.000,31.43,17.22,18.56,99.6,39.61,0
2.554,14.06,0.00,13.07,100.0,14.21,5.79,12.62,1.68,13.11,14.70,192,1.000,0.00,0.00,2038,2110,2,4.00,7.69,39,57,68.11,90.52,2.88,202,2415,350.00,11.27,1.000,31.45,17.24,18.58,99.6,38.82,0
