Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2016 USDM WRX MT][Reflash: Stage1 93 v301 HWG.ptm - Realtime: Stage1 93 v301 HWG.ptm]
0.360,-5.47,2.34,14.91,9.0,14.07,-8.20,14.78,0.32,14.76,14.70,196,1.000,0.00,0.00,626,690,1,26.00,2.97,48,73,19.45,75.84,1.88,204,3481,45.89,-0.00,0.000,5.84,-8.23,14.5,0.00,0
0.428,-5.47,2.34,14.93,9.0,14.07,-8.17,14.78,0.32,14.76,14.70,196,1.000,0.00,0.00,653,690,1,26.50,2.98,48,73,19.61,75.96,1.88,204,3488,45.84,0.02,0.000,5.88,-8.19,14.5,0.00,0
0.456,-4.69,2.34,14.91,9.0,14.07,-8.21,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,641,690,1,26.00,2.98,48,73,19.68,75.99,1.90,204,3490,45.79,-0.04,0.000,5.85,-8.22,14.5,0.00,0
0.478,-4.69,2.34,14.92,9.0,14.07,-8.24,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,652,690,1,26.00,2.98,48,73,19.73,75.98,1.90,204,3493,45.74,0.03,0.000,5.85,-8.22,14.5,0.00,0
0.498,-4.69,2.34,14.87,9.0,14.07,-8.17,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,652,690,1,26.00,2.99,48,73,19.92,76.26,1.90,204,3506,45.49,-0.10,0.000,5.85,-8.22,14.5,0.00,0
0.512,-4.69,2.34,14.93,9.0,14.07,-8.18,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,633,690,1,26.00,2.99,48,73,19.90,76.23,1.92,204,3507,45.46,-0.03,0.000,5.83,-8.24,14.5,0.00,0
0.530,-4.69,2.34,14.94,9.0,14.07,-8.11,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,652,690,1,26.00,2.99,48,72,20.00,76.30,1.92,204,3507,46.09,-0.12,0.000,5.83,-8.24,14.5,0.00,0
0.555,-4.69,2.34,14.93,9.0,14.07,-8.20,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,657,690,1,26.00,2.99,48,72,20.01,76.30,1.92,204,3510,46.67,-0.08,0.000,5.85,-8.22,14.9,0.00,0
0.574,-4.69,2.34,14.92,9.0,14.07,-8.17,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,633,690,1,26.00,2.99,48,72,20.05,76.33,1.92,204,3514,46.60,0.02,0.000,5.89,-8.18,14.9,0.00,0
0.593,-3.91,2.34,14.92,9.4,14.07,-8.10,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,637,690,1,26.00,3.00,48,72,20.09,76.43,1.92,204,3515,47.84,-0.02,0.000,5.93,-8.14,14.9,0.00,0
0.640,-3.91,2.34,14.92,9.4,14.07,-8.15,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,672,690,1,26.00,3.00,48,72,20.20,76.49,1.92,204,3519,47.75,0.00,0.000,5.97,-8.09,14.9,0.00,0
0.654,-3.91,2.34,14.84,9.4,14.07,-8.06,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,631,690,1,26.00,3.01,48,72,20.33,76.61,1.92,204,3524,48.33,-0.04,0.000,5.96,-8.11,14.9,0.00,0
0.682,-3.91,2.34,14.84,9.4,14.07,-8.09,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,629,690,1,26.50,3.01,48,72,20.40,76.57,1.94,204,3522,47.70,-0.05,0.000,5.95,-8.12,14.9,0.00,0
0.709,-3.91,2.34,14.87,9.4,14.07,-7.98,14.79,0.34,14.76,14.70,196,1.000,0.00,0.00,683,690,1,26.50,3.01,48,72,20.53,76.69,1.94,204,3530,48.73,-0.08,0.000,6.02,-8.05,14.9,0.00,0
0.746,-3.91,2.34,14.83,9.8,14.07,-8.04,14.79,0.35,14.76,14.70,196,1.000,0.00,0.00,707,743,1,26.50,3.01,48,72,20.59,76.77,1.92,204,3534,51.15,0.01,0.000,6.10,-7.97,14.9,0.00,0
0.751,-3.91,2.34,14.78,9.8,14.07,-8.01,14.79,0.35,14.76,14.70,196,1.000,0.00,0.00,698,743,1,26.00,3.02,48,72,20.69,76.79,1.92,204,3536,53.28,0.26,0.000,6.26,-7.81,15.3,0.00,0
0.794,-3.91,2.34,14.82,10.6,14.07,-7.95,14.79,0.35,14.76,14.70,196,1.000,0.00,0.00,714,743,1,26.00,3.02,48,72,20.91,76.98,1.92,204,3543,56.24,0.26,0.000,6.34,-7.73,15.3,0.00,0
0.861,0.00,2.34,14.85,11.4,14.07,-7.85,14.79,0.35,14.76,14.70,196,1.000,0.00,0.00,706,743,1,26.00,3.02,48,72,21.23,76.98,1.98,204,3542,62.69,0.63,0.000,6.76,-7.30,16.1,0.00,0
0.867,0.00,2.34,14.81,12.5,14.07,-7.79,14.79,0.36,14.76,14.70,196,1.000,0.00,0.00,673,743,1,26.00,3.02,48,72,21.60,77.23,1.98,204,3550,65.24,0.85,0.000,7.10,-6.97,16.1,0.00,0
0.871,0.00,2.34,14.75,13.3,14.07,-7.77,14.80,0.36,14.76,14.70,196,1.000,0.00,0.00,693,743,1,25.50,3.03,48,72,22.20,77.26,2.02,204,3550,70.65,1.15,0.000,7.45,-6.62,16.9,0.00,0
0.886,0.00,2.34,14.72,14.9,14.07,-7.56,14.80,0.37,14.76,14.70,196,1.000,0.00,0.00,739,823,1,25.50,3.03,48,72,22.70,77.36,2.02,204,3552,76.55,1.33,0.000,7.84,-6.23,16.9,0.00,0
0.936,-0.78,2.34,14.66,20.4,14.07,-7.35,14.80,0.40,14.76,14.70,196,1.000,0.00,0.00,847,876,1,25.50,3.03,48,72,24.09,77.81,2.08,204,3566,89.38,1.67,0.000,8.24,-5.83,17.6,0.00,0
0.941,-0.78,2.34,14.61,23.5,14.07,-7.03,14.80,0.41,14.76,14.70,196,1.000,0.00,0.00,817,876,1,24.00,3.04,48,72,24.93,78.11,2.12,204,3571,92.80,1.95,0.000,8.67,-5.40,18.8,0.00,0
0.966,-0.78,2.34,14.58,24.7,14.07,-6.90,14.80,0.41,14.76,14.70,196,1.000,0.00,0.00,881,929,1,24.00,3.04,48,72,25.88,78.43,2.12,204,3578,99.90,2.07,0.000,9.12,-4.95,18.8,0.00,0
0.985,-1.56,2.34,14.55,36.9,14.07,-6.16,14.80,0.49,14.76,14.70,196,1.000,0.00,0.00,1032,1088,1,22.00,3.06,48,72,29.86,79.40,2.22,204,3602,123.76,2.73,0.000,10.58,-3.49,20.0,0.00,0
1.016,-1.56,2.34,14.60,42.0,14.07,-5.35,14.80,0.52,14.76,14.70,196,1.000,0.00,0.00,1073,1155,1,21.50,3.84,48,72,32.28,79.68,2.30,204,3614,132.73,2.94,0.000,11.15,-2.92,22.0,0.00,0
1.061,-1.56,2.34,14.60,46.3,14.07,-5.08,14.80,0.54,14.76,14.70,196,1.000,0.00,0.00,1127,1208,1,19.50,3.88,48,72,33.94,80.18,2.40,204,3634,141.73,2.96,0.000,11.73,-2.34,23.1,0.00,0
1.091,-2.34,2.34,14.58,60.4,14.07,-4.23,14.79,0.61,14.76,14.70,196,1.000,0.00,0.00,1314,1327,1,19.50,3.90,48,72,37.21,80.62,2.48,204,3669,159.73,3.01,0.020,12.75,-1.32,25.1,0.00,0
1.098,-2.34,2.34,14.57,67.1,14.07,-3.98,14.79,0.63,14.76,14.70,196,1.000,0.00,0.00,1393,1380,1,19.50,3.90,48,72,38.90,80.75,2.48,204,3682,168.73,3.47,0.030,13.31,-0.76,25.1,0.00,0
1.113,-2.34,2.34,14.58,71.0,14.07,-3.34,14.79,0.65,14.76,14.70,196,1.000,0.00,0.00,1378,1447,1,21.00,3.93,48,72,40.53,80.89,2.56,204,3684,177.73,3.33,0.050,13.93,-0.14,25.9,0.00,0
1.137,-2.34,2.34,14.55,78.0,14.07,-3.18,14.79,0.66,14.76,14.70,196,1.000,0.00,0.00,1445,1447,1,21.00,3.93,48,72,42.04,81.05,2.56,204,3704,186.73,3.84,0.070,14.57,0.50,25.9,0.00,0
1.177,-2.34,2.34,14.51,87.8,14.07,-2.88,14.79,0.70,14.76,14.70,196,1.000,0.00,0.00,1585,1513,1,19.50,3.96,48,72,43.86,81.26,2.58,204,3722,204.73,4.78,0.173,16.04,1.98,26.7,0.00,0
1.204,-3.12,2.34,14.55,92.9,14.07,-2.29,14.79,0.71,14.76,14.70,196,1.000,0.00,0.00,1611,1513,1,18.50,3.98,48,70,45.42,81.27,2.64,204,3730,213.73,5.43,0.193,16.56,2.49,28.2,1.57,0
1.238,-3.12,2.34,14.66,100.0,14.07,-2.55,14.79,0.75,14.76,14.70,196,1.000,0.00,0.00,1605,1579,1,18.50,3.98,48,70,47.74,81.41,2.64,204,3739,227.23,6.41,0.616,17.92,3.86,28.2,1.57,0
1.263,-3.12,2.34,14.92,100.0,14.07,-2.08,14.79,0.80,14.76,14.70,196,1.000,0.00,0.00,1651,1712,1,21.50,4.79,48,70,51.36,82.28,2.74,204,3753,240.73,6.59,0.775,18.89,4.82,31.0,5.49,0
1.297,-0.78,2.34,15.25,100.0,14.07,-1.33,14.68,0.83,14.64,14.70,196,1.000,0.00,0.00,1724,1712,1,12.50,4.81,48,70,53.58,83.04,2.78,204,3763,254.23,8.05,0.805,20.79,6.72,31.8,11.76,0
1.323,0.78,2.34,15.27,100.0,14.07,-0.47,14.68,0.92,14.64,14.70,196,1.000,0.00,0.00,1775,1898,1,12.00,5.65,48,70,59.98,84.37,2.86,204,3802,276.73,9.45,0.854,22.69,8.62,38.4,16.47,0
1.368,0.00,2.34,15.14,100.0,14.07,0.59,14.68,1.06,14.64,14.70,196,1.000,0.00,0.00,1871,2044,1,10.50,5.70,48,70,68.86,86.04,3.02,204,3861,294.73,10.51,0.894,24.74,10.67,62.7,20.78,0
1.382,0.00,2.34,15.13,100.0,14.07,1.29,14.33,1.11,14.31,14.70,196,1.000,0.00,0.00,1974,2044,1,10.50,5.70,48,70,72.64,86.87,3.02,204,3900,303.73,10.47,0.914,25.83,11.76,62.7,20.78,0
1.412,1.56,2.34,15.13,100.0,14.07,1.60,14.05,1.16,14.04,14.70,196,1.000,0.00,0.00,2049,2097,1,8.50,7.49,48,70,77.10,86.70,3.14,204,3937,312.73,12.01,0.934,26.92,12.85,99.6,24.71,0
1.430,4.69,2.34,15.08,100.0,14.07,1.34,13.78,1.20,13.73,14.70,196,1.000,0.00,0.00,2121,2097,1,6.50,8.53,48,70,82.23,87.67,3.24,205,3998,321.73,12.27,0.954,28.00,13.93,99.6,29.02,0
1.464,4.69,2.34,14.83,100.0,14.07,2.04,13.47,1.23,13.44,14.70,196,1.000,0.00,0.00,2157,2097,1,6.50,8.53,48,70,86.59,88.83,3.24,205,4037,330.73,12.93,0.974,29.04,14.98,99.6,29.02,0
1.489,0.00,2.34,14.51,100.0,14.07,2.67,13.28,1.31,13.25,13.25,194,1.000,0.00,0.00,2147,2150,1,14.00,8.71,48,70,93.91,90.77,3.36,205,4115,344.23,14.18,1.000,31.03,16.96,99.6,33.33,0
1.524,0.00,2.34,13.88,100.0,14.07,3.16,13.28,1.44,12.89,12.89,194,1.000,0.00,0.00,2186,2150,1,13.50,9.82,48,70,101.97,92.84,3.42,205,4204,350.00,14.52,1.000,31.67,17.60,99.6,37.25,0
1.540,0.00,2.34,13.78,100.0,14.07,3.42,13.25,1.50,12.84,12.84,194,1.000,0.00,0.00,2144,2150,1,13.50,9.82,48,70,106.03,93.43,3.42,205,4238,350.00,14.38,1.000,31.61,17.54,99.6,37.25,0
1.571,0.00,2.34,13.67,100.0,14.07,3.96,13.13,1.55,12.54,12.54,194,1.000,0.00,0.00,2172,2150,1,12.50,11.80,48,70,111.68,94.47,3.54,205,4271,350.00,13.40,1.000,31.57,17.50,99.6,38.04,0
1.612,0.00,2.34,13.03,100.0,14.07,4.59,12.91,1.64,12.42,12.42,194,1.000,0.00,0.00,2141,2150,1,11.50,11.93,48,70,119.43,95.68,3.58,205,4310,350.00,12.67,1.000,31.52,17.45,99.6,38.82,0
1.637,0.00,1.56,12.64,98.8,14.07,5.93,12.63,1.72,12.26,12.26,194,1.000,0.00,0.00,2219,2150,1,10.50,13.88,48,70,125.91,96.97,3.66,205,4336,347.90,11.79,1.000,31.44,17.37,99.6,39.22,0
1.645,0.00,1.56,12.38,96.1,14.07,6.29,12.57,1.78,12.14,12.14,194,1.000,0.00,0.00,2222,2150,1,10.50,13.88,48,70,131.96,97.81,3.66,205,4354,343.93,10.47,1.000,30.95,16.88,99.6,39.22,0
1.680,0.00,0.78,12.23,92.5,14.07,6.92,12.43,1.85,12.02,12.02,194,1.000,0.00,0.00,2021,2150,1,9.50,14.04,48,68,138.17,98.42,3.72,205,4395,339.04,9.04,1.000,30.03,15.96,99.6,38.43,0
1.706,0.00,0.78,12.04,91.4,14.07,7.26,12.43,1.89,11.91,11.91,194,1.000,0.00,0.00,2174,2150,1,9.50,14.04,48,68,140.90,98.34,3.72,205,4433,337.08,9.04,1.000,30.03,15.96,99.6,38.43,0
1.751,0.00,0.00,11.96,90.6,14.07,8.66,12.32,1.99,11.76,11.76,194,1.000,0.00,0.00,2135,2150,1,9.50,16.16,48,68,150.78,97.78,3.84,205,4531,335.94,7.77,1.000,29.56,15.49,99.6,37.65,0
1.767,0.00,0.00,11.82,90.6,14.07,9.06,12.24,2.02,11.61,11.61,194,1.000,0.00,0.00,2078,2150,1,9.00,16.56,48,68,157.98,97.41,3.90,205,4618,335.60,5.71,1.000,29.36,15.29,99.6,37.65,0
1.786,0.00,0.00,11.72,90.6,14.07,10.12,12.20,2.08,11.58,11.58,194,1.000,0.00,0.00,2101,2150,1,9.00,16.56,48,68,162.85,97.01,3.90,205,4690,335.50,5.06,1.000,29.25,15.18,99.6,37.65,0
1.810,0.00,0.00,11.73,90.6,14.07,10.14,12.15,2.11,11.44,11.44,194,1.000,0.00,0.00,2147,2150,1,8.50,19.01,48,68,170.00,96.73,4.00,205,4759,334.98,4.22,1.000,29.14,15.07,99.6,36.86,0
1.837,0.00,0.00,11.70,90.6,14.07,11.64,12.10,2.13,11.37,11.37,194,1.000,0.00,0.00,2203,2150,1,9.00,19.56,46,68,175.96,96.58,4.06,205,4825,334.79,4.79,1.000,29.00,14.93,99.6,37.25,0
1.846,0.00,0.00,11.71,90.2,14.07,12.22,12.03,2.17,11.33,11.33,194,1.000,0.00,-0.70,2129,2150,1,9.00,19.56,46,68,179.85,96.53,4.06,205,4885,333.99,3.84,1.000,28.85,14.78,99.6,37.25,0
1.870,0.00,0.00,11.67,89.4,14.07,12.87,11.98,2.21,11.30,11.30,194,1.000,0.00,-0.70,2221,2150,1,7.50,22.19,48,68,186.86,96.43,4.16,205,4952,332.74,2.05,1.000,28.67,14.60,99.6,35.29,0
1.898,0.00,0.00,11.61,88.6,14.07,12.20,11.95,2.29,11.20,11.20,194,1.000,0.00,-0.70,2068,2150,1,7.50,22.19,48,68,188.98,96.05,4.16,205,5016,330.85,1.20,1.000,28.38,14.31,99.6,35.29,0
1.907,0.00,0.00,11.62,87.5,14.07,13.74,11.95,2.37,11.13,11.13,194,1.000,0.00,-0.70,2184,2150,1,7.00,22.66,46,68,199.85,96.20,4.22,205,5059,328.88,1.69,1.000,28.09,14.02,99.6,34.51,0
1.932,0.00,0.00,11.53,85.9,14.07,13.10,11.83,2.35,11.13,11.13,194,1.000,0.00,-0.70,2177,2150,1,7.00,22.66,46,68,205.10,96.03,4.22,205,5140,326.95,-0.39,1.000,27.81,13.74,99.6,34.51,0
1.957,0.00,0.00,11.37,85.5,14.07,13.90,11.81,2.39,11.10,11.10,194,1.000,0.00,-0.70,2205,2150,1,5.50,25.33,46,68,211.17,95.86,4.28,205,5162,325.23,0.39,1.000,27.56,13.49,99.6,32.55,0
1.975,0.00,0.00,11.29,84.3,14.07,15.32,11.79,2.48,11.07,11.07,194,1.000,0.00,-0.70,2144,2150,1,5.50,25.33,46,68,218.00,95.45,4.28,205,5214,322.81,-0.52,1.000,27.34,13.27,99.6,32.55,0
2.005,0.00,0.00,11.18,83.9,14.07,14.36,11.78,2.47,11.07,11.07,194,1.000,0.00,-0.70,2005,2150,1,6.00,26.84,46,68,220.95,95.57,4.32,205,5276,321.85,-2.24,1.000,27.15,13.08,99.6,29.02,0
2.036,0.00,0.00,11.12,83.5,14.07,14.64,11.65,2.51,11.07,11.07,194,1.000,0.00,-0.70,2106,2150,1,6.00,26.84,46,66,224.25,95.31,4.32,205,5324,321.38,-2.22,1.000,26.93,12.86,99.6,29.02,0
2.052,0.00,0.00,11.12,83.5,14.07,14.81,11.58,2.50,11.07,11.07,194,1.000,0.00,-0.70,2162,2150,1,5.50,28.55,48,66,228.34,95.26,4.36,205,5410,320.94,-3.24,1.000,26.86,12.79,99.6,28.63,0
2.079,0.00,0.00,11.12,83.9,14.07,15.98,11.52,2.53,11.04,11.04,194,1.000,0.00,-0.70,2237,2150,1,5.50,29.12,48,66,230.06,94.71,4.36,205,5460,320.80,-3.29,1.000,26.79,12.72,99.6,25.88,0
2.095,0.00,0.00,11.01,83.9,14.07,14.79,11.35,2.52,11.04,11.04,194,1.000,0.00,-0.70,2187,2150,1,5.50,29.12,48,66,236.55,95.02,4.36,205,5557,320.43,-2.98,1.000,26.75,12.68,99.6,25.88,0
2.115,0.00,0.00,11.03,83.9,14.07,15.31,11.35,2.52,11.04,11.04,194,1.000,0.00,-0.70,2146,2150,1,5.50,28.60,48,66,235.06,94.64,4.36,205,5610,320.38,-2.18,1.000,26.67,12.61,99.6,27.84,0
2.140,0.00,0.00,11.01,83.9,14.07,16.15,11.24,2.52,11.04,11.04,194,1.000,0.00,0.00,2247,2150,1,5.50,28.60,48,66,234.33,93.67,4.36,205,5665,320.10,-3.77,1.000,26.45,12.38,99.6,27.84,0
2.175,0.00,0.00,11.08,84.3,14.07,14.26,11.20,2.47,11.04,11.04,194,1.000,0.00,0.00,2079,2150,1,6.50,29.18,48,66,240.28,94.84,4.36,205,5769,320.19,-2.41,1.000,26.27,12.20,99.6,24.31,0
2.190,0.00,0.00,11.01,84.7,14.07,14.15,11.10,2.48,11.00,11.00,194,1.000,0.00,0.00,2104,2150,1,7.50,29.91,48,66,242.97,94.95,4.36,205,5841,320.33,-2.22,1.000,26.10,12.03,99.6,27.06,0
2.216,0.00,0.00,11.04,84.7,14.07,14.06,11.05,2.46,11.00,11.00,194,1.000,0.00,0.00,2205,2150,1,7.50,29.91,48,66,242.83,95.00,4.36,205,5900,320.04,-2.26,1.000,25.91,11.84,99.6,27.06,0
2.227,0.00,0.00,11.02,85.1,14.07,13.79,11.01,2.43,11.00,11.00,194,1.000,0.00,0.00,2211,2150,1,8.00,29.17,48,66,242.71,95.11,4.36,205,5945,320.56,-2.20,1.000,25.78,11.72,99.6,26.67,0
2.266,0.00,0.00,10.89,85.1,14.07,13.65,10.96,2.42,11.00,11.00,194,1.000,0.00,0.00,2121,2150,1,8.00,29.17,48,66,241.98,95.12,4.36,205,5990,320.60,-2.14,1.000,25.69,11.62,99.6,26.67,0
2.281,0.00,0.00,10.73,85.1,14.07,13.18,10.91,2.38,10.97,10.97,194,1.000,0.00,0.00,2195,2150,1,9.00,29.56,48,64,239.42,95.34,4.32,205,6040,320.36,-1.79,1.000,25.52,11.45,99.6,26.67,0
2.305,0.00,0.00,10.70,85.1,14.07,12.78,10.91,2.33,10.97,10.97,194,1.000,0.00,0.00,2181,2150,1,9.00,29.56,48,64,237.56,95.59,4.32,205,6076,320.31,-1.40,1.000,25.45,11.38,99.6,26.67,0
2.317,0.00,0.00,10.69,85.1,14.07,12.32,10.91,2.29,11.04,11.04,194,1.000,0.00,0.00,2102,2150,1,9.50,28.57,48,64,234.83,95.85,4.28,205,6107,320.05,-1.40,1.000,25.45,11.38,99.6,27.45,0
2.352,0.00,0.00,10.65,85.1,14.07,12.03,10.98,2.26,11.00,11.00,194,1.000,0.00,0.00,2101,2150,1,9.50,28.57,48,64,232.13,96.07,4.28,205,6135,320.00,-1.02,1.000,25.38,11.31,99.6,27.45,0
2.368,0.00,0.00,10.65,84.7,14.07,11.17,11.07,2.19,11.10,11.10,194,1.000,0.00,0.00,2118,2150,1,10.50,27.58,48,64,227.10,96.23,4.26,205,6196,319.25,-0.28,1.000,25.21,11.15,99.6,27.84,0
2.398,0.00,0.00,10.86,84.7,14.07,11.01,11.12,2.17,11.13,11.13,194,1.000,0.00,0.00,2063,2150,1,10.50,27.91,48,64,225.11,96.35,4.28,205,6229,318.58,-0.01,1.000,25.13,11.06,99.6,27.84,0
2.421,0.00,0.00,10.96,84.3,14.07,11.59,11.18,2.13,11.13,11.13,194,1.000,0.00,0.00,2181,2150,1,10.50,27.91,48,64,223.40,96.26,4.28,205,6279,317.94,-0.19,1.000,25.02,10.95,99.6,27.84,0
2.448,0.00,0.00,10.93,83.5,14.07,11.20,11.17,2.09,11.20,11.20,194,1.000,0.00,0.00,1973,2150,1,11.50,26.86,48,64,221.26,96.38,4.26,205,6339,315.81,-0.63,1.000,24.77,10.70,99.6,26.67,0
2.462,0.00,0.00,10.92,82.4,14.07,10.33,11.21,2.09,11.20,11.20,194,1.000,0.00,0.00,2018,2150,1,12.00,27.17,48,64,224.27,96.59,4.24,205,6369,313.40,-0.23,1.000,24.60,10.53,99.6,26.27,0
2.487,0.00,0.00,10.87,81.2,14.07,9.77,11.21,2.03,11.27,11.27,194,1.000,0.00,0.00,2099,2150,1,12.00,27.17,48,64,221.64,96.98,4.24,205,6426,310.55,0.42,1.000,24.40,10.33,99.6,26.27,0
