Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,E Series - N55,1.6,0.0,0,0,0,0,0,0,0.0,7AU4FM080123,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
16.50,3418,18.0,22.1,20.3,100,107,100,0,100,16,0.0,20.4,90,24.0,20.0,100,128,13.7,3,0,2.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
18.00,3473,18.2,22.9,20.9,100,107,100,0,100,16,0.0,21.2,88,25.0,20.0,100,130,13.5,3,0,2.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
19.00,3526,18.2,23.1,21.3,100,105,100,0,100,16,0.0,21.4,87,26.0,20.0,100,130,13.5,3,0,2.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
20.50,3592,18.5,23.1,21.9,100,105,100,0,101,16,0.0,22.2,87,25.0,20.0,100,127,13.6,3,0,3.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
21.50,3626,18.7,23.3,21.9,100,105,100,0,101,16,0.0,22.2,87,25.0,20.0,100,127,13.6,3,0,3.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
23.25,3694,18.6,23.4,22.1,100,105,100,0,101,16,0.0,22.7,85,25.0,20.0,100,126,13.2,3,0,3.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
24.75,3750,18.7,23.6,22.4,100,105,100,0,101,16,0.0,22.4,85,24.0,20.0,100,126,13.1,3,0,3.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
25.00,3848,18.7,23.7,22.6,100,105,100,0,101,15,0.0,22.4,85,24.0,20.0,100,126,13.1,3,0,3.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
27.25,3898,18.7,23.8,22.6,100,104,100,0,101,15,0.0,22.7,84,24.0,20.0,100,123,13.2,3,0,3.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
28.25,3953,18.6,23.8,22.7,100,104,100,0,101,15,0.0,22.7,83,23.0,19.9,100,123,13.2,3,0,3.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
29.75,4016,18.7,24.0,22.9,100,104,100,0,101,15,0.0,23.1,83,23.0,19.9,100,126,12.8,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
30.75,4101,18.8,24.0,22.9,100,104,100,0,101,16,0.0,23.1,83,23.0,19.9,100,126,12.8,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
32.25,4118,19.0,24.0,23.3,100,104,100,0,101,15,0.0,23.1,84,23.0,20.1,100,124,13.0,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
33.25,4183,19.1,24.0,23.1,100,104,100,0,101,15,0.0,23.1,84,23.0,20.1,100,124,13.0,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
34.75,4330,18.8,24.0,22.7,100,104,100,0,100,16,0.0,22.9,84,23.0,20.1,100,129,13.3,3,0,3.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
36.75,4370,18.8,24.0,22.7,100,104,100,0,100,16,0.0,22.9,84,23.0,20.1,100,129,13.3,3,0,3.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
38.25,4411,18.5,24.0,22.4,100,104,100,0,101,15,0.0,22.3,84,24.0,20.1,100,124,13.6,3,0,3.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
39.75,4483,17.6,24.0,22.4,100,104,100,0,101,16,0.0,22.4,78,24.0,18.8,100,126,12.4,3,0,3.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
41.75,4580,16.6,24.0,22.3,100,104,100,0,100,15,0.0,22.4,74,24.0,17.8,100,125,12.4,3,0,5.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
43.25,4640,15.9,22.9,22.1,100,104,100,0,101,15,0.0,22.2,73,25.0,17.2,100,125,12.8,3,0,6.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
45.00,4732,15.1,22.1,21.7,100,104,100,0,101,16,0.0,21.6,71,27.0,15.8,100,128,12.3,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
46.50,4761,14.5,22.0,21.1,100,104,100,0,101,15,0.5,21.3,70,27.0,15.5,100,122,12.3,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
47.50,4827,14.5,22.0,21.1,100,104,100,0,100,15,0.5,21.3,70,27.0,15.5,100,122,12.3,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
49.00,4910,14.0,21.3,20.7,100,104,100,0,100,16,1.0,21.0,69,26.0,14.7,100,130,11.9,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
50.50,4966,13.6,20.2,20.4,100,104,100,0,101,16,1.5,20.6,69,26.0,13.9,100,124,12.3,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
52.00,5006,13.5,20.0,20.0,100,104,100,0,101,16,2.0,20.0,67,27.0,13.5,100,126,12.1,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
53.00,5057,13.5,20.0,20.0,100,104,100,0,101,16,2.0,20.0,67,27.0,13.5,100,127,12.1,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
54.50,5092,12.7,20.0,19.9,100,104,100,0,101,15,3.0,19.9,67,29.0,13.5,100,124,12.8,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
56.00,5179,12.4,20.0,18.9,100,104,100,0,100,15,3.5,19.2,67,29.0,13.3,100,125,11.7,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
57.50,5231,11.6,20.0,18.6,100,104,100,0,100,15,4.5,18.9,63,30.0,12.6,100,126,12.7,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
58.50,5289,10.6,20.0,18.6,100,104,100,0,101,15,4.5,18.9,63,30.0,12.6,100,126,12.7,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
60.00,5359,10.7,20.0,18.7,100,104,100,0,101,16,6.0,18.7,57,33.0,11.5,100,131,13.1,3,0,7.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
61.50,5407,10.7,20.0,18.9,100,104,100,0,101,16,6.0,18.7,57,34.0,11.5,100,130,12.5,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
62.50,5468,10.7,20.0,18.9,100,104,100,0,100,16,6.0,18.7,57,34.0,11.5,100,130,12.5,3,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
64.00,5514,10.6,19.7,18.9,100,105,100,0,101,16,5.5,19.3,58,37.0,11.7,100,126,13.0,3,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
64.75,5565,10.3,19.4,18.7,100,105,100,0,100,16,6.0,19.3,57,38.0,11.2,100,128,13.2,3,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
67.00,5614,10.4,19.4,18.7,100,105,100,0,101,16,6.5,18.9,56,38.0,11.0,100,129,12.8,3,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
68.00,5656,10.3,19.3,18.6,100,105,100,0,101,16,6.5,18.9,56,38.0,11.0,100,129,12.8,3,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
69.50,5680,10.6,19.3,18.6,100,105,100,0,101,16,7.0,18.7,60,38.0,11.6,100,130,12.8,3,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
70.50,5765,11.2,18.9,18.6,100,105,100,0,100,16,7.0,18.7,60,38.0,11.6,100,130,12.8,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
72.00,5813,11.3,18.9,18.3,100,105,100,0,101,15,6.0,18.6,62,38.0,11.8,100,125,12.5,3,0,7.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
73.75,5852,10.7,18.6,18.0,100,105,100,0,101,15,6.5,18.3,60,37.0,11.1,100,126,11.7,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
75.00,5902,10.4,18.5,17.9,100,105,100,0,101,16,8.0,18.0,59,39.0,11.0,100,127,14.0,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
76.75,5943,10.0,18.3,17.9,100,107,100,0,100,16,8.5,17.9,57,37.0,10.3,100,128,12.5,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
77.75,5984,10.0,18.3,17.9,100,107,100,0,101,16,8.5,17.9,57,37.0,10.3,100,128,12.5,3,0,7.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
79.25,5874,11.6,0.0,17.9,1,107,97,0,30,16,8.5,18.0,66,40.0,10.9,100,126,13.3,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
80.75,5590,7.8,0.0,8.1,1,107,89,0,19,16,0.0,2.3,90,25.0,0.0,82,136,12.5,9,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
82.25,5319,5.1,0.0,5.1,1,107,81,0,20,15,6.0,0.0,100,25.0,0.0,39,159,3.8,9,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
83.25,5126,5.1,0.0,5.1,1,107,81,0,21,15,6.0,0.0,100,25.0,0.0,39,159,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
84.75,5007,2.5,0.0,2.6,1,105,65,0,21,15,6.0,0.0,100,25.0,0.0,37,159,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
85.00,4887,1.9,0.0,1.8,1,105,57,0,21,15,6.0,0.0,100,25.0,0.0,37,157,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
87.25,4708,1.5,0.0,1.6,1,105,49,0,20,15,6.0,0.0,100,25.0,0.0,35,158,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
88.25,4567,1.2,0.0,1.6,1,105,41,0,20,15,6.0,0.0,100,25.0,0.0,35,158,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
90.25,4217,0.9,0.0,0.9,1,105,25,0,20,15,6.5,0.0,100,25.0,0.0,34,157,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
91.25,4127,0.9,0.0,0.9,1,105,25,0,19,15,6.5,0.0,100,25.0,0.0,34,158,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
92.75,3958,0.6,0.0,0.6,1,105,9,0,19,15,6.5,0.0,100,25.0,0.0,33,157,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
93.75,3872,0.5,0.0,0.6,1,105,1,0,19,15,6.0,0.0,100,25.0,0.0,33,157,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
94.75,3762,0.4,0.0,0.4,1,105,0,0,19,15,5.5,0.0,100,25.0,0.0,31,157,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
96.25,3645,0.4,0.0,0.4,1,105,0,0,19,15,5.0,0.0,100,25.0,0.0,31,157,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
96.75,3545,0.3,0.0,0.4,1,105,0,0,19,15,5.0,0.0,100,25.0,0.0,33,157,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
98.50,3350,0.3,0.0,0.3,1,105,0,0,18,15,5.0,0.0,100,25.0,0.0,32,157,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
99.00,3273,0.3,0.0,0.3,1,105,0,0,18,15,4.5,0.0,100,25.0,0.0,32,157,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
100.50,3154,0.2,0.0,0.1,1,107,0,0,18,15,3.5,0.0,100,25.0,0.0,33,157,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
101.50,3046,0.2,0.0,0.1,1,107,0,0,18,15,3.5,0.0,100,25.0,0.0,34,157,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
103.50,2873,0.1,0.0,0.1,1,107,0,0,17,15,2.5,0.0,100,25.0,0.0,32,156,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
104.50,2769,0.1,0.0,0.1,1,107,0,0,16,15,2.5,0.0,100,25.0,0.0,32,156,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
107.00,2498,0.3,0.0,0.3,1,109,0,0,16,15,0.5,0.0,100,25.0,0.0,29,155,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
109.00,2338,0.3,0.0,0.3,0,109,0,0,16,15,0.0,0.0,100,25.0,0.0,28,156,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
