Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp 91_95 - 93 100 - 91 60 - 91 60
762.674,14.42,22.8,14.52,0.3,-0.7,-0.3,0,1423,3,72,17.33,15.25,29.2,29.6,18.9,2434.9,1.64,1978,0.01,16.3,15.3,17.1,16.6,14.9,15.7,17.1,58,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,35.1,24.1,20.81,0,0,0.13,0,0,-0.17,0
762.795,14.42,29.6,14.52,0.3,-1,-0.3,0,1425,3,72,16.82,14.66,42,42.7,27.5,2454,1.55,2015,0.01,19.6,22.5,23,23,23,23,23,90,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,50.1,36.9,30.13,0,0,0.09,0,0,-0.16,0
762.973,14.42,30,14.4,0.3,-0.8,-0.3,0,1425,3,72,15.43,14.68,49.5,54.6,33.8,2663.5,1.23,2102,0.01,25.4,19.5,20,19.5,19.5,19.5,19.5,149,189,100,1,0,0,0,0.1,0,0,0,0,0,0,34,34,52,39.7,38.32,0,0,0.1,0,0,-0.25,0
763.087,14.42,31.4,14.46,0.7,-0.5,-0.5,0,1429,3,72,15.95,14.69,57.8,58,37.8,2788.2,1.32,2034,9.44,24.4,18,18.5,17,18.5,17.5,17,156,189,100,1,0,0,0,0.1,0,0,0,0,0,0,34,34,60.7,43.8,40.54,0,0,0.09,-0.01,0,-0.5600000000000001,0
763.204,14.42,31.8,14.5,1,-0.6,-0.8,0,1434,3,70,16.63,14.69,60.8,62.6,42.4,2835.5,1.26,2146,23.08,25.3,16,16,16,16,16,16,184,189,100,1,0,0,0,0.1,0,0,0,0,0,0,34,34,61.7,46.5,44.53,0,0,0.09,-0.02,0,-1.31,0
763.3150000000001,14.42,32.1,14.6,1.5,-0.4,-1.3,0,1434,3,70,14.59,14.7,62.2,62.9,42.8,2873.5,1.17,2129,14.84,23.2,15.5,15.5,15.5,15.5,15.5,15.5,188,189,100,1,0,0,0,0.1,0,0,0,0,0,0,34,34,62.7,48.6,46.26,0,0,0.09,-0.02,0,-2.25,0
763.424,14.42,53.1,14.3,1.7,-0.1,-1.1,1.8,1440,3,70,13.95,14.7,64.5,87.90000000000001,44.9,2881.3,1.14,2160,10.93,32.2,16,16,16,16,16,16,190,189,99.5,1.14,5.5,0,3.1,0.3,0,0,0,0,0,0,34,34,75.59999999999999,93.2,66.68000000000001,0,0,1.95,0.21,0,2.57,0
763.54,14.42,73.8,14.54,2,1.7,7.9,11.6,1440,3,70,14.32,14.7,80.2,165.7,58.4,2867.1,1.11,2264,10.29,89.5,12,12,12,12,12,12,238,189,100,1.66,13.8,0,19.3,3,0,0,0,0,0,0,34,34,86.59999999999999,128.2,107.02,0,0,2.25,0.54,0,15.7,0
763.649,14.42,77.8,14.6,3.1,2.6,11.5,14,1445,3,70,15.71,14.7,96.8,169.7,71.40000000000001,2903.4,1,2306,17.37,97.59999999999999,11.5,10.5,10.6,10.5,10.6,10.6,290,189,100,1.91,14.2,0,20.2,4.8,0,0,0,0,0,0,34,34,102.2,134,126.46,0,0,1.86,0,0,15.38,0
763.7670000000001,14.42,100,14.52,4.2,3.7,10.7,14.5,1445,3,70,15.05,14.7,105.8,172.5,80.59999999999999,2928.3,1,2362,18.75,97.90000000000001,10.5,9.5,10,9.5,10.5,10,336,189,100,1.99,14.6,0,21.2,5.6,0,0,0,0,0,0,34,34,110.2,138.6,135.03,0,0,1.79,0,0,15.61,0
763.866,14.42,100,14.58,5.9,5.2,9.6,14.9,1449,3,70,13.68,14.7,116.2,175.4,90.5,2944.3,0.88,2420,13.31,98,8,8.5,9,8.5,8,8.5,369,189,100,2.04,15.2,0,22.5,6.3,0,0,0,0,0,0,34,34,121.3,147,142.88,0,0,1.75,0,0,16.28,0
764.0549999999999,14.42,100,14.54,9.6,8.699999999999999,6.9,15.5,1454,3,70,14.15,14.5,137.2,179,114.1,2940.8,0.91,2588,10.62,98.09999999999999,5.5,5.5,6,5.5,5.5,5.5,440,189,100,2.09,15.8,0,21.7,7.1,0,0,0,0,0,0,34,34,145.3,161.2,155.59,0,0,1.42,0,0,14.61,0
764.164,14.42,100,14.52,12.3,11.2,5,16.2,1458,3,70,13.91,14,153,183.4,130.8,2952.1,0.9399999999999999,2670,10.63,98,4.5,5,4.5,4.5,4.5,5,485,189,100,2.15,17,0,19.6,9.1,0,0,0,0,0,0,34,34,164.3,175.8,165.94,0,0,1.08,0,0,10.47,0
764.264,14.42,100,14.44,16,14.6,2.9,17.5,1458,3,70,13.89,13.86,174.8,191.2,156.9,2971.2,0.91,2816,10.9,98,5,4.5,5,4.5,5,4.5,552,189,95.40000000000001,2.2,17.4,0,12.8,11.4,0,0,0,0,0,0,34,34,188.4,187.2,177.88,0,0,0.6899999999999999,-0.24,0,1.64,0
764.384,14.42,100,14.52,17.4,17.4,0.5,17.3,1459,3,70,13.72,13.83,191.2,190.2,183.3,2979.7,10.61,2978,10.57,98.09999999999999,5.6,5.7,5.8,5.7,5.8,5.2,621,189,88.8,2.21,16.6,0,11.7,12.8,0,0,0,0,0,0,34,34,191.2,192.8,188.44,0,0,0.66,-0.13,0,-0.96,0
764.485,14.42,100,14.46,17.3,17.4,-1.1,16.3,1459,3,70,13.45,13.82,190.5,183.2,184.9,2992.7,13.72,3014,9.52,88.2,7.5,7.4,7.5,7.4,7.5,7.4,626,189,84.7,2.18,16,0,10.1,12.7,0,0,0,0,0,0,34,34,188.7,193.4,189.7,0,0,0.64,-0.04,0,-2.53,0
764.605,14.42,100,14.46,16.5,16.2,-0.9,15.9,1456,3,70,13.39,13.82,183,181.9,185,3020,12.08,3125,8.25,62.2,9.199999999999999,10.7,10.2,10.7,9.699999999999999,10.4,626,189,88,2.15,16,0,12.1,13.2,0,0,0,0,0,0,34,34,181.7,201.5,195.5,0,0,0.68,0.04,0,-1.19,0
764.715,14.42,100,14.52,15.9,15.6,-0.2,16,1456,3,70,13.43,13.82,180,182.9,188.8,3007.8,10.85,3239,6.9,80.5,11.5,11.5,11.5,11.5,11.5,11.5,624,189,89.59999999999999,2.15,16.1,0,14.1,14,0,0,0,0,0,0,34,34,180.7,210.3,203.72,0,0,0.6899999999999999,0.05,0,0.07000000000000001,0
764.8339999999999,14.42,100,14.5,16.2,15.8,0.1,16.2,1447,3,70,13.66,13.82,181.5,184.3,197.9,2982.9,10.61,3378,6.53,85.09999999999999,11.5,11.5,11.5,11.5,11.5,11.5,620,189,88.09999999999999,2.16,16.3,0,14.6,14.5,0,0,0,0,0,0,34,34,183.7,220.7,213.63,0,0,0.66,0,0,0.12,0
765.054,14.42,100,14.52,16.5,16.2,0,16.4,1447,3,70,13.7,13.82,183.8,185.2,208.8,2988.4,12.11,3506,6.3,88.3,12,12,12,12,12,12,626,189,86.09999999999999,2.19,16.5,0,16.2,16,0,0,0,0,0,0,34,34,184,236.9,232.04,0,0,0.67,0,0,0.2,0
765.174,14.42,100,14.44,16.5,16.3,0.1,16.5,1409,3,68,13.71,13.82,183.8,185.2,222.6,3000.8,12.29,3752,5.36,92.40000000000001,11.2,11.1,11.1,11.1,11.2,11.1,618,189,87,2.19,16.4,0,16.8,16.8,0,0,0,0,0,0,34,34,184.4,243.2,240.23,0,0,0.66,-0.02,0,0.03,0
765.285,14.42,100,14.44,16.6,16.5,-0.1,16.4,1409,3,68,13.71,13.82,184.5,183.9,231.5,3005.8,12.55,3875,5,94,11.7,11.6,11.7,11.7,11.7,11.7,618,189,85.90000000000001,2.19,16.4,0,16.9,17.6,0,0,0,0,0,0,34,34,185.3,251,247.72,0,0,0.64,-0.05,0,-0.64,0
765.394,14.42,100,14.32,16.7,16.7,-0.3,16.4,1382,3,68,13.72,13.82,185.2,183.4,239.3,2988.4,13.87,4005,4.65,95.3,11.8,11.8,11.8,11.8,11.8,11.8,619,189,84.2,2.19,16.6,0,17.3,18.4,0,0,0,0,0,0,34,34,184.5,259.4,255.73,0,0,0.64,0,0,-1.07,0
765.504,14.42,100,14.4,16.5,16.6,-0.1,16.9,1382,3,68,13.72,13.81,183,184.8,244.5,2988.9,13.75,4128,4.37,96.09999999999999,12.5,12.4,12.4,12.4,12.4,12.4,616,189,86.40000000000001,2.21,17.1,0,20.1,19.6,0,0,0,0,0,0,34,34,183,268.9,265.8,0,0,0.68,0.08,0,0.37,0
765.614,14.42,100,14.44,17,16.7,0.4,17.3,1353,3,68,13.71,13.76,183,186.9,250.5,2951.2,12.31,4240,4.15,96.8,12.5,12.4,12.5,12.5,12.5,12.5,611,189,87.40000000000001,2.24,17.6,0,22.1,20.9,0,0,0,0,0,0,34,34,183.9,279.7,276.98,0,0,0.68,0.03,0,1.13,0
765.724,14.42,100,14.36,17.5,17.1,0.6,17.8,1353,3,68,13.61,13.69,184.5,188.6,260.2,2979.7,11.99,4368,4.02,97.7,12.9,12.9,12.9,13,12.9,13,612,189,87.09999999999999,2.27,18,0,23.6,22.5,0,0,0,0,0,0,34,34,186.4,291.1,288.94,0,0,0.68,0,0,1.13,0
765.8440000000001,14.42,100,14.38,18,17.6,0.5,18.2,1321,3,68,13.59,13.61,186.8,190.7,271.3,2955.3,12.05,4496,3.92,98.09999999999999,13,13,13,12.9,13,13.1,614,189,87,2.3,18.4,0,24.8,23.8,0,0,0,0,0,0,34,34,188.5,302.5,298.6,0,0,0.67,0,0,1,0
765.954,14.42,100,14.4,18.5,17.9,0.4,18.5,1321,3,68,13.39,13.53,189,192,281.8,2979.7,12.58,4629,3.29,98.09999999999999,13.4,13.4,13.4,13.4,13.4,13.4,614,189,85.90000000000001,2.32,18.6,0,25.2,24.4,0,0,0,0,0,0,34,34,189.6,312.8,302.62,0,0,0.67,0,0,0.8,0
766.104,14.42,100,14.38,18.5,18.1,0.5,18.7,1288,3,68,13.33,13.44,189,193.1,289.8,2985.2,13.43,4749,2.99,98,13.4,13.4,13.4,13.4,13.4,13.4,610,189,85.09999999999999,2.35,18.9,0,27.9,26,0,0,0,0,0,0,34,34,189.3,326.4,310.58,0,0,0.67,0.09,0,1.87,0
766.204,14.42,100,14.38,18.3,17.9,0.9,19,1261,3,68,13.17,13.31,188.2,194.7,298.4,2983.7,13.4,4902,2.33,97.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,602,189,85.8,2.38,19.1,0,29.9,27.4,0,0,0,0,0,0,34,34,188.8,334.6,317.18,0,0,0.68,0.11,0,2.34,0
766.304,14.42,100,14.32,17.9,17.9,1.1,19.2,1261,3,68,13.08,13.23,188.2,195.8,304.9,3016.2,13.34,5012,1.83,98,13.9,13.4,13.9,13.4,13.9,13.4,596,189,85.90000000000001,2.4,19.1,0,31.7,29.1,0,0,0,0,0,0,34,34,188.5,341.9,324.5,0,0,0.68,0,0,2.58,0
766.414,14.42,100,14.32,18.3,17.9,1,19.1,1240,3,68,12.96,13.15,188.2,194.9,310.6,2994.7,12.99,5124,1.2,97.90000000000001,13.9,13.9,13.9,13.9,13.9,13.9,590,189,86.40000000000001,2.41,19,0,33.4,31,0,0,0,0,0,0,34,34,188.5,348.9,332.61,0,0,0.6899999999999999,0,0,2.36,0
766.514,14.42,100,14.36,18.2,17.9,0.9,18.9,1240,3,68,12.89,13.09,188.2,194.4,317.7,2990.7,12.64,5230,0.51,97.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,586,189,86.8,2.42,18.9,0,35,32.7,0,0,0,0,0,0,34,34,188.2,355,340.07,0,0,0.6899999999999999,0,0,2.3,0
766.634,14.42,100,14.36,17.9,17.9,0.8,18.9,1225,3,68,12.84,13.06,187.5,193.4,322.9,2997.6,12.52,5324,-0.06,98,14.5,15,14.5,14.5,14.5,15,582,189,87.2,2.43,18.9,0,36.9,34.7,0,0,0,0,0,0,34,34,187.6,361.1,348.94,0,0,0.7,0,0.1,2.17,0
766.744,14.42,100,14.38,18,17.9,0.8,18.9,1225,3,68,12.83,13.01,186.8,192.4,328,2987.2,12.23,5430,-0.67,98,15,15,15,15,15,14.6,574,189,87.5,2.44,18.9,0,38.9,36.7,0,0,0,0,0,0,34,34,186.5,367,357.05,0,0,0.72,0,0.3,2.27,0
766.855,14.42,100,14.38,18,17.9,0.8,18.9,1218,3,68,12.82,12.98,185.2,191,333.1,2964.6,12.02,5588,-1.09,97.90000000000001,13.5,13.5,13.5,13.5,13.5,13.7,568,189,87.8,2.45,18.9,0,40.9,38.6,0,0,0,0,0,0,34,34,184.9,371.9,364.94,0,0,0.73,0,0.5,2.25,0
766.9640000000001,14.42,100,14.32,18.3,18,0.8,18.9,1218,3,68,12.74,12.91,184.5,190.1,337.5,2984,11.79,5662,-1.6,97.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,564,189,88.09999999999999,2.46,18.9,0,42.6,40.6,0,0,0,0,0,0,34,34,184,375.6,372.62,0,0,0.75,-0.02,0.7,2.09,0
767.171,14.42,100,14.32,18.3,18,0.7,18.9,1218,3,68,12.69,12.83,183,188,341.6,2966.9,11.61,5782,-1.91,98,14.8,14.7,15.5,14.7,15.5,15.5,559,189,88.40000000000001,2.48,18.8,0,45.8,43.8,0,0,0,0,0,0,34,34,182.5,383.7,385.19,0,0,0.77,0,1,1.96,0
767.274,14.42,100,14.32,18.3,18,0.6,18.8,1225,3,68,12.59,12.72,182.2,186.4,350.6,2984.9,11.08,5959,-2.53,98,15.5,15.2,15.5,15.5,15.5,15.5,552,189,89,2.48,18.8,0,47.2,45.5,0,0,0,0,0,0,34,34,181.8,388.4,392.61,0,0,0.77,0,1.2,1.69,0
767.375,14.42,100,14.32,18.2,18,0.6,18.8,1236,3,70,12.51,12.7,181.5,185.4,354.4,2985.5,10.91,6066,-3.18,98,16,15,16,15,16,16,549,189,89,2.49,18.8,0,48.1,46.6,0,0,0,0,0,0,34,34,181.3,393.4,398.58,0,0,0.77,0,1.3,1.54,0
767.4829999999999,14.42,100,14.3,18.1,18,0.6,18.8,1236,3,70,12.49,12.69,180.8,185.1,358.5,2953.6,10.73,6154,-3.72,98,16,16,15,16,16,16,545,189,89.3,2.49,18.9,0,49.8,47.7,0,0,0,0,0,0,34,34,180.3,398.3,404.51,0,0,0.78,0,1.5,2.1,0
767.6,14.42,100,14.32,18.2,17.9,0.7,18.9,1252,3,70,12.46,12.69,179.2,184.8,361.4,2963.7,10.53,6244,-4.43,98,15.9,16,16,16,16,16,540,189,89.7,2.49,18.9,0,51.6,49,0,0,0,0,0,0,34,34,179,402.7,410.97,0,0,0.79,0.04,1.7,2.52,0
767.708,14.42,100,14.32,18,17.8,0.9,19,1252,3,70,12.48,12.69,177.8,184.1,363.3,3003.2,10.2,6324,-5.03,98,16.5,16.5,16.5,16.5,16.5,16.2,534,189,90.09999999999999,2.5,19.1,0,53.2,50.3,0,0,0,0,0,0,34,34,177.3,407.6,417.2,0,0,0.8,0.07000000000000001,1.9,2.79,0
767.825,14.42,100,14.3,18.1,17.8,1.2,19.2,1270,3,70,12.48,12.69,176.2,184.1,364.9,3033,9.91,6426,-5.68,98,16.5,16.2,15.8,16.2,16.5,15.7,526,189,90.7,2.51,19.3,0,55,51.6,0,0,0,0,0,0,34,34,175.5,412.4,423.41,0,0,0.8100000000000001,0.15,2.1,3.25,0
767.933,14.42,100,14.32,18,17.7,1.5,19.6,1270,3,70,12.54,12.69,173.2,183.8,365.3,3000.8,9.44,6497,-6.13,98,16.1,16.5,16,15.8,15.9,16.5,516,189,91.7,2.52,19.7,0,57.7,53,0,0,0,0,0,0,34,34,173.2,417.4,430.11,0,0,0.83,0.18,2.4,4.47,0
768.047,14.42,100,14.3,18.1,17.8,1.7,19.7,1288,3,72,12.58,12.69,171.8,182.6,366.1,3014.8,8.74,6582,-6.36,97.90000000000001,16.5,16.3,16,16,16.1,16.3,508,189,92.7,2.53,19.9,0,59.2,54.3,0,0,0,0,0,0,34,34,171.3,419.7,435.68,0,0,0.84,0,0,4.94,0
768.205,14.42,100,14.26,17.8,17.8,1.9,20,1288,3,72,12.58,12.69,169.5,181.4,365.4,3004.6,9.73,6668,-6.77,98,16.5,17,17,16.5,17,17,501,189,91.90000000000001,2.56,20.2,0,65,56,0,0,0,0,0,0,34,34,166.2,420,442.89,0,0,0.9,0.22,0,8.82,0
768.3150000000001,14.42,100,14.22,18.2,17.9,2.2,20.4,1308,3,72,12.74,12.7,165,178.6,363.5,2961.4,8.06,6800,-6.5,98,17,17,17,17,17,17,487,189,93.7,2.57,20.5,0,65.40000000000001,57,0,0,0,0,0,0,34,34,166.3,423.8,446.91,0,2048,0.89,0,0,8.4,0
768.444,14.42,100,14.24,18.4,18.3,2.1,20.5,1326,3,72,12.67,12.72,167.2,178.5,371,2991,7.97,6842,-6.75,98,10.9,10.9,9.4,10.9,9.4,11,473,189,93,2.59,20.4,0,63.6,58.2,0,0,0,0,0,0,34,34,168.5,426.7,451.8,0,2048,0.87,0,0,5.36,0
768.544,14.42,100,14.26,18.9,18.7,1.5,20.4,1326,3,72,12.54,12.72,169.5,177.5,379.4,3008.4,9.32,6939,-7.45,97.90000000000001,1.6,7.2,1.6,7.2,1.6,7.2,452,189,90.59999999999999,2.6,20.1,0,61.3,58.9,0,0,0,0,0,0,34,34,170.4,426.6,454.81,0,2048,0.84,-0.26,0.2,2.73,0
768.664,14.42,100,14.32,19.6,19.1,0.7,19.9,1346,3,72,12.42,12.7,170.2,175,383.9,2996.8,9.85,6960,-8.41,98,2.5,2.5,2.4,2.5,2.5,2.3,398,189,90.3,2.59,19.3,0,59.7,59,0,0,0,0,0,0,34,34,170.4,412.6,456.42,0,2048,0.84,-0.18,0.3,0.91,0
768.764,14.42,100,14.36,19.6,19.2,-0.5,18.4,1366,4,72,14.66,14.13,171,166.2,383.8,2540.8,9.82,6976,0.01,98,8.1,8.199999999999999,5.7,8.1,8.1,5.4,292,189,90.09999999999999,2.56,18,0,52,58,0,0,0,0,0,0,34,34,170.8,396.7,454.06,0,2048,0.79,-0.25,0,-5.74,0
768.894,14.42,100,14.3,20.7,18.8,-2.7,17.2,1366,4,72,15.76,16.79,168.8,159.8,379.1,2085.4,11.67,6948,0.01,71.09999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,134,189,87.09999999999999,2.5,17.5,0,36.9,55.7,0,0,0,0,0,0,34,34,167.2,389,447.26,0,4,0.63,-0.53,0,-18.21,0
768.995,14.42,100,14.26,21.8,18.6,-3.5,19.8,1384,4,73,12.18,13.92,171.8,173.4,366.2,3077.4,15.57,6424,0.01,58.1,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,292,189,86.09999999999999,2.51,19,0,50.4,55.6,0,0,0,0,0,0,34,34,181.5,391.3,445.91,0,4,0.82,0.53,0,-5.64,0
769.104,14.42,100,14.26,19.5,18.7,-0.9,18.3,1384,4,73,18.28,17.26,186,185.2,357.8,2578.8,11.52,5922,3.76,82.59999999999999,14.5,14.5,14.5,14,14.5,14.5,555,189,90.8,2.5,19,0,52.4,54.8,0,0,0,0,0,0,34,34,188.5,384.3,441.77,0,131072,0.82,0.02,0,-2.43,0
769.244,14.42,100,14.38,19.6,19.1,-0.7,19,1400,4,73,11.74,14.39,189.8,188.2,358.3,2781.5,11.05,5875,0.01,86.2,14.5,14.5,14.5,14.5,14.5,14.5,567,189,88.8,2.51,19.1,0,51.6,54,0,0,0,0,0,0,34,34,187.8,389.3,436.87,0,131072,0.79,0,-0.1,-2.48,0
769.3440000000001,14.42,100,14.32,19.4,19,-0.5,19.1,1400,4,75,11.82,12.87,186.8,187.3,361.7,3090.2,11.49,5950,0.01,88.7,14.5,14.5,14.5,14.5,14.5,14.5,561,189,88.09999999999999,2.51,19.2,0,52.2,53.8,0,0,0,0,0,0,34,34,186.3,392.4,435.15,0,0,0.79,0.02,-0.3,-1.62,0
769.474,14.42,100,14.3,19.2,18.8,-0.3,19.1,1418,4,75,11.94,12.73,185.2,186.7,361.2,3117.7,11.67,6009,0.01,90.5,14.5,14.9,14.9,15,15,14.9,558,189,88.2,2.51,19.1,0,53.3,53.7,0,0,0,0,0,0,35,35,184.5,394.6,433.94,0,0,0.8,0,-0.4,-0.33,0
769.574,14.42,100,14.3,19.1,18.6,0,19,1436,4,75,12.02,12.7,183,185.6,361.8,3059.7,11.58,6092,0.01,92.40000000000001,16,16,15.9,15.9,15.9,16,554,189,88.7,2.51,19,0,53.6,53.6,0,0,0,0,0,0,35,35,183.2,396.4,433.61,0,0,0.8100000000000001,0,-0.4,0.01,0
769.674,14.42,100,14.3,18.9,18.5,0.1,19,1436,4,75,11.99,12.7,183,185.2,363.3,3031.6,11.43,6134,0.01,93.59999999999999,16.5,16.5,16.5,16.5,16.5,16.5,552,189,88.5,2.51,19,0,53.8,53.6,0,0,0,0,0,0,35,35,182.4,398.8,433.75,0,0,0.8100000000000001,0,-0.3,0.2,0
769.784,14.42,100,14.3,18.9,18.4,0.2,19.1,1452,4,77,11.92,12.7,181.5,185,364.1,3015.3,11.52,6194,0.01,94.7,16.5,16.5,16.4,16.5,16.4,16.4,548,189,88.5,2.52,19.1,0,54.5,53.7,0,0,0,0,0,0,35,35,181.4,401.5,434.49,0,0,0.8100000000000001,0.04,-0.3,0.74,0
