﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 91oct_95ronAT_noALP
2.369,14.5,12,-5.1,0,106,-1,0,0,0,0,-2.7,71.8,3,38,14.08,14.99,31.9,32.5,40.8,725.3,3599,9.1,10.1,11.3,34.1,117.4,0,510,15.5,32,13.9,0
2.469,14.5,12,-5.1,0,106,-1,0,0,0,0,-2.3,72.9,3,38,14.21,14.99,31.7,32.4,40.8,729,3603,9.7,10,11.3,34.1,116.3,0,510,15.5,31,13.8,0
2.568,14.5,12.3,-5,0,106,-0.7,0,0,0,0,-2.3,73,3,38,14.27,15.01,32.1,33,41.3,731.2,3609,9.5,10.4,11.6,34.5,118.1,0,510,15.1,31.6,13.5,0
2.669,14.5,12.3,-4.9,0,106,-0.3,0,0,0,0,-2,71.3,3,38,14.66,14.51,32.5,33,41.6,735.5,3617,9.8,9,11.7,34.5,119.5,0,510,15,31.4,13.4,0
2.765,14.5,12.3,-4.9,0,106,-0.3,0,0,0,0,-1.7,73.7,3,38,14.74,14.5,32.7,33,41.8,735.5,3622,9,9.2,11.7,34.5,120.5,0,510,14.9,31.4,13.3,0
2.860,14.5,12.3,-4.8,0,106,0,0,0,0,0,-1.7,73.4,3,38,14.99,14.84,32.4,33,41.8,744.8,3630,9.1,10.7,11.6,34.9,122.9,0,510,14.9,30.3,13.3,0
2.960,14.5,12.9,-4.8,0,106,0,0,0,0,0,-1.3,73.2,3,38,15.22,14.58,32.8,34.2,42.2,743.4,3634,10.1,10.7,11.7,35.2,121,0,510,14.3,30.7,12.7,0
3.059,14.5,14.1,-4.5,0,106,0,0,0,0,0,-1.3,70.9,3,38,15.13,14.56,34.8,36.3,44.6,740.6,3646,10.1,10,13,34.5,128.8,0,510,13.2,29.6,11.8,0
3.159,14.5,19.9,-3.8,0,106,-3,0,0,0,-3,-1,73.7,3,38,14.76,15.1,39.4,40.8,49.1,762.3,3653,9.8,11.9,14.6,27,145.8,0,510,11.7,27.1,10.4,0
3.254,14.5,56.5,-3,0,106,-3,0,0,0,-3,-0.7,71.4,3,38,14.43,14.8,45.1,57.8,57.9,809.5,3670,7.9,10.4,17.8,22.9,167.7,0,510,11.3,27.6,10.1,0
3.348,14.5,99.6,0.4,8.9,106,-2.7,0,0,-3,-3,-0.7,64.4,3,38,14.07,14.17,73.8,145,118.1,912.2,3735,8.8,10,58.9,8.2,266.1,0,510,80,95.3,16.7,0
3.448,14.5,99.6,0.6,12.9,106,-2.7,0,0,-3,-3,-0.7,68.3,3,38,12.4,12.46,82.8,178,180.6,1363.1,3732,2,2.1,78.8,11.6,302.2,0,510,80,97.1,24.3,0
3.548,14.5,99.6,2.8,13.1,106,-2.7,0,0,-3,-3,-0.7,72.9,3,38,12.98,13.06,97.2,178,216.2,1652.7,3771,0.3,3.8,80.8,9.8,350.2,0,510,71,88.2,20.1,0
3.648,14.5,99.6,4.8,13.5,106,-2.7,0,0,-3,-3,-0.7,72,3,38,13.62,13.64,108.4,178,233,2074,3821,3.7,5.6,81,7.9,373.4,0,510,69.4,87.1,21.1,0
3.749,14.5,99.6,6.1,13.6,106,-2.7,0,0,-3,-3,-0.7,76.6,3,38,13.72,14.17,116.1,178,241.9,2383.8,3855,3.1,7.3,81.1,6.8,389.7,0,510,66.2,83.4,20.2,0
3.849,14.5,99.6,8.5,13.5,106,-2.7,0,0,-3,-3,-0.7,82.2,3,38,13.26,13.18,130.1,178,248.1,2682.9,3918,-1.8,0.6,81,3,406.4,0,510,62.8,79.7,20.6,0
3.951,14.5,99.6,11.2,13.4,106,-2.7,0,0,-3,-3,-0.7,76.4,3,38,13.02,13.22,146.6,178,252.9,2754.3,3976,-6.2,-2.6,81,0.8,430.4,0,510,26.1,42.4,20.8,0
4.050,14.5,99.6,13,13.9,106,-2.7,0,0,-3,-3,-0.7,77.5,3,38,12.99,13.11,156.9,178,257.9,2677.5,4068,-6.4,-2.7,81,0.4,442.9,0,510,26.9,42.5,24.5,0
4.149,14.5,99.6,14,14.5,106,-2.7,0,0,-3,-3,-0.7,76.7,3,38,12.75,12.76,162.1,178,262.6,2588.7,4118,-6,-2.6,81,0.4,459.1,0,510,26.6,42.1,24.6,0
4.250,14.5,99.6,14.8,15.2,106,-2.7,0,0,-3,-2.7,-0.7,67.4,3,38,12.52,12.45,166.3,178,267.3,2477.4,4176,-7.6,-3,81,0.4,465.2,0,510,27.2,42.9,24.9,0
4.349,14.5,99.6,15.5,15.9,106,-2.7,0,0,-3,-2.7,-0.3,71.3,3,38,12.45,12.45,169.2,177.1,271.9,2357.2,4265,-5.2,-2.4,81,-0.4,461.5,0,510,28.1,43.9,25.5,0
4.449,14.5,99.6,16.1,16.4,106,-2.3,0,-3,-2.7,-5.3,-0.3,72.3,3,38,12.45,12.42,172.2,176.2,276,2265.8,4348,-5.1,-1.2,81,0,458.5,0,510,27.3,43.6,24.8,0
4.549,14.5,99.6,16.6,16.5,106,-2,0,-3,-2.7,-5.3,0,64.2,3,38,12.3,12.13,174.8,175.3,279.8,2208.3,4418,-4.9,-2.2,78,0.4,461.4,0,510,24.6,39.9,22.9,0
4.738,14.5,99.6,16.3,16.3,106,-1.7,0,-2.7,-2.3,-5,0,69.2,3,38,12.33,12.15,172,173.9,286.7,2185.7,4551,-4.9,-1.5,81.2,1.1,459,0,510,27.4,42.7,24.5,0
4.839,14.5,99.6,16,16.3,106,-1.7,0,-2.3,-2,-4.7,0,67,3,39,12.29,12.2,169.7,173.8,290.5,2203.1,4601,-4.6,-1.6,81,1.1,457.5,0,510,30.3,45.7,25.3,0
4.939,14.5,99.6,15.9,16.3,106,-1.7,-3,-2.3,-2,-4.7,0,80.5,3,39,12.07,12.2,169.1,173.7,294.6,2239.6,4660,-5,-1.6,81,1.1,451.1,0,510,30.1,45.7,25.8,0
5.039,14.5,99.6,15.9,16.3,106,-1.3,-3,-2,-1.7,-4.3,0,68.8,3,39,12.13,12.15,169.1,173.6,298.9,2231.5,4735,-4.9,-2.5,81,1.5,453,0,510,30.2,46.9,26.3,0
5.139,14.5,99.6,15.9,16.3,106,-1.3,-3,-2,-1.7,-4.3,0,70,3,39,12.1,12.07,169.1,173.4,303.1,2249.9,4779,-4.2,-2.6,81,1.5,450.9,0,510,29.8,46.5,26.8,0
5.240,14.5,99.6,15.9,16.3,106,-1,-2.7,-1.7,-1.3,-4,0,76.2,3,39,11.95,12.05,168.8,173.3,307.2,2263.9,4853,-4.7,-3,81,1.9,451.7,0,510,30.8,47.6,27.4,0
5.338,14.5,99.6,15.9,16.4,106,-1,-2.7,-1.7,-1.3,-4,0,73,3,39,11.92,11.95,168.6,173.2,311.3,2221.3,4910,-5.4,-4.3,81,1.9,449.8,0,510,31.9,48.7,28.2,0
5.441,14.5,99.6,15.9,16.3,106,-0.7,-2.3,-1.3,-1,-3.7,0,75,3,40,11.86,11.92,168.9,173,316.2,2224.8,4994,-6.3,-5.1,81,2.2,451.6,0,510,32.6,48.4,29.2,0
5.540,14.5,99.6,15.9,16.1,106,-0.7,-2.3,-1.3,-1,-3.7,0,67.2,3,40,11.92,11.79,169.5,172.6,320.3,2209.5,5063,-6.6,-6,81,2.6,456,0,510,32.4,49.2,29.6,0
5.641,14.5,99.6,15.9,15.9,106,-0.3,-2,-1,-0.7,-3.3,0,67.4,3,40,11.76,11.66,169.6,172.3,324.4,2142.1,5122,-7.6,-7.2,80,3,459.4,0,510,32.7,48.5,30.1,0
5.741,14.5,99.6,15.9,15.9,106,-0.3,-2,-1,-0.7,-3.3,0,67.5,3,40,11.72,11.6,170,172,328,2087.1,5173,-8.9,-9.3,78.5,3,458.2,0,510,32.9,49.7,30.4,0
5.839,14.5,99.6,15.9,15.8,106,0,-1.7,-0.7,-0.3,-3.3,0,71.3,3,40,11.53,11.62,170.3,171.6,331.6,2075.7,5243,-11.4,-10.3,77.2,3.4,460.6,0,510,33.1,49,31,0
5.939,14.5,99.6,15.9,15.6,106,0,-1.7,-0.7,-0.3,-3,0,69.9,3,40,11.73,11.57,170.4,171.2,335,2012.9,5312,-12.7,-12.3,78,3.8,465.5,0,510,33.4,50.4,31.4,0
6.039,14.5,99.6,15.9,15.6,106,0,-1.3,-0.7,0,-3,0,68.1,3,40,11.59,11.54,170.7,170.9,338.6,1992.6,5353,-13.4,-14,77.5,3.8,465.7,0,510,34.1,50,31.7,0
6.141,14.5,99.6,15.9,15.5,106,0,-1.3,-3.3,0,-2.7,0,67,3,41,11.76,11.66,170.6,170.5,341.9,1994.1,5433,-15,-12.7,76.4,3.8,462.7,0,510,33.7,50.5,32,0
6.241,14.5,99.6,15.9,15.5,106,0,-1.3,-3.3,0,-2.7,0,66.2,3,41,11.85,11.69,170.5,170.2,345.1,1961.3,5473,-13,-14.9,77.5,3.8,462.2,0,510,34.3,50.1,32.3,0
6.334,14.5,99.6,15.9,15.5,106,0,-1,-3,0,-2.3,0,64.2,3,41,11.69,11.72,170.2,169.6,347.8,1940.7,5535,-13.8,-13.1,78.5,4.5,468,0,510,33.7,49.8,32,0
6.439,14.5,99.6,15.6,15.2,106,0,-1,-3,0,-2.3,0,66.2,3,42,11.79,11.53,168.5,168.8,350,1932,5595,-15,-15.2,77.4,4.5,467.6,0,510,33.7,49.9,32,0
6.538,14.5,99.6,15.2,15.1,106,0,-0.7,-3,0,-2.3,0,69,3,42,11.69,11.87,167.1,167.8,351.9,1945,5646,-13.2,-15.5,79.8,4.9,467.3,0,510,33.6,50.4,31.9,0
6.638,14.5,99.6,14.9,14.8,106,0,-0.7,-2.7,0,-2,0,64.7,3,42,11.62,11.5,165.4,166.5,354,1930.1,5708,-15.6,-14.9,79.9,4.9,467.2,0,510,34.2,50.4,31.9,0
6.735,14.5,99.6,14.5,14.5,106,0,-0.7,-2.7,0,-2,0,63.5,3,43,11.92,11.6,163.7,165.2,355.9,1899.3,5788,-15.2,-15.8,79.3,4.9,465.3,0,510,33.2,49,31.6,0
6.837,14.5,99.6,14.4,14.5,106,0,-0.3,-2.7,0,-2,0,62.1,3,43,11.79,11.69,162.9,164.9,357.5,1897.3,5830,-16.6,-16.7,80.8,4.9,465,0,510,32.8,50,31.2,0
6.940,14.5,99.6,14.2,14.4,106,0,-0.3,-2.3,0,-1.7,0,63.7,3,43,11.85,11.85,161.5,164.3,358.7,1918.6,5869,-15,-17.8,81,4.9,464.6,0,510,32.7,49.8,30.6,0
7.041,14.5,99.6,14.1,14.2,106,0,-3.7,-2.3,0,-1.7,0,64.9,3,44,11.72,11.85,161.5,163.6,359.9,1957.6,5905,-15.9,-17.6,80.6,4.9,459.9,0,510,32.7,49.5,30.9,0
7.139,14.5,99.6,14,14,106,0,-3.3,-2.3,0,-1.7,0,64.9,3,44,11.72,11.86,161.2,162.6,361.2,1949,5963,-16.2,-18.6,80.5,4.9,460.7,0,510,32.5,48.3,31,0
7.238,14.5,99.6,13.9,14,106,0,-3.3,-2,0,-1.3,0,65.6,3,44,11.62,11.86,160,161.8,362.3,1939.7,6009,-17.1,-19,80.5,5.6,464.7,0,510,32.4,48.2,30.9,0
7.339,14.5,99.6,13.8,13.8,106,0,-3.3,-2,0,-1.3,0,66.5,3,44,11.72,11.92,159.3,160.4,363.4,1913.6,6076,-16.3,-18.7,79.7,5.6,461.7,0,510,32.3,48.5,31,0
7.434,14.5,99.6,13.6,13.6,106,0,-3,-2,0,-1.3,0,63.8,3,44,11.72,11.95,157.9,159.6,364.2,1915.6,6115,-17.4,-19.7,80.2,5.2,457.1,0,510,32.3,49.4,30.7,0
7.540,14.5,99.6,13.5,13.4,106,0,-3,-1.7,0,-1,0,64,3,45,11.79,12,157.4,158.4,364.8,1892.5,6173,-16.5,-18.9,81.1,5.2,456.6,0,510,31.7,48.6,30.6,0
7.640,14.5,99.6,13.5,13.3,106,0,-3,-1.7,0,-1,0,67.5,3,45,11.89,11.97,157.5,157.4,365.3,1886.7,6200,-17.7,-18.4,79,4.9,454.3,0,510,31.5,47.2,30.7,0
7.734,14.5,99.6,13.4,13.2,106,0,-2.7,-1.7,0,-1,0,64.9,3,46,12.02,11.69,156.4,156.6,365.8,1895,6267,-18.1,-18.4,79.1,4.9,451.8,0,510,31.4,47.1,30.6,0
7.830,14.5,99.6,13.2,13.1,106,0,-2.7,-1.3,0,-0.7,0,65.1,3,46,11.92,11.92,155.1,155.6,366.1,1896.7,6288,-18.1,-18,80.5,4.9,450.4,0,510,31.1,48.1,30.5,0
7.928,14.5,99.6,13.1,12.9,106,0,-2.7,-1.3,0,-0.7,0,69.2,3,46,11.97,11.66,154.3,154.8,366.5,1918.5,6350,-17.3,-20.4,78.9,4.9,451.8,0,510,31,47,30.5,0
8.029,14.5,99.6,13,12.7,106,0,-2.7,-1.3,0,-0.7,0,65.8,3,46,11.85,11.86,153.2,153.8,366.9,1875.5,6395,-18.5,-20,78.5,4.9,449.6,0,510,30.7,47.4,30.4,0
8.130,14.5,99.6,12.8,12.5,106,0,-2.3,-1.3,0,-0.7,0,66,3,46,11.85,11.95,152.6,152.8,367.3,1894.9,6439,-19.3,-19.4,79.2,4.9,449.1,0,510,30.6,46.6,30.3,0
8.224,14.5,99.6,12.6,12.5,106,0,-2.3,-1,0,-0.3,0,65.3,4,47,11.95,11.66,151.3,152,367.5,1888,6477,-18.6,-21.2,77.7,4.9,448.3,0,510,30.6,46.3,30.3,0
8.330,14.5,99.6,12.5,12.2,106,0,-2.3,-1,0,-0.3,0,64.7,4,47,11.85,11.95,150.3,150.6,367.7,1891.7,6532,-19.3,-20.4,78.9,5.2,446.9,0,510,30.4,46.3,30.3,0
8.431,14.5,99.6,12.3,11.9,106,0,-2,-1,0,-0.3,0,64.4,4,48,11.76,11.69,149.6,148.9,368,1874.4,6629,-20.3,-21.2,77.7,5.2,438.1,0,510,32.9,49,30.6,0
8.530,14.5,99.6,12.2,11.6,106,0,-2,-0.7,0,0,0,65.8,4,48,11.72,11.85,149,147.2,368.3,1844.9,6701,-20.7,-21.5,76.9,4.9,434.5,0,510,32.4,49.2,30.4,0
8.626,14.5,99.6,12.2,12.1,106,0,-2,-0.7,0,0,0,67,4,49,11.89,11.57,148.9,150.1,368.3,1846,6566,-20.9,-22.6,77,-9,315.5,0,510,32,46.3,29.4,0
8.728,14.5,99.6,13.5,13.8,106,0,-2,-0.7,0,0,0,66.2,4,49,12.1,12.29,157.2,160.5,367.2,1857.5,6055,-17,-17.8,78.1,-12,297.5,0,510,34.2,48.2,29.7,0
8.825,14.5,99.6,15.1,16.2,107,0,-1.7,-0.3,0,0,0,70.2,4,50,12.32,12.1,162.4,171.1,358.4,2036.4,5316,-14.5,-16.6,79.8,-8.6,323.2,0,510,38.7,53.4,30.2,0
8.929,14.5,99.6,16.4,16.4,106,0,-4.7,-0.3,0,0,0,70,4,50,11.82,12.02,169.3,171.3,345.8,2065,5282,-13.8,-14.5,81,1.9,444.3,0,510,32.7,49.4,30.3,0
9.030,14.5,99.6,16.2,16.4,107,0,-4.3,-3.3,0,-3.7,0,70.2,4,50,11.82,11.76,168.6,171.4,341.4,2036.6,5244,-15,-15.3,81,3,446.3,0,510,34.4,50,31.2,0
9.129,14.5,99.6,16.2,16.5,107,0,-4.3,-3,0,-3.7,-3,69.7,4,50,11.97,12,168.2,171.6,337.7,1999.4,5217,-12.9,-12.6,81,1.9,430.7,0,510,34.9,50.5,31,0
9.224,14.5,99.6,16.2,16.6,106,-3,-4,-3,-3,-3.3,-3,71.4,4,50,12,11.92,167.5,171.7,336.1,2004.8,5221,-12,-12.2,81,-0.8,427.2,0,510,34.5,50,31.2,0
9.325,14.5,99.6,16.7,16.6,107,-3,-4,-2.7,-3,-3.3,-2.7,67.2,4,51,11.95,11.92,170.1,171.5,335.6,1974.6,5240,-11.6,-10.8,81,-1.5,425.5,0,510,34,50.4,31.4,0
9.430,14.5,99.6,16.5,16.6,107,-3,-4,-2.7,-2.7,-3.3,-2.7,70.9,4,51,11.66,11.76,169.3,171.2,336.3,1973.4,5275,-13.7,-12.3,81,-1.1,428.4,0,510,35.1,50.5,32,0
9.530,14.5,99.6,16.5,16.6,107,-2.7,-3.7,-5.7,-2.7,-3,-2.7,71.3,4,52,11.86,11.76,168.6,171.1,337.2,1957.7,5292,-12.2,-12,80.4,-0.8,425.3,0,510,34.5,50.8,32,0
9.628,14.5,99.6,16.5,16.6,107,-2.7,-3.7,-5.3,-2.7,-3,-2.3,69.5,4,52,11.86,11.79,168.8,171.1,336.9,1950.5,5263,-12.8,-11.8,78.8,-0.8,425.4,0,510,33.8,49.1,31.6,0
9.729,14.5,99.6,16.5,16.5,106,-2.3,-3.3,-5.3,-2.3,-2.7,-2.3,68.6,4,52,11.85,11.73,168.8,170.8,337.3,1916.6,5297,-12,-12.3,77.7,-0.8,424.6,0,510,34.1,49.4,31.7,0
9.829,14.5,99.6,16.5,16.4,107,-2.3,-3.3,-5,-2.3,-2.7,-2,68.3,4,52,11.76,11.66,168.7,170.6,338.2,1925.7,5325,-13.5,-13.3,78.7,-0.8,426.8,0,510,33.9,50.2,31.8,0
9.931,14.5,99.6,16.5,16.4,107,-2,-3,-5,-2,-2.3,-2,68.4,4,52,11.64,11.79,169.5,170.4,339,1899.4,5343,-14.6,-13.1,79.8,-0.4,427.9,0,510,34.2,50.5,32.1,0
10.039,14.5,99.6,16.5,16.3,107,-2,-3,-4.7,-2,-2.3,-1.7,67.4,4,53,11.76,11.72,169.3,170.1,340.3,1927.6,5374,-14.1,-15.5,77.9,-0.4,430.8,0,510,33.5,49.8,31.9,0
10.138,14.5,99.6,16.5,16.3,107,-2,-3,-4.7,-1.7,-2.3,-1.7,70.5,4,53,11.79,11.66,169.2,169.7,341.5,1929.7,5399,-15.1,-14,78.2,-0.4,430.1,0,510,34.4,49.7,32.5,0
10.239,14.5,99.6,16.5,16.3,107,-4.7,-2.7,-4.7,-1.7,-2,-1.7,67.4,4,53,11.89,11.76,168.9,169.7,342.4,1931.6,5415,-14,-15.3,79.1,-3.8,421.6,0,510,34,50.2,32.2,0
10.338,14.5,99.6,16.5,16.3,107,-4.7,-2.7,-4.3,-1.7,-2,-1.3,67.2,4,54,11.76,11.69,169.1,169.2,343.7,1927.7,5447,-14.9,-13.2,78.2,-3.8,423.8,0,510,34.6,49.7,32.8,0
10.442,14.5,99.6,16.5,16.2,107,-4.7,-2.3,-4.3,-1.3,-1.7,-1.3,68.4,4,54,11.79,11.69,168.7,169.1,344.8,1904.8,5484,-14,-16.2,79.9,-3.8,425.8,0,510,34.7,50.9,32.7,0
10.540,14.5,99.6,16.5,16.2,107,-4.3,-2.3,-4,-1.3,-1.7,-1,66.5,4,54,11.66,11.72,168.6,168.8,346,1914.5,5511,-15.7,-14,79.1,-3,429.9,0,510,34.4,50.6,32.8,0
10.634,14.5,99.6,16.5,16.1,107,-4.3,-2.3,-4,-1,-1.7,-1,69,4,55,11.82,11.64,168.8,168.4,346.9,1912.5,5526,-15,-15.9,78.7,-3,431.5,0,510,34.2,49.3,32.7,0
10.741,14.5,99.6,16.4,16.1,107,-4,-2,-4,-1,-1.3,-1,66.7,4,55,11.62,11.73,168.3,167.8,347.7,1875.2,5549,-14.2,-14.4,78.9,-2.6,432.6,0,510,33.9,49.1,32.6,0
10.839,14.5,99.6,16.1,15.9,107,-4,-2,-3.7,-1,-1.3,-0.7,66.7,4,56,11.82,11.5,166.8,167.2,348.7,1912.3,5586,-15.8,-16.2,79,-2.2,434.8,0,510,34,50.2,32.7,0
10.942,14.5,99.6,15.8,15.9,107,-4,-1.7,-3.7,-0.7,-1,-0.7,65.8,4,56,11.82,11.89,165,167,349.3,1880.9,5606,-14.4,-16.1,81.1,-2.2,434.8,0,510,34.2,50.5,32.5,0
11.038,14.5,99.6,15.8,15.8,107,-3.7,-1.7,-3.3,-0.7,-1,-0.3,66.5,4,56,11.69,11.79,164.5,166.4,350,1916.6,5633,-14.5,-15,81.1,-2.2,436.3,0,510,34,49.5,32.4,0
11.138,14.5,99.6,15.6,15.7,107,-3.7,-1.7,-3.3,-0.3,-1,-0.3,68.6,4,56,11.82,11.64,163.8,166.1,350.8,1934.5,5650,-15.5,-16,81,-2.2,432.3,0,510,34,50.2,32.3,0
11.241,14.5,99.6,15.6,15.7,107,-3.7,-1.3,-3.3,-0.3,-0.7,-0.3,68.4,4,57,11.85,11.79,163.3,165.8,351.3,1957,5681,-14.5,-16.2,81,-2.2,433.6,0,510,33.8,50,32.1,0
11.339,14.5,99.6,15.5,15.6,107,-3.3,-1.3,-3,-0.3,-0.7,0,67.7,5,57,11.72,11.76,162.8,165.1,352.1,1939.7,5733,-14.5,-15.9,81,-1.9,435,0,510,33.8,50.1,32.4,0
11.443,14.5,99.6,15.3,15.4,107,-3.3,-1,-3,0,-0.7,0,66.2,5,58,11.64,11.62,161.9,163.6,353.7,1949.4,5808,-15.7,-16,80.7,-2.2,430.5,0,510,34.2,49.7,32.8,0
11.550,14.5,99.6,15.2,15.3,107,-3,-4.3,-3,0,-0.3,0,66.5,5,58,11.92,11.73,161.6,163.5,355.1,1923.3,5826,-15.2,-16.4,79.3,-1.9,427.1,0,510,33.2,49.5,32,0
11.650,14.5,99.6,15.2,15.3,107,-3,-4.3,-2.7,0,-0.3,0,67.4,5,58,11.86,11.89,161.2,164.1,355.2,1938.9,5771,-15.5,-15.6,77.3,-13.1,322.5,0,510,32.4,47.4,31.6,0
11.745,14.5,99.6,15.9,16.1,108,-3,-4,-2.7,0,0,0,66.2,5,58,11.92,11.76,164.6,167.9,352.6,1989.7,5543,-13.9,-15.7,80.4,-15.8,261.8,0,510,32.3,47.2,31.9,0
