﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.51 map Stg2_FBO_93_v5.1
137.281,14.6,99.6,3.8,3.9,16.6,187,0,0,0,0,0,0,79,3,97,14.08,13.97,107.6,215.9,245.9,226,2316.5,3206,5.8,-8.1,81,14.2,378.2,0,-40,93.5,0
137.389,14.6,99.6,4.8,4.9,16.5,187,0,0,0,0,0,0,83.1,3,97,14.04,13.98,115.3,215.9,249.9,226,2502.2,3248,6.2,-7.5,81,13.9,393.7,0,-40,94.4,0
137.489,14.6,99.6,5.6,5.7,16.5,187,0,0,0,0,0,0,80.3,3,97,14.1,14.14,119.9,215.9,253,226,2644.2,3285,6.4,-7.8,81,14.2,405.9,0,-40,93.5,0
137.607,14.6,99.6,6.4,6.6,16.5,187,0,0,0,0,0,0,80.6,3,97,14.13,14.44,124.8,215.9,256.5,226,2756.1,3330,6.7,-5.5,80.9,13.5,414.5,0,-40,93.6,0
137.711,14.6,99.6,7.3,7.6,16.4,187,0,0,0,0,0,0,80.6,3,97,13.91,14.6,128.2,215.8,260.6,226,2855.4,3381,3.9,-5.3,81,13.5,423.6,0,-40,93.6,0
137.812,14.6,99.6,8.1,8.2,16.4,187,0,0,0,0,0,0,80.8,3,95,14.17,14.53,132.9,215.9,264.1,226,2841.6,3421,4.3,-4.2,81,12.8,432.4,0,-40,93.6,0
137.921,14.6,99.6,8.1,9.2,16.3,187,0,0,0,0,0,0,79.2,3,95,14.35,14.47,131.4,215.9,267.3,226,2881.7,3479,4.5,-3.2,81,12.8,430.9,0,-40,92.7,0
138.034,14.6,99.6,9.2,10,16.2,187,0,0,0,0,0,0,82.9,3,95,14.15,14.53,135.4,215.9,271.3,226,2861.7,3524,4.6,-0.7,81,12,440.7,0,-40,93.5,0
138.129,14.6,99.6,10.5,10.7,16.1,187,0,0,0,0,0,0,80.5,3,95,14.07,14.34,142,215.8,275.9,226,2837,3577,4.6,-0.1,81,10.9,456.8,0,-40,93.5,0
138.232,14.6,99.6,10.9,11.6,16,187,0,0,0,0,0,0,78.9,3,95,13.92,14.02,140.9,215.8,280.1,226,2855.2,3628,3.7,-0.3,81,10.9,454.9,0,-40,93.5,0
138.329,14.6,99.6,11.7,12.2,15.9,187,0,0,0,0,0,0,81.5,3,95,14.21,14.44,145.1,215.8,284,226,2752.3,3681,6,2.3,81,9.8,465.3,0,-40,84.8,0
138.456,14.6,99.6,12.5,13,15.9,187,0,0,0,0,0,0,78.7,3,95,14.23,14.07,147.2,215.8,288.2,226,2738,3732,7,3.6,81,9.8,467.9,0,-40,68.1,0
138.559,14.6,99.6,13.2,13.8,15.8,187,0,0,0,0,0,0,77.5,3,95,13.82,13.61,149.2,215.8,293.8,226,2666.8,3800,8.2,2.7,81,9,473.9,0,-40,53.9,0
138.658,14.6,99.6,13.9,14.4,15.6,187,0,0,0,0,0,0,79.6,3,95,13.48,13.32,153.3,215.8,298.6,226,2644.6,3860,7.9,2.7,81,8.2,481.8,0,-40,50.8,0
138.762,14.6,99.6,14.5,14.8,15.6,187,0,0,0,0,0,0,78.2,3,95,13.48,13.65,156.2,215.8,303,226,2608.2,3907,8.9,5.5,81.1,7.5,487.9,0,-40,50.3,0
138.869,14.6,99.6,15.2,15.4,16.1,187,0,0,0,0,0,0,80.5,3,95,13.21,13.19,159.1,215.6,308.6,226,2566.3,3970,9.3,6.1,81,7.5,491.3,0,-40,54.4,0
138.970,14.6,99.6,15.2,16,16.7,187,0,0,0,0,0,0,78,3,95,13.04,13.14,158.5,215.5,313.4,226,2613.4,4043,9.5,4.1,81,6.8,486.6,0,-40,57.3,0
139.070,14.6,99.6,15.8,16.4,17.3,187,0,0,0,0,0,0,78.5,3,95,12.91,12.79,161.1,215.3,318.1,226,2554.2,4084,9.8,5.4,81,6.8,489.9,0,-40,62.8,0
139.164,14.6,99.6,16.4,16.9,18,187,0,0,0,0,0,0,79.6,3,95,12.59,12.61,165,215.1,322.7,226,2530.5,4126,10.8,6,80.9,6.8,500,0,-40,66,0
139.265,14.6,99.6,17.1,17.4,18.2,187,0,0,0,0,0,0,77.1,3,95,12.73,12.92,167.8,215,327.6,226,2498.4,4202,10.2,4,81,6.4,509.1,0,-40,54.3,0
139.358,14.6,99.6,17.1,17.5,18.2,187,0,0,0,0,0,0,78.5,3,95,12.46,12.43,168.5,215,332.2,226,2458.3,4269,11.1,6.1,81,6.4,505.9,0,-40,54.6,0
139.458,14.6,99.6,17.1,17.5,18.2,187,0,0,0,0,0,0,75.5,3,95,12.25,12.33,169.3,215,337.7,226,2431.1,4324,11.4,6.7,81.1,6.4,512.1,0,-40,62,0
139.559,14.6,99.6,17.7,17.7,18.2,187,0,0,0,0,0,0,77.8,3,95,12.19,12.07,171.6,215,342.6,226,2384.8,4381,12,7,81,6,508.3,0,-40,55.3,0
139.663,14.6,99.6,17.6,17.9,18.2,187,0,0,0,0,0,0,77.3,3,95,11.74,11.93,171,215,347.7,226,2326.1,4444,10.2,6.9,81,6,518.1,0,-40,55.7,0
139.768,14.6,99.6,17.6,17.9,18.2,187,0,0,0,0,0,0,77.8,3,95,11.79,11.93,172.6,215,352.6,226,2298.8,4510,9.8,5.5,81,6,521.1,0,-40,56.2,0
139.871,14.6,99.6,17.6,18,18.2,187,0,0,0,0,0,0,78.9,3,95,11.69,11.7,172.1,215,356.9,226,2222.7,4567,9.4,5.9,81,5.2,514.9,0,-40,55.1,0
139.968,14.6,99.6,17.6,18,18.2,187,0,0,0,0,0,0,77.1,3,95,11.67,11.69,173.2,215,361.6,226,2179,4632,9.1,6.5,81,5.2,518.9,0,-40,55.4,0
140.064,14.6,99.6,17.6,18.1,18.2,187,0,0,0,0,0,0,75.7,3,95,11.77,11.63,173.6,215,366.3,226,2129.9,4683,9.9,6.5,81,5.2,520.1,0,-40,54.5,0
140.171,14.6,99.6,17.6,18.1,18.2,187,0,0,0,0,0,0,78.7,3,97,11.67,11.62,173.5,215,371,226,2129,4742,9.9,6.7,81,5.2,524.3,0,-40,57.1,0
140.271,14.6,99.6,17.6,18.2,18.2,187,0,0,0,0,0,0,77.3,3,97,11.7,11.69,174,215,375.4,226,2081.9,4800,9.8,6.9,81,6,529.7,0,-40,56.3,0
140.368,14.6,99.6,17.6,18.2,18.2,187,0,0,0,0,0,0,78.5,3,97,11.72,11.63,174.6,215,379.9,226,1996.4,4858,9.8,6.1,81,6,532.7,0,-40,56.5,0
140.466,14.6,99.6,17.6,18.1,18.2,187,0,0,0,0,0,0,78.2,3,97,11.7,11.56,175.9,215,384.8,226,1902.7,4917,9.3,5.9,81,6,533.5,0,-40,58.5,0
140.569,14.6,99.6,17.6,17.9,18.2,187,0,0,0,0,0,0,76.6,3,97,11.7,11.63,177.4,215,389.7,226,1875.5,4982,10.1,5.7,81.1,6,538.8,0,-40,61.9,0
140.671,14.6,99.6,17.6,17.8,18.2,187,0,0,0,0,0,0,77.6,3,97,11.64,11.66,175.4,215,394,226,1896.1,5027,8.9,4,81,6.4,535.7,0,-40,60.8,0
140.780,14.6,99.6,17.6,17.9,18.2,187,0,0,0,0,0,0,77.8,3,97,11.67,11.69,175.3,215,398,226,1908.6,5070,8.3,3.9,81.1,6.4,535.9,0,-40,59.8,0
140.885,14.6,99.6,17.6,17.5,18.2,187,0,0,0,0,0,0,74.5,3,99,11.53,11.69,177.7,215,403.2,226,1954.9,5149,7,3.4,81,6.4,539.5,0,-40,63.4,0
140.990,14.6,99.6,17.5,17.5,18.2,187,0,0,0,0,0,0,76.4,3,99,11.64,11.54,177,215,407.6,226,1976.8,5206,6.6,2.7,81,6.4,543.2,0,-40,70.1,0
141.088,14.6,99.6,17.1,17.4,18.2,187,0,0,0,0,0,0,76.9,3,99,11.64,11.63,175.3,215,411.9,226,2006,5251,7,2.2,81,6.4,536.5,0,-40,65,0
141.190,14.6,99.6,17,17.3,18.2,187,0,0,0,0,0,0,76.2,3,99,11.74,11.76,174.2,215,416,226,1975.8,5302,6.5,2.4,81.1,6.4,533.6,0,-40,69.3,0
141.287,14.6,99.6,16.9,17.1,18.2,187,0,0,0,0,0,0,78,3,100,11.64,11.54,175.2,215,420.2,226,2014.7,5355,6.7,2.6,81,6.4,536.5,0,-40,73.2,0
141.402,14.6,99.6,16.7,16.9,18.2,187,0,0,0,0,0,0,76.7,3,100,11.7,11.73,173.9,215,424.8,226,2023.4,5435,6.2,1.4,81,6.4,530.9,0,-40,68.9,0
141.499,14.6,99.6,16.6,16.7,18.2,187,0,0,0,0,0,0,74.3,3,100,11.74,11.96,172.6,215,429.5,226,1986.5,5470,6.7,3.4,81,6.4,526.9,0,-40,66.1,0
141.598,14.6,99.6,16.5,16.6,18.2,187,0,0,0,0,0,0,74.5,3,100,11.67,11.5,171.6,215,433,226,2004.2,5509,6.5,0.9,80.9,6.4,529,0,-40,70.7,0
141.714,14.6,99.6,16.2,16.3,18.2,187,0,0,0,0,0,0,77.6,3,100,11.77,11.92,171.8,215,436.7,226,2021.4,5555,6.9,2.7,81,6.4,522.8,0,-40,73.5,0
141.817,14.6,99.6,16,16.4,18.2,187,0,0,0,0,0,0,78.3,3,100,11.6,11.66,169.1,215,441.8,226,2000.5,5620,5.8,2.1,81,6.4,518.3,0,-40,75.2,0
141.916,14.6,99.6,15.9,16.3,18.2,187,0,0,0,0,0,0,76,3,100,11.72,11.66,169.5,215,445.8,226,1963.7,5673,6.2,1,81.1,6.4,520.8,0,-40,72.6,0
142.019,14.6,99.6,15.8,16.2,18.2,187,0,0,0,0,0,0,74.6,3,100,11.64,11.8,168.2,215,449.2,226,1924.5,5726,5.5,1.9,81,6.4,518.7,0,-40,78.2,0
142.115,14.6,99.6,15.6,15.8,18.2,187,0,0,0,0,0,0,73.6,3,100,11.72,11.7,167.5,215,453,226,1947.4,5768,6,2.1,81.1,6.8,517.8,0,-40,74.3,0
142.221,14.6,99.6,15.5,15.8,18.2,187,0,0,0,0,0,0,77.3,3,102,11.67,11.66,166.7,215,456.6,226,1961.3,5803,5.6,1.8,80.9,6.8,514.8,0,-40,78.7,0
142.315,14.6,99.6,15.3,15.6,18.2,187,0,0,0,0,0,0,75.2,3,102,11.64,11.59,165.8,215,460.4,228,1936,5865,5,0.7,81.1,6.8,512.7,0,-40,76.7,0
142.424,14.6,99.6,15.1,15.5,18.2,187,0,0,0,0,0,0,77.1,3,102,11.7,11.62,164.8,215,464.6,228,1900.5,5915,5.5,0,81,6.8,510.3,0,-40,78.7,0
142.546,14.6,99.6,14.9,15.3,18.2,187,0,0,0,0,0,0,76.4,3,104,11.67,11.63,163.4,215,468.1,228,1909.7,5951,5,-0.2,81,6.8,507,0,-40,77.3,0
142.645,14.6,98.2,14.9,15,18.2,187,0,0,0,0,0,0,80.1,0,104,14.05,14.66,158.5,215,450.8,228,2507.3,5374,0,0,81,6.4,0,0,-40,73.3,0
142.745,14.6,99.6,11.2,10.6,14.8,187,0,0,0,0,0,0,77.5,0,104,40.33,234.95,138.5,215.5,430.7,228,2464.4,5113,0,0,81,8.2,0,0,-40,70,0
142.849,14.6,99.6,8,7.9,15,187,0,0,0,0,0,0,79.2,0,104,234.95,234.95,121.3,215.5,411.4,228,1991.8,4871,0,0,81,10.5,414.4,0,-40,67.3,0
142.964,14.6,99.6,6.9,7.9,14.9,189,0,0,0,0,0,0,92.9,4,104,19.03,18.17,120.4,215.5,415.2,228,2602.8,5023,0,0,81.1,11.2,415.9,0,-40,69.9,0
143.061,14.6,99.6,11,11.3,15.1,189,-2,0,0,0,0,0,76.6,4,104,15.75,15.33,137.6,215.6,380,228,1836.3,4589,0,0,80.9,6.8,446.5,0,-40,63.8,0
143.167,14.6,99.6,12.7,13.1,15.1,189,-2,0,0,0,0,0,79.9,4,104,14.56,14.02,143.9,215.6,368.8,228,2293.5,4560,0,0,81,5.6,454.8,0,-40,56.3,0
143.279,14.6,99.6,14.3,14.6,15.2,189,-1.7,0,0,0,0,0,78.5,4,104,13.7,13.04,151.7,215.6,364.7,228,2027,4573,0,0,81,4.5,451.8,0,-40,51.4,0
143.385,14.6,99.6,15,15.6,16,189,-1.7,0,0,0,0,0,78.5,4,104,12.86,12.48,155.2,215.5,364.8,228,2143.7,4589,0,4.6,81,3.4,460,0,-40,53.6,0
143.494,14.6,99.6,15.8,16.6,16.8,189,-1.3,0,0,0,0,0,78,4,104,12.53,11.79,159.2,215.3,365.7,228,2252.2,4622,8.4,2.3,81,3.8,468.3,0,-40,57.2,0
143.622,14.6,99.6,17,17.4,17.7,189,-1.3,0,0,0,0,0,77.1,4,104,11.85,11.93,166.7,215.1,367.5,228,2304.8,4662,6.1,4.6,81,3.8,501.7,0,-40,64.8,0
143.716,14.6,99.6,17.5,17.9,18.2,189,-1,0,0,0,0,0,77.3,4,106,12.09,11.83,171.1,215,369.8,228,2246.7,4691,8.4,4.8,81,4.1,505,0,-40,54,0
143.832,14.6,99.6,18.1,18.3,18.2,189,-1,0,0,0,0,0,77.5,4,106,11.9,11.8,173.9,215,371.9,228,2219.4,4717,9.2,4.8,81,4.1,520.2,0,-40,54.1,0
143.945,14.6,99.6,18,18.4,18.2,189,-0.7,0,0,0,0,0,79.9,4,106,11.67,11.7,173.1,215,374.6,228,2178.5,4765,7.5,4.4,80.9,5.2,524.6,0,-40,54.5,0
144.065,14.6,99.6,18.1,18.6,18.2,189,-0.7,0,0,0,0,0,78.3,4,106,11.82,11.93,175.6,215,377.2,228,2084.6,4794,8.6,5,80.7,5.2,526.4,0,-40,54.7,0
144.175,14.6,99.6,18.1,18.7,18.2,189,-0.3,0,0,0,0,0,77.8,4,106,11.8,11.73,173.9,215,379.9,228,2095.4,4819,8.1,4.1,80.3,5.6,525,0,-40,54.4,0
144.278,14.6,99.6,18.1,18.6,18.2,189,-0.3,-2,0,0,0,0,75.3,4,108,11.7,11.7,176,215,382.5,228,2101.1,4855,8.4,5.2,80.3,5.6,531.4,0,-40,58.4,0
144.379,14.6,99.6,18.1,18.7,18.2,189,0,-2,0,0,0,0,76.6,4,108,11.85,11.76,175.1,215,385,228,2074.7,4896,9.5,5.6,80.1,6,533.4,0,-40,59,0
144.481,14.6,99.6,18.1,18.8,18.2,189,-2,-1.7,0,0,0,0,77.1,4,108,11.6,11.69,176,215,387,228,2085.4,4914,7.9,5.2,79.7,3.8,529.6,0,-40,55.2,0
144.580,14.6,99.6,18.1,18.7,18.2,189,-2,-1.7,0,0,0,0,77.6,4,108,11.7,11.73,176.7,215,389.1,228,2051.5,4935,8.4,5.4,79.7,3.8,531.2,0,-40,56.4,0
144.679,14.6,99.6,18.1,18.6,18.2,189,-1.7,-1.3,0,0,0,0,75.3,4,108,11.7,11.66,174.7,215,391.4,228,2026.3,4974,8.5,5,80.1,4.1,529.7,0,-40,56.2,0
144.782,14.6,99.6,18.1,18.6,18.2,189,-1.7,-1.3,0,0,0,0,77.3,4,108,11.67,11.66,176,215,393.7,228,2092,5003,8.3,4.8,80.6,4.5,530.8,0,-40,56.9,0
144.891,14.6,99.6,18.1,18.6,18.2,190,-1.3,-1,0,0,0,0,77.8,4,109,11.72,11.63,176.8,215,396.1,228,2069.5,5031,8.4,5.2,80.7,4.9,537.3,0,-40,57.6,0
145.000,14.6,99.6,18.1,18.5,18.2,190,-1.3,-1,0,0,0,0,77.8,4,109,11.64,11.63,177.3,215,398.3,228,2080,5051,8.3,4.2,80.4,4.9,539.2,0,-40,62.2,0
145.102,14.6,99.6,18.1,18.4,18.2,190,-1,-0.7,-2,0,0,0,77.3,4,109,11.57,11.63,177.8,215,400.8,228,2086.6,5083,6,3.7,81,5.2,539.1,0,-40,61.4,0
145.208,14.6,99.6,18.1,18.2,18.2,190,-3,-0.7,-2,0,0,0,77.3,4,109,11.67,11.7,176,215,402.9,228,2060.4,5098,6.9,3.4,80.9,3,530.6,0,-40,59.2,0
145.319,14.6,99.6,18.1,18.3,18.2,190,-2.7,-0.3,-1.7,0,0,0,79.6,4,111,11.56,11.62,177,215,404.8,228,2037.6,5135,5.8,2.7,81.1,3.4,538.9,0,-40,58.7,0
145.421,14.6,99.6,18.1,18.4,18.2,190,-2.7,-0.3,-1.7,0,0,0,76.7,4,111,11.67,11.73,177,215,406.7,228,2042.9,5157,6.2,2.8,81,3.4,535.8,0,-40,60.5,0
145.524,14.6,99.6,18.1,18.1,18.2,190,-2.7,-2.3,-1.3,0,0,0,73.9,4,111,11.67,11.36,178.7,215,409.3,228,1991.1,5193,5.7,-0.3,80.9,3.4,538.4,0,-40,63.6,0
145.629,14.6,99.6,18.1,18.2,18.2,190,-2.3,-2,-1.3,0,0,0,75.5,4,111,11.7,11.89,177.6,215,411.4,228,1963.7,5218,5.2,1,81.1,3.8,534.9,0,-40,60.4,0
145.732,14.6,99.6,18.1,18.2,18.2,190,-2.3,-2,-1,0,0,0,75.9,4,111,11.7,11.59,176.4,215,412.9,228,1983.1,5243,5.3,1.3,81,3.8,538.2,0,-40,63.8,0
145.831,14.6,99.6,18,18.1,18.2,190,-2,-1.7,-1,0,0,0,77.1,4,111,11.72,11.73,176.9,215,414.7,228,1965.7,5260,5.5,1.4,81,4.1,535,0,-40,60.9,0
145.929,14.6,99.6,18,17.9,18.2,190,-2,-1.7,-1,0,0,0,73.7,4,111,11.72,11.66,175.8,215,416.7,228,1964.5,5299,4.3,0.4,81,4.1,532.8,0,-40,66.7,0
146.032,14.6,99.6,17.6,18,18.2,190,-1.7,-1.3,-0.7,0,0,0,75.9,4,111,11.7,11.59,175.4,215,419.2,228,1938.5,5317,5,0.9,81,4.5,532.4,0,-40,68.3,0
146.132,14.6,99.6,17.6,17.8,18.2,190,-1.7,-1.3,-0.7,0,0,-2,77.6,4,111,11.8,11.83,174.6,215,420.8,228,1991.9,5338,4.9,0.9,81,4.5,528,0,-40,62.4,0
146.233,14.6,99.6,17.6,17.9,18.2,190,-1.7,-1.3,-0.3,0,0,-2,76,4,113,11.77,11.69,175.2,215,422.5,228,1981.1,5362,5.5,2.5,81,4.5,530.9,0,-40,64.2,0
146.330,14.6,99.6,17.4,17.7,18.2,190,-1.3,-3,-0.3,0,0,-1.7,75.7,4,113,11.72,11.76,173.6,215,426.2,226,2028.9,5401,5.1,0.4,81,4.5,521.3,0,-40,65.5,0
146.424,14.6,99.6,17.2,17.6,18.2,190,-1.3,-3,0,0,0,-1.7,73.7,4,113,11.74,11.73,171.9,215,428.9,226,2028,5334,6.2,3.1,81,4.5,518.9,0,-40,65.5,0
146.534,14.6,99.6,17.2,17.6,18.2,190,-1,-2.7,0,0,0,-1.7,78.9,4,113,11.77,11.76,172.8,215,428.7,226,2079.6,5416,5.9,0.1,81,4.9,518,0,-40,61.8,0
146.639,14.6,99.6,17.2,17.5,18.2,190,-1,-2.7,0,0,0,-1.3,77.5,4,113,11.77,11.89,173,215,429.4,226,1999.9,5461,6.8,3.3,81.1,4.9,519.1,0,-40,64.3,0
146.748,14.6,99.6,17.2,17.3,18.2,190,-0.7,-2.3,0,0,0,-1.3,76,4,115,11.67,11.66,172.7,215,431.9,226,2021.5,5493,6,0.6,81,5.2,519.7,0,-40,63.6,0
146.844,14.6,99.6,17.1,17.6,18.2,190,-0.7,-2.3,0,0,0,-1,76,4,115,11.67,11.62,172.3,215,433.7,226,1989.7,5478,6.1,2.3,81,5.2,516.5,0,-40,64.2,0
146.950,14.6,99.6,17.1,17.3,18.2,190,-0.7,-2.3,0,0,0,-1,78.2,4,115,11.72,11.7,171.3,215,435.2,226,2001,5518,5.8,0.4,81,5.2,517.5,0,-40,65.9,0
147.048,14.6,99.6,17,17.3,18.2,190,-0.3,-2,0,0,0,-0.7,78,4,115,11.67,11.73,171.5,215,437.3,226,1920.1,5550,5.9,2,81,5.6,518.7,0,-40,74.6,0
147.144,14.6,99.6,16.9,17.4,18.2,190,-0.3,-2,0,0,0,-0.7,75.5,4,115,11.72,11.73,170.1,215,438.9,226,1915.6,5571,5.6,2.3,81,5.6,521,0,-40,67.7,0
147.249,14.6,99.6,16.9,17.1,18.2,190,0,-1.7,0,0,0,-0.7,74.5,4,115,11.77,11.8,171.1,215,440.2,226,1904.8,5564,5.8,0.5,81,6,517.9,0,-40,65.8,0
147.349,14.6,99.6,16.9,17.2,18.2,192,0,-1.7,0,0,0,-0.3,76.4,4,115,11.63,11.66,170.3,215,441.6,226,1933,5600,5.6,1.8,81,6,520.9,0,-40,73.7,0
147.449,14.6,99.6,16.9,17.2,18.2,192,0,-1.7,0,0,0,-0.3,73.7,4,115,11.67,11.62,170,215,443.4,226,1953.7,5623,4.5,1.2,81,6,521.7,0,-40,73.3,0
147.541,14.6,77.2,16.9,16.7,18.2,192,0,-1.3,0,0,0,0,78.9,0,117,13.7,16.85,162.7,215,430,226,2005,5173,16.7,5.4,80.9,6,489.7,0,-40,68.4,0
147.639,14.6,37.3,12.6,12.6,15.4,192,0,-1.3,0,0,0,0,74.8,0,117,30.93,51.35,140.3,215.4,414.7,226,2581.1,4952,0,0,80.9,-8.6,0,0,-40,49.5,0
147.766,14.6,92.4,9.2,9,16.3,192,0,-1,0,0,0,0,80.1,0,117,234.95,234.95,123.8,215.2,397.6,226,2212.7,4740,0,0,81,-9.4,0,0,-40,46.2,0
147.869,14.6,99.6,7.4,8.5,17.3,192,0,-1,0,0,0,0,86.1,5,117,16.69,18.17,116.5,215,381.6,226,2576.6,4667,0,0,81,10.1,400.9,0,-40,68.7,0
147.987,14.6,99.6,10.6,10.8,18.2,192,0,-0.7,0,0,0,0,68.8,5,115,15.46,14.97,132.9,215,375.6,226,1676,4701,0,0,80.9,8.6,421.3,0,-40,70.7,0
