﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.51 map Stg2_FBO_93_v5.1
18.636,14.6,99.6,2.5,2.7,17.1,196,0,0,0,0,0,0,80.3,2,90,15.63,15.37,100.9,216,189.3,223,1780,2524,11.2,4.8,81,13.5,349.6,0,-40,93.8,0
18.739,14.6,99.6,2.9,3.1,17.1,196,0,0,0,0,0,0,79.2,2,90,14.5,14.47,103.8,209,193.5,223,1873.5,2613,8.5,2.7,81,13.5,378.2,0,-40,93.8,0
18.843,14.6,99.6,3.4,3.5,17,196,0,0,0,0,0,0,81,2,90,14.7,14.33,105.7,209.1,196.9,223,2043.6,2691,8.3,0.7,81,13.5,383.1,0,-40,93.8,0
18.945,14.6,99.6,3.8,4,16.9,196,0,0,0,0,0,0,79.7,2,90,15.2,14.79,108.7,209.3,202.5,223,2048.8,2782,11.1,2.1,81,13.5,387.7,0,-40,93.8,0
19.046,14.6,99.6,4.3,4.5,16.9,196,0,0,0,0,0,0,80.1,2,90,14.44,14.7,112.4,209.5,208.6,223,2138.5,2860,9.3,0.6,81,13.5,393.6,0,-40,93.8,0
19.146,14.6,99.6,4.9,5.1,16.8,196,0,0,0,0,0,0,81,2,90,14.47,14.57,115.3,209.6,215.1,223,2324.9,2955,8.9,0.4,81,13.5,397.9,0,-40,93.8,0
19.245,14.6,99.6,5.4,5.6,16.7,196,0,0,0,0,0,0,80.3,2,90,14.46,15.11,119,210,221.9,223,2385.2,3047,7.2,0.3,81,13.9,404.1,0,-40,94.4,0
19.347,14.6,99.6,6,6.2,16.6,196,0,0,0,0,0,0,79,2,90,14.57,14.17,122.9,212,230.1,223,2488.4,3136,7.7,-0.4,81,13.5,411.1,0,-40,93.8,0
19.448,14.6,99.6,6.6,6.8,16.6,196,0,0,0,0,0,0,79.9,2,90,14.5,14.57,126,213.7,239.2,223,2671.9,3228,6.4,-1.1,81,12.8,417.4,0,-40,95.2,0
19.542,14.6,99.6,7.3,7.5,16.5,196,0,0,0,0,0,0,78,2,90,14.13,14.6,128.9,215.7,249.3,223,2830.3,3336,5.5,-1.5,81,12.8,423,0,-40,93.7,0
19.646,14.6,99.6,7.9,8,16.4,196,0,0,0,0,0,0,78.5,2,90,14.08,14.21,131.5,215.9,259.5,223,2858.4,3436,4.7,-2.2,81,12.8,430.3,0,-40,94.5,0
19.746,14.6,99.6,8.4,8.6,16.2,196,0,0,0,0,0,0,78,2,90,14.23,14.23,133.4,215.9,268.4,223,2852,3542,4.4,-1.3,81,12.8,436,0,-40,94.4,0
19.842,14.6,99.6,8.5,9.4,16,196,0,0,0,0,0,0,80.5,2,90,14.33,14.25,131.5,215.8,276.8,223,2819.3,3644,5,-0.5,81,12.8,432.6,0,-40,93.7,0
19.945,14.6,99.6,9.5,10.1,15.8,196,0,0,0,0,0,0,75.3,2,90,14.38,14.2,134.4,215.8,285.8,223,2745.5,3759,7.8,1.5,81,12,444.1,0,-40,88.1,0
20.069,14.6,99.6,10.4,11,15.6,196,0,0,0,0,0,0,79.7,2,90,14.33,14.51,135.6,215.8,295.4,223,2676.3,3872,8.6,3.7,81,10.9,447.7,0,-40,79.7,0
20.163,14.6,99.6,11.3,12,15.4,196,0,0,0,0,0,0,75.5,2,90,14.17,14.23,138.3,215.8,306.6,223,2616,4006,10.7,6.2,81,10.5,456.4,0,-40,64.9,0
20.263,14.6,99.6,12.1,12.9,15.4,196,0,0,0,0,0,0,79.7,2,90,13.82,13.82,141.9,215.7,316.6,223,2634.2,4127,11.1,6.6,81,9.4,458.7,0,-40,58,0
20.371,14.6,99.6,13.7,13.7,15.3,196,0,0,0,0,0,0,79.7,2,90,13.49,13.22,150.7,215.7,327.2,223,2505.3,4247,13.1,7.5,81,8.2,467.5,0,-40,53.1,0
20.468,14.6,99.6,13.7,14.5,15.2,196,0,0,0,0,0,0,81.2,2,90,12.76,12.68,151.3,215.6,339.6,223,2540.4,4397,13.2,7.9,81,6.8,463.3,0,-40,52.3,0
20.565,14.6,99.6,14.4,14.9,15.8,196,0,0,0,0,0,0,80.5,2,90,12.43,12.53,154.9,215.6,348.6,223,2373.9,4502,13.6,10.2,81,6,462,0,-40,57.6,0
20.664,14.6,99.6,15.1,15.4,16.5,196,0,0,0,0,0,0,76.7,2,90,11.6,11.63,159.1,215.4,358.2,223,2381.8,4626,12.1,9.2,81,5.2,471.5,0,-40,65.6,0
20.768,14.6,99.6,15.8,15.8,17.2,196,0,0,0,0,0,0,78.9,2,90,11.64,11.59,165.6,215.1,368.2,223,2348.4,4774,11.9,7.7,81,6,481.5,0,-40,68.6,0
20.865,14.6,99.6,15.7,16.3,18.1,196,0,0,0,0,0,0,78,2,90,11.5,11.47,166.4,215,378.1,223,2238.7,4879,11.7,7.5,81,6,501.5,0,-40,71.8,0
20.967,14.6,99.6,16.1,16.5,18.2,196,0,0,0,0,0,0,76.7,2,90,11.77,11.73,168.7,215,387.8,223,2199.5,5018,12.7,7.7,81,6,512.4,0,-40,58.9,0
21.076,14.6,99.6,16.1,16.5,18.2,196,0,0,0,0,0,0,73.9,2,90,11.72,11.56,170.4,215,399.1,223,2150.9,5165,11.6,5.9,81.1,6.4,521.3,0,-40,63.3,0
21.176,14.6,99.6,16.1,16.4,18.2,196,0,0,0,0,0,0,73.9,2,90,11.5,11.59,170,215,408.9,223,2099.6,5277,9.4,5.8,81,6.4,523.6,0,-40,71.2,0
21.273,14.6,99.6,15.9,16.1,18.2,196,0,0,0,0,0,0,76.7,2,90,11.6,11.63,171.4,215,418.8,223,2033.3,5391,9.3,4.7,81.1,6.4,523.4,0,-40,76.7,0
21.377,14.6,99.6,15.7,15.9,18.2,196,0,0,0,0,0,0,78.9,2,90,11.6,11.54,169.4,215,428.3,223,1970.1,5517,8.3,4,81.1,6.4,518.5,0,-40,79.8,0
21.475,14.6,99.6,15.6,15.6,18.2,196,0,0,0,0,0,0,73.2,2,90,11.63,11.7,169.2,215,437.5,223,1928.7,5631,8.3,3.5,81,6.4,523.2,0,-40,82.9,0
21.573,14.6,99.6,15,15.2,18.2,196,0,0,0,0,0,0,75.7,2,90,11.77,11.8,166.4,215,446.6,223,1902.6,5746,8.5,4.6,81,6.4,510.2,0,-40,83.8,0
21.670,14.6,99.6,14.7,14.8,18.2,196,0,0,0,0,0,0,75.3,2,90,11.5,11.54,164.6,215,456,223,1918.6,5851,6.7,3,81,6.8,507.8,0,-40,90.4,0
21.773,14.6,99.6,14.2,14.4,18.2,196,0,0,0,0,0,0,77.1,2,90,11.77,11.7,162,215,464.6,223,1917.8,5962,7.8,3.5,81.1,6.8,501.6,0,-40,91.6,0
21.876,14.6,99.6,14,14.5,18.2,196,0,0,0,0,0,0,77.3,0,90,12.22,11.99,157.9,215,467.5,223,1922.3,5631,11,5.2,80.9,6.4,487.5,0,-40,77.3,0
21.976,14.6,98.1,12.7,12.6,14.6,196,0,0,0,0,0,0,58.5,0,90,25.37,38.73,147.6,215.5,448.1,223,2666.9,5317,0,0,81,6.8,0,0,-40,65.8,0
22.076,14.6,99.6,8.9,8.9,14.9,196,0,0,0,0,0,0,80.1,0,90,40.08,234.95,127.9,215.5,428.7,223,2356.7,5059,0,0,81,9.8,0,0,-40,71.2,0
22.176,14.6,99.6,6.6,6.4,15,196,0,0,0,0,0,0,46.7,0,90,234.95,234.95,116.5,215.5,411.1,223,1655.3,4961,0,0,81,11.2,410.7,0,-40,68.4,0
22.273,14.6,99.6,7.6,9.1,15.7,196,0,0,0,0,0,0,86.3,3,90,18.33,16.45,118.2,215.8,364.7,223,2502.6,3812,0,0,81,13.9,408.7,0,-40,69,0
22.374,14.6,99.6,9.1,9.8,15.4,196,0,0,0,0,0,0,77.5,3,90,15.76,14.51,133.3,215.7,343.5,225,2230.4,4061,0,0,81,10.5,435.3,0,-40,62.3,0
22.474,14.6,99.6,11.1,11.2,15.3,196,0,0,0,0,0,0,78.9,3,90,15.63,15.29,136.1,215.7,332.6,225,2267.6,4160,0,0,81,9.8,449.8,0,-40,63.1,0
22.576,14.6,99.6,12,12.3,15.3,196,0,0,0,0,0,0,75.5,3,90,14.86,13.87,142.8,215.7,331.3,225,2154.3,4148,0,0,81,9,461.7,0,-40,63.1,0
22.674,14.6,99.6,12.9,13.5,15.3,196,0,0,0,0,0,0,79.4,3,91,14.46,13.82,147.6,215.7,333.7,225,2237.8,4219,5.5,2.7,81,7.9,466.9,0,-40,54.2,0
22.778,14.6,99.6,13.6,14.3,15.3,198,0,0,0,0,0,0,79.2,3,91,13.59,13.11,149.6,215.7,336.9,225,2144.9,4281,7.8,2.4,81.1,7.5,467.9,0,-40,51.7,0
22.879,14.6,99.6,14.4,15.1,15.8,198,0,0,0,0,0,0,79.7,3,91,12.99,13.05,153.4,215.6,341,225,2169.8,4326,9.7,6.1,81,6.8,470.9,0,-40,55.2,0
22.992,14.6,99.6,15,15.7,16.6,198,0,0,0,0,0,0,77.5,3,91,12.42,12.42,157.6,215.4,345.6,225,2259.8,4394,9.4,5.5,81,6,469.3,0,-40,61.9,0
23.104,14.6,99.6,15.7,16.4,17.4,198,0,0,0,0,0,0,76,3,93,11.9,11.92,161.7,215.2,350.7,225,2275.5,4460,9.2,4.6,80.9,6,488.3,0,-40,60.8,0
23.202,14.6,99.6,16.7,17.1,18.2,198,0,0,0,0,0,0,79.9,3,93,11.85,11.63,167.5,215,354.8,225,2306.4,4518,9.6,4.3,81,5.2,503.7,0,-40,68.3,0
23.302,14.6,99.6,16.7,17.5,18.2,198,0,0,0,0,0,0,78.5,3,93,11.6,11.7,167.5,215,358.8,225,2247.5,4567,8.4,3.7,81,5.2,500,0,-40,55.1,0
23.409,14.6,99.6,17.2,17.7,18.2,198,0,0,0,0,0,0,76.4,3,93,11.79,11.8,171.5,215,363.2,225,2172.8,4632,8.5,4.5,81,5.2,509.4,0,-40,55.6,0
23.520,14.6,99.6,17.2,17.5,18.2,198,0,0,0,0,0,0,77.6,3,93,11.77,11.77,171.4,215,368,225,2164.7,4687,9.1,5.3,80.9,5.2,513,0,-40,62.7,0
23.623,14.6,99.6,17.2,17.7,18.2,198,0,0,0,0,0,0,76.2,3,93,11.74,11.7,173.3,215,373.3,225,2155.3,4758,9.5,5.7,80.9,6,523.4,0,-40,55.8,0
23.724,14.6,99.6,17.5,17.7,18.2,198,0,0,0,0,0,0,77.5,3,93,11.63,11.59,174.8,215,378.1,225,2155,4816,9.4,5.9,80.9,6,528.5,0,-40,60.2,0
23.820,14.6,99.6,17.4,18,18.2,198,-2,0,0,0,0,0,79.6,3,93,11.6,11.62,175.7,215,382.6,225,2155.2,4873,8.9,5.1,81,3.8,530.7,0,-40,57.4,0
23.927,14.6,99.6,17.4,17.9,18.2,198,-2,0,0,0,0,0,78.2,3,93,11.63,11.66,174.1,215,386.9,225,2154.2,4934,9.1,5,81,3.8,528.4,0,-40,57.3,0
24.025,14.6,99.6,17.4,17.9,18.2,198,-1.7,0,0,0,0,0,75.3,3,93,11.72,11.76,175.2,215,391.3,225,2077.9,4981,9.8,5.2,80.9,4.1,529.3,0,-40,58.5,0
24.129,14.6,99.6,17.4,17.8,18.2,198,-1.7,0,0,0,0,0,79,3,93,11.64,11.63,176.1,215,396,225,2058.4,5052,8.2,3.3,80.9,4.5,531.6,0,-40,59.7,0
24.235,14.6,99.6,17.4,17.9,18.2,198,-1.3,0,0,0,0,0,76.6,3,95,11.57,11.59,175.7,215,401,225,2025.3,5110,7.8,3.5,81,4.9,535.8,0,-40,61.8,0
24.335,14.6,99.6,17.4,17.7,18.2,198,-1.3,0,0,0,0,0,76.9,3,95,11.67,11.79,176.1,215,405.2,225,2045.1,5149,7.8,4,80.9,4.9,537.3,0,-40,62,0
24.427,14.6,99.6,17.4,17.4,18.2,198,-1.3,0,0,0,0,0,77.6,3,95,11.72,11.63,177.6,215,409.3,225,2028.8,5202,7.3,2.3,81,4.9,542.7,0,-40,67.8,0
24.522,14.6,99.6,17.4,17.4,18.2,198,-1,0,0,0,0,0,77.3,3,95,11.63,11.7,177.6,215,413.3,225,2005,5261,6.1,2.2,81,5.2,542.2,0,-40,63.6,0
24.625,14.6,99.6,17.2,17.3,18.2,198,-1,0,0,0,0,0,80.3,3,95,11.72,11.63,176.1,215,417.8,225,2051.6,5315,6.3,1.8,81.1,5.2,538.3,0,-40,66.8,0
24.723,14.6,99.6,16.9,17,18.2,198,-0.7,0,0,0,0,0,76.4,3,97,11.67,11.7,174.5,215,421.7,225,2032.1,5363,5.7,0.5,81,5.6,531.3,0,-40,70.4,0
24.824,14.6,99.6,16.7,17,18.2,198,-0.7,0,0,0,0,0,74.8,3,97,11.77,11.76,174.2,215,425.8,225,1984.2,5408,6.5,2.8,81,5.6,532.9,0,-40,73.1,0
24.924,14.6,99.6,16.6,16.7,18.2,198,-0.3,0,0,0,0,0,75.2,3,97,11.7,11.66,172.9,215,429.9,225,1998.4,5477,6,0.4,81,6,527.9,0,-40,76.6,0
25.026,14.6,99.6,16.4,16.7,18.2,198,-0.3,0,0,0,0,0,79.6,3,97,11.72,11.79,170.9,215,434.3,225,1970.8,5524,6.5,2.7,81,6,527.9,0,-40,76.3,0
25.127,14.6,99.6,16.2,16.4,18.2,198,-0.3,0,0,0,0,0,77.6,3,99,11.74,11.62,172.2,215,438.1,225,2027.6,5561,6.1,1.4,81.1,6,528.6,0,-40,76.6,0
25.226,14.6,99.6,16.1,16.4,18.2,198,0,0,0,0,0,0,76.9,3,99,11.7,11.8,169.4,215,441.7,225,1984.4,5598,6.1,0.9,81,6.4,519.8,0,-40,71.2,0
25.327,14.6,99.6,15.9,16.1,18.2,198,0,0,0,0,0,0,76,3,99,11.7,11.66,169.2,215,445.4,225,1981.1,5665,6.2,2.9,81,6.4,522,0,-40,70.5,0
25.429,14.6,99.6,15.8,16.2,18.2,198,0,0,0,0,0,0,76.7,3,100,11.63,11.62,168.7,215,449.6,225,1985.2,5729,5.6,0.4,81,6.4,521.2,0,-40,78.5,0
25.526,14.6,99.6,15.6,15.8,18.2,198,0,0,0,0,0,0,76.4,3,100,11.77,11.8,168.3,215,453.7,225,1967.8,5762,5.4,0,81,6.8,518.9,0,-40,74.7,0
25.624,14.6,99.6,15.5,15.7,18.2,198,0,-2,0,0,0,0,72.3,3,100,11.64,11.83,167.2,215,457.5,225,1920,5805,4.9,-0.3,81,6.8,512,0,-40,74.1,0
25.724,14.6,99.6,15.4,15.6,18.2,198,0,-2,0,0,0,0,73.4,3,100,11.67,11.76,166.7,215,460.8,225,1890.5,5845,4.8,0.7,81.1,6.8,512.1,0,-40,78.7,0
25.824,14.6,99.6,16,15.9,18.2,198,0,-2,0,0,0,0,79.2,0,100,13.78,13.84,163.2,215,450.1,225,1992.9,5376,17.5,12.5,80.9,6.4,497.2,0,-40,62.8,0
25.924,14.6,99.6,12,12.1,14.8,198,0,-1.7,0,0,0,0,69.9,0,100,33.17,41,142.3,215.5,430.4,225,2638.5,5103,0,0,81,7.5,0,0,-40,59.9,0
26.031,14.6,99.6,8.9,8.7,15,198,0,-1.7,0,0,0,0,79.6,0,100,234.95,234.95,126.3,215.5,411.7,225,2331.5,4880,0,0,81,9.8,0,0,-40,68,0
26.138,14.6,99.6,8.3,8.6,15.3,199,0,-1.3,0,0,0,0,94.4,4,100,17.19,18.99,121.4,215.7,389.7,225,2575.5,4244,0,0,81.1,12,402,0,-40,67.5,0
26.249,14.6,99.6,9.6,10.5,15.2,199,0,-1.3,0,0,0,0,77.6,4,100,16.13,15.42,129.5,215.6,368,225,1887.4,4402,0,0,81,9.4,427.8,0,-40,64,0
26.362,14.6,99.6,11.7,12.3,15.2,199,0,-1,0,0,0,0,75.9,4,100,14.46,13.97,139.1,215.6,360.2,225,1998.5,4461,0,0,81,8.2,447,0,-40,59.5,0
26.472,14.6,99.6,13.2,14,15.2,199,0,-1,0,0,0,0,78.7,4,100,14.07,13.58,146.9,215.6,358.2,225,2045.4,4480,0,0,81,7.5,458.9,0,-40,52,0
26.578,14.6,99.6,14.9,15.2,15.7,199,0,-0.7,0,0,0,0,79.4,4,100,12.58,12.32,155.7,215.6,359.2,225,2197,4528,3,1.2,81,6,454.7,0,-40,55.6,0
26.689,14.6,99.6,15.5,16.2,16.5,199,0,-0.3,0,0,0,0,76.2,4,102,12.4,12.12,157.8,215.4,360.9,225,2305.8,4547,7.1,1.5,81.1,5.2,464.3,0,-40,54.9,0
26.797,14.6,99.6,16.2,16.9,17.3,199,0,-0.3,0,0,0,0,79.4,4,102,11.9,12.09,162.4,215.1,362.5,225,2317,4576,6.1,4.6,81.1,5.2,478,0,-40,62.8,0
26.897,14.6,99.6,17.4,17.5,18.1,199,0,0,0,0,0,0,74.5,4,102,11.93,11.73,168.5,215,364.2,225,2280.5,4605,7.4,3.2,81,5.2,502.2,0,-40,59.8,0
27.020,14.6,99.6,17.8,18.1,18.2,199,0,0,0,0,0,0,76.7,4,104,11.79,11.8,172.2,215,366.5,225,2267.6,4643,7.2,3.1,81,5.2,515.3,0,-40,53.9,0
27.131,14.6,99.6,17.8,18.4,18.2,199,0,0,0,0,0,0,76.6,4,104,11.7,11.7,171.6,215,369.4,225,2219.5,4687,7.5,3.1,81,5.2,513.5,0,-40,54.8,0
27.265,14.6,75.8,18.2,18.6,18.2,199,0,-2,0,0,0,0,76.6,4,104,11.77,11.73,175.3,215,372.1,225,2106.4,4720,8.1,4.1,81.1,5.2,523.5,0,-40,53.6,0
27.382,14.6,0,18.1,18.3,18.2,199,-2,-2,0,0,0,0,71.8,4,104,11.79,11.76,178.2,129.6,352.3,225,1835.5,4769,7.3,3.8,60.9,3.8,538,0,-40,49.2,0
27.491,14.6,0,14.4,20.8,18.2,199,-2,-1.7,0,-2,0,0,83.5,4,104,11.7,11.62,158.2,84,223,225,2170.6,4742,6,0.9,27.1,-5.6,385.7,0,-40,39.9,0
27.601,14.6,0,-0.7,22.5,0,201,-1.7,-1.7,0,-2,0,0,87.5,4,104,11.67,12.05,73,28.3,108,225,1943,4683,2,0.9,6,-11.2,149.6,0,-40,20.9,0
27.709,14.6,0,-10.5,15.3,0,201,0,0,0,0,0,0,79.9,4,104,13.05,13.24,15.9,13.9,43.7,225,1539.4,4684,1.6,0,2.5,23.6,53.5,0,-40,79,0
27.813,14.6,0,-11.5,7.3,0,201,0,0,0,0,0,0,79.4,4,104,14.23,14.23,11.6,11.4,24.8,225,1443.6,4680,6.1,3.5,5.8,-10.9,6.5,0,-40,81.2,0
27.916,14.6,0,-11.5,2.4,0,201,0,0,0,0,0,0,79.4,4,104,16.82,15.92,10.3,11.3,19.9,225,1376.5,4656,3.9,1.1,6.7,-12,0,0,-40,79.5,0
28.011,14.6,0,-11.5,1.3,0,201,0,0,0,0,0,0,78.9,4,104,17.42,17.68,11.1,11.3,18.6,225,1304.9,4655,20,20,7.5,-12,0,0,-40,79.5,0
28.120,14.6,0,-11.4,1.1,0,201,0,0,0,0,0,0,79.2,4,104,21.21,16.62,11.3,11.3,18.3,225,1224.3,4645,20,20,7.4,-12.4,0,0,-40,79.5,0
28.229,14.6,0,-11.4,1,0,201,0,0,0,0,0,0,79.9,4,104,18.4,19.02,11.4,11.3,18.1,225,1129.1,4630,20,20,7.1,-9.4,0,0,-40,80.8,0
28.325,14.6,0,-11.4,0.9,0,201,0,0,0,0,0,0,79.9,4,102,18.5,17.52,11.2,11.3,18,225,1049.9,4605,20,20,6.9,-12.8,0,0,-40,80.2,0
28.425,14.6,0,-11.5,0.8,0,201,0,0,0,0,0,0,80.8,4,102,15.79,16.68,11.2,11.4,18,225,961,4577,16.1,20,7,-13.5,0,0,-40,79.6,0
28.525,14.6,0,-11.4,0.7,0,201,0,0,0,0,0,0,80.6,4,102,15.29,16.62,11.4,11.4,17.9,225,877.5,4553,12.1,20,6.9,-13.9,0,0,-40,80.2,0
28.626,14.6,0,-11.5,0.8,0,201,0,0,0,0,0,0,80.3,4,102,14.97,15.49,11.2,11.4,17.9,225,792.2,4536,9.7,13.4,6.8,-14.2,0,0,-40,80.2,0
28.720,14.6,0,-11.4,0.7,0,201,0,0,0,0,0,0,80.8,4,102,15.76,15,11.4,11.4,17.8,225,712.8,4516,16.9,9.6,6.7,-15,0,0,-40,80.2,0
28.834,14.6,0,-11.4,0.7,0,201,0,0,0,0,0,0,79.7,4,102,14.67,14.28,11.4,11.5,17.8,225,626.7,4488,7.9,6.2,6.9,-15,0,0,-40,81.2,0
28.943,14.6,0,-11.4,0.7,0,201,0,0,0,0,0,0,80.5,4,102,14.46,15.11,11.8,11.6,17.7,225,527.6,4430,4.1,21.1,6.7,-11.2,0,0,-40,81.1,0
29.044,14.6,0,-11.4,0.7,0,201,0,0,0,0,0,0,78.9,4,102,14.04,14.46,11.2,11.6,17.7,225,452.5,4424,7.2,9.1,6.7,-15,0,0,-40,80.1,0
29.145,14.6,0,-11.4,0.6,0,201,0,0,0,0,0,0,79.7,4,102,13.65,14.2,11.6,11.6,17.6,225,436.7,4404,-3.6,6.4,6.7,-12.8,0,0,-40,80.1,0
29.241,14.6,0,-11.4,0.6,0,201,0,0,0,0,0,0,79,4,102,13.16,13.11,11.3,11.7,17.6,225,440.2,4371,-9.9,-12,6.7,-15,0,0,-40,79.4,0
29.345,14.6,0,-11.3,0.6,0,201,0,0,0,0,0,0,79.9,4,102,14.47,13.38,11.8,11.7,17.5,225,461.2,4344,11.7,-9.8,6.6,-9.8,0,0,-40,81,0
29.454,14.6,0,-11.4,0.6,0,201,0,0,0,0,0,0,79.6,4,102,14.1,14.15,11.4,11.8,17.5,225,490.8,4312,-0.5,0.1,6.7,-13.5,0,0,-40,80.9,0
