﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.66 I8A0S v1.06_I8A0S_Javon_93oct ST_N20_TS.mhd
800.591,14.6,99.6,2.7,2.8,16.2,0,0,0,0,0,0,73.6,3,86,14.33,14.7,91,168.4,-3.1,-3.1,212.5,1941.7,3613,20,20,81,14.2,339.5,0,70,27.7,0
800.692,14.6,99.6,3.5,3.6,16.1,0,0,0,0,0,0,75.7,3,86,14.05,14.51,96.8,168.8,-0.8,-0.8,215.2,2118.3,3645,17.9,20.8,81,13.9,364,0,70,28.6,0
800.797,14.6,99.6,4.3,4.5,16.2,0,0,0,0,0,0,73.6,3,84,13.9,14.11,103,169.6,0,0,218.3,2262.5,3678,16,19.6,81.1,12.8,388,0,70,27.6,0
800.901,14.6,99.6,5.3,5.5,16.4,0,0,0,0,0,0,75.5,3,84,13.82,13.77,109.9,171.4,0,0,222.2,2451.4,3735,15.8,18.4,81,12,399,0,70,28.6,0
801.011,14.6,99.6,5.9,6.7,17.2,0,0,0,0,0,0,75,3,84,13.59,13.51,113,174.2,0,0,227.6,2663.1,3789,15,17.7,81,12,395.3,0,70,28.6,0
801.113,14.6,99.6,7.2,8,18,0,0,0,0,0,0,70.9,3,84,14.21,14.54,123.3,177.4,0,0,234.5,2521.7,3836,19.7,22.8,81,9.8,411.9,0,70,28,0
801.207,14.6,99.6,8.3,9.4,17.8,0,0,0,0,0,0,80.5,3,84,12.68,12.55,129.7,177.4,0,0,240.8,2837.8,3890,13.4,14.4,81,9,423.7,0,70,28.6,0
801.302,14.6,99.6,10.5,10.9,17.7,0,0,0,0,0,0,77.5,3,84,12.63,12.82,141.1,177.4,0,0,245.8,2929.3,3940,11.5,14.7,81,6.8,475.1,0,70,27.9,0
801.405,14.6,99.6,12.1,12.8,17.3,0,0,0,0,0,0,80.1,3,84,12.42,12.36,145.8,177.3,0,0,251.6,2882.4,4000,9.5,11.4,81,6,497.2,0,62.2,35.1,0
801.512,14.6,99.6,13.9,14.7,17.2,0,0,0,0,0,0,74.6,3,86,12.49,12.46,150.9,177.3,0,0,258.4,2702.2,4057,10.7,12.7,81,5.2,511.7,0,41.6,56.8,0
801.616,14.6,99.6,15.4,17,17.9,0,0,0,0,0,0,76.6,3,86,11.63,11.66,155.2,177.4,0,0,266.5,2400.8,4145,8.9,11.1,81,4.9,530.2,0,35.4,64.2,0
801.713,14.6,99.6,18.3,19,19,0,0,0,0,0,0,65.8,3,86,11.63,11.76,163.7,177.4,0,0,274.3,2182.3,4231,6.9,8.3,81,4.5,609,0,34.1,65.5,0
801.822,14.6,99.6,19.7,20.2,20.2,0,0,0,0,0,0,73.2,3,86,11.92,12,167.5,177.2,0,0,281.8,1914.8,4309,10.7,11,81,3.8,664.5,0,36.3,63.6,0
801.924,14.6,99.6,19.7,20.6,21.6,0,0,0,0,0,0,65.6,3,86,11.7,11.67,167.5,177,0,0,288.4,1731.1,4396,10.9,11.7,81,3.8,669,0,53.1,46.5,0
802.026,14.6,99.6,19.7,21.1,22.3,0,0,0,0,0,0,66.2,3,86,11.63,11.6,167.5,176.8,0,0,293,1675,4464,10.9,11.2,81,3.8,672.4,0,41.7,57,0
802.122,14.6,99.6,21,21.7,22.3,0,0,0,0,0,0,64,3,88,11.57,11.56,171.2,176.7,0,0,297.7,1607.3,4548,11.1,11.5,81,3.4,727.1,0,37,61.5,0
802.226,14.6,99.6,21,21.9,22.3,0,0,0,0,0,0,75,3,88,11.63,11.69,171.2,176.7,0,0,302.9,1560.8,4628,12.2,12.7,81,3.4,728.1,0,37.8,61.1,0
802.323,14.6,99.6,21,21.9,22.3,0,0,0,0,0,0,64.4,3,88,11.59,11.67,171.1,176.7,0,0,308.7,1547.7,4707,12.9,13.8,81,3.4,729.8,0,39.7,58.7,0
802.421,14.6,99.6,21,21.7,22.3,0,0,0,0,0,0,74.6,3,88,11.5,11.49,171.1,176.7,0,0,314.8,1537.9,4794,13.3,13.4,81,3.8,733.8,0,40.7,58.7,0
802.530,14.6,99.6,21,21.7,22.4,0,0,0,0,0,0,77.1,3,88,11.39,11.46,171.1,176.7,0,0,320.8,1527,4857,13.4,13.3,81,3.8,735.5,0,41.2,57.5,0
802.634,14.6,99.6,21,21.5,22.4,0,0,0,0,0,0,66.2,3,90,11.39,11.39,171,176.7,0,0,327.6,1524.9,4941,12.6,12.4,81,3.8,737.6,0,41.6,56.8,0
802.737,14.6,99.6,21,21.5,22.4,0,0,0,0,0,0,70.9,3,90,11.44,11.46,171,176.7,0,0,333.9,1551,5010,12.3,12.6,81,4.5,738.6,0,42,56.4,0
802.846,14.6,99.6,21,21.3,22.4,0,0,0,0,0,0,71.6,3,90,11.42,11.4,170.8,176.7,0,0,340.9,1571.5,5092,12.7,12.1,81,4.5,744.5,0,44.2,55,0
802.943,14.6,99.6,20.8,20.9,22.4,0,0,0,0,0,0,77.6,3,90,11.17,11.19,170.3,176.7,0,0,346.4,1568.4,5152,10.5,9.9,81,4.5,735.3,0,44.2,54,0
803.046,14.6,99.6,20.7,21,22.5,0,0,0,0,0,0,65.3,3,90,11.17,11.27,169.8,176.7,0,0,352,1627.2,5230,8.2,8.1,81,4.9,732,0,44.8,54.5,0
803.145,14.6,99.6,20.7,21.2,22.5,0,0,0,0,0,0,82.9,3,90,11.31,11.33,169.8,176.7,0,0,357.3,1668.3,5298,7.9,7.4,81,4.9,729.9,0,45.4,53.8,0
803.246,14.6,99.6,20.7,21.2,22.6,0,0,0,0,0,0,65.4,3,91,11.31,11.4,169.6,176.7,0,0,363.1,1705.4,5375,7.5,7,81,4.9,728.3,0,46.1,53.1,0
803.342,14.6,99.6,20.7,21.4,22.6,0,0,0,0,0,0,65.1,3,91,11.36,11.33,169.5,176.7,0,0,369.4,1711,5457,6.9,5.8,81,4.9,724.9,0,46.9,52.3,0
803.522,14.6,99.6,20.7,21.6,22.6,-3.3,0,0,0,0,0,73.9,3,91,11.31,11.52,169.4,176.7,0,0,374.8,1729.5,5519,6.1,6.7,81,1.5,721.3,0,47.3,51.2,0
803.622,14.6,99.6,20.7,21.9,22.7,-3.3,0,0,0,0,0,78.5,3,93,11.42,11.49,169.1,176.7,0,0,383.6,1751.6,5637,6.5,5.7,81,1.5,719.3,0,48.4,51.1,0
803.724,14.6,99.6,20.7,21.8,22.8,-3,0,0,0,0,0,78.2,3,93,11.36,11.46,169,176.7,0,0,388.6,1753.5,5716,5.8,5.5,81,1.9,719.3,0,49.3,50.6,0
803.826,14.6,99.6,21.4,21.7,22.8,-3,0,0,0,0,0,75.7,3,93,11.36,11.43,170.8,176.7,0,0,393.7,1750.2,5770,5.2,5,81,1.5,745.3,0,50.2,49.2,0
803.921,14.6,99.6,21.4,21.8,22.9,-3,0,0,0,0,0,76.2,3,95,11.2,11.16,170.7,176.7,0,0,399,1721.8,5840,3.4,1.6,80.9,1.5,744.2,0,50.4,47.9,0
804.028,14.6,99.6,21.4,21.9,23,-2.7,0,0,0,0,0,80.5,3,95,11.29,11.46,170.5,176.7,0,0,404.1,1776.3,5917,2.6,2.3,81,1.9,743.3,0,50.5,48.9,0
804.127,14.6,99.6,21.4,22.2,23,-2.7,0,0,0,0,0,66.7,3,95,11.34,11.46,170.3,176.7,0,0,409.3,1805.7,5993,2.3,1.3,81,1.9,741.5,0,51.4,48.4,0
804.222,14.6,99.6,21.4,21.8,23.1,-2.7,0,0,0,0,0,69.9,3,97,11.29,11.3,170.2,176.7,0,0,413.8,1812.5,6033,1.3,-0.1,81,1.9,740.9,0,50.8,49,0
804.325,14.6,99.6,21.4,21.7,23.1,-2.3,0,0,0,0,0,68.8,3,99,11.39,11.3,170,176.7,0,0,418.6,1850.2,6117,1.2,-0.9,81,2.2,739.6,0,51,48.8,0
804.429,14.6,99.6,21.4,21.8,23.2,-2.3,0,0,0,0,0,70.4,3,99,11.29,11.39,169.8,176.7,0,0,423,1867.8,6169,-0.2,-1.5,81.1,2.6,740.3,0,51.1,48.3,0
804.537,14.6,98.2,21.4,21.3,23.3,-2.3,0,0,0,0,0,76.7,3,100,11.34,11.43,169.6,176.7,0,0,427.6,1908.1,6261,-1.2,-1.8,81,2.6,739.4,0,56.4,42.8,0
804.639,14.6,81.2,21.3,22,23.4,-2,0,0,0,0,0,63.3,3,100,11.31,11.3,169.1,176.7,0,0,431.3,1950.5,6286,-1.9,-2.2,81,3,732.4,0,52.7,46,0
804.745,14.6,0,19.3,22.7,6.1,-2,0,0,0,0,0,82.6,3,100,11.5,11.54,163.5,119.7,0,0,359.3,2002.7,6287,-1.1,-1.7,44.9,-1.9,573.3,0,32,68.2,0
804.847,14.6,0,0.8,34.9,0,-2,0,0,0,0,0,89.7,3,100,12.09,11.93,85.8,65.3,0,0,247.3,2570.3,6363,1.6,0.8,15.7,14.2,348.3,0,32,66.7,0
804.957,14.6,0,-5,23.5,0,-1.7,0,0,0,0,0,61.9,3,104,17.7,18.54,51.2,46.8,0,0,154,1601.1,6329,20,20,10.5,21,199.8,0,32,67.6,0
805.065,14.6,0,-8.8,15.2,0,0,0,0,0,0,0,65.6,3,104,12.85,13.08,27.9,21.8,0,0,85,1860.5,6267,-1.7,1,7.3,29.2,110.7,0,0,100,0
805.165,14.6,0,-10.9,8,0,0,0,0,0,0,0,69.2,3,104,12.22,12.5,15.9,14.4,0,0,47.9,1577.4,6197,-12,-12,5.6,31.9,57.4,0,0,100,0
805.267,14.6,0,-11.7,3.5,0,0,0,0,0,0,0,72.5,3,102,12.56,12.46,11.2,12.4,0,0,31.8,1438.1,6222,-12,-12,5.6,11.6,27.3,0,0,100,0
805.376,14.6,0,-11.5,1.8,0,0,0,0,0,0,0,74.3,3,102,12.95,12.75,11.1,12.2,0,0,27.1,1347.4,6114,0,0,7.1,7.9,0,0,0,100,0
805.474,14.6,0,-11.4,1.3,0,0,0,0,0,0,0,76.2,3,100,19.24,19.63,12,12.2,0,0,25.8,1313.6,6074,0,0,8,8.2,0,0,0,100,0
805.576,14.6,0,-11.4,1,0,0,0,0,0,0,0,77.8,3,100,40.66,55.88,12,12.1,0,0,25.2,1043.2,6013,0,0,8.3,7.9,0,0,0,100,0
805.674,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,79.4,3,100,234.95,234.95,11.6,12.1,0,0,24.9,821.2,5967,0,0,8.4,7.9,0,0,0,100,0
805.779,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,77.5,3,100,234.95,234.95,12.1,12.1,0,0,24.6,816.8,5910,0,0,8.5,7.9,0,0,0,100,0
805.887,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,78.5,3,100,234.95,234.95,12,12.1,0,0,24.3,831.3,5858,0,0,8.7,7.9,0,0,0,100,0
805.996,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,77.1,3,100,234.95,234.95,11.8,12,0,0,24,839,5800,0,0,8.8,7.9,0,0,0,100,0
806.094,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,78.3,3,100,234.95,234.95,12,12,0,0,23.7,845.8,5761,0,0,8.8,7.5,0,0,0,100,0
806.190,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,77.3,3,100,234.95,234.95,12,12,0,0,23.5,848.7,5712,0,0,8.8,7.5,0,0,0,100,0
806.320,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,76.9,3,100,234.95,234.95,11.8,11.9,0,0,23.2,853.1,5635,0,0,8.8,7.5,0,0,0,100,0
806.426,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,77.6,3,100,234.95,234.95,12,11.9,0,0,22.9,848.7,5579,0,0,8.8,7.1,0,0,0,100,0
806.524,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,79,3,100,234.95,234.95,11.9,11.9,0,0,22.6,851.6,5531,0,0,8.8,7.1,0,0,0,100,0
806.627,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,79.2,3,100,234.95,234.95,11.6,11.8,0,0,22.3,851,5480,0,0,8.7,6.8,0,0,0,100,0
806.730,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,78.9,3,100,234.95,234.95,11.9,11.8,0,0,22.1,852,5430,0,0,8.7,7.9,0,0,0,100,0
806.830,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,78.7,3,100,234.95,234.95,11.9,11.8,0,0,21.8,849.8,5379,0,0,8.7,6.4,0,0,0,100,0
806.928,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,78.3,3,100,234.95,234.95,11.5,11.8,0,0,21.6,848.7,5331,0,0,8.6,4.5,0,0,0,100,0
807.035,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,78.3,3,100,234.95,234.95,11.7,11.8,0,0,21.3,846.6,5288,0,0,8.6,3.8,0,0,0,100,0
807.130,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,77.3,3,100,234.95,234.95,11.7,11.7,0,0,21.1,844.4,5232,0,0,8.5,3.8,0,0,0,100,0
807.232,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,77.1,3,100,234.95,234.95,11.6,11.7,0,0,20.8,846.6,5189,0,0,8.5,1.9,0,0,0,100,0
807.335,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,75.7,3,99,234.95,234.95,11.6,11.6,0,0,20.6,844.4,5135,0,0,8.4,0,0,0,0,100,0
807.438,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,78.5,3,99,234.95,234.95,11.6,11.6,0,0,20.4,842.3,5096,0,0,8.4,0,0,0,0,100,0
807.545,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,78.2,3,99,234.95,234.95,11.5,11.6,0,0,20.1,843.3,5046,0,0,8.3,-1.9,0,0,0,100,0
807.647,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,79.2,3,99,234.95,234.95,11.5,11.6,0,0,19.9,842.3,4982,0,0,8.3,-2.2,0,0,0,100,0
807.756,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,79.4,3,99,234.95,234.95,11.5,11.5,0,0,19.6,843.4,4934,0,0,8.2,-2.2,0,0,0,100,0
807.873,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,78.9,3,99,234.95,234.95,11.4,11.5,0,0,19.3,840.1,4867,0,0,8.1,-3.4,0,0,0,100,0
