﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD 3.2.0 IJE0S WBAUC73508VF23932_ije0s+_Brandon_Doc_rflx_FF_20psi_24psi_28psi_v
1154.327,14.2,28.3,-1.1,180,0,0,0,0,0,0,64,16.48,70,84.2,0,0.2,0,0,0,1211.8,111,0,0,88,2360,4.4,32.7,3.4,252.1,0.9,0
1154.424,14.2,33.7,-0.2,180,0,0,0,0,0,0,64,13.45,69.5,124.5,0,7.1,0,0,0,1506,111,0,0,88,2305,-6.2,57.8,13.9,245,0.9,0
1154.527,14.2,47.9,-0.2,180,0,0,0,0,0,0,64,12.33,76,152.2,0,11.9,0,0,15.74,1643.8,111,0,0,88,2319,-13.6,78.7,13.9,264.7,15.8,0
1154.627,14.2,63.1,-0.2,180,0,0,0,0,0,0,63,12.53,77.6,178.3,0,16.7,0,0,17,1616.5,111,0,0,88,2372,-18,80.8,10.1,263.5,17.5,0
1154.722,14.2,74.7,-0.1,180,0,0,0,0,0,0,63,12.59,78.6,199.7,0,17,0,0,17,1649,111,0,0,88,2383,-22.9,81.2,15,272.5,18,0
1154.822,14.2,84.6,0,180,0,0,0,0,0,0,63,12.98,78.5,219.9,0,17.2,0,0,17,1583.2,111,0,0,88,2385,-24,81.1,14.2,272.3,17.2,0
1154.923,14.2,88.6,0.1,180,0,0,0,0,0,0,63,13.95,80.1,219.9,0.1,17.4,0,0,17,1538.3,111,0,0,88,2421,-21.5,81.1,15,276.9,17.1,0
1155.027,14.2,90.2,0.2,180,0,0,0,0,0,0,63,14,80.6,219.9,0.2,17.6,0,0,17,1584.8,111,0,0,88,2446,-24.3,81,15,278.6,17.2,0
1155.127,14.2,91.5,0.3,180,0,0,0,0,0,0,63,14.71,81.3,219.9,0.3,17.9,0,0,17,1610.9,111,0,0,88,2454,-22.5,81,15,280.7,17.2,0
1155.238,14.2,95.2,0.4,180,0,0,0,0,0,0,63,15.11,82,219.9,0.4,18.1,0,0,17,1620.7,111,0,0,88,2463,-20,81,14.2,282.8,18.2,0
1155.338,14.2,99.6,0.6,180,0,0,0,0,0,0,63,14.96,82.9,219.9,0.6,18.3,0,0,17,1718.6,111,0,0,88,2488,-19.5,81,15,285.6,17.1,0
1155.443,14.2,99.6,0.7,180,0,0,0,0,0,0,63,14.99,83.5,219.9,0.7,18.6,1.2,0,17,1771.4,111,0,0,88,2509,-18.7,81,14.2,287.6,18.4,0
1155.538,14.2,99.6,0.8,180,0,0,0,0,0,0,63,15.03,84.4,219.9,0.8,18.7,2.7,0,17,1781.3,111,0,0,88,2519,-17.4,81,14.2,290.6,19.8,0
1155.639,14.2,99.6,1,180,0,0,0,0,0,0,63,14.96,85.3,219.9,1,19,8.2,0,17,1832.9,111,0,0,88,2552,-16.3,81,14.2,294.5,25.1,0
1155.743,14.2,99.6,1.1,180,0,0,0,0,0,0,63,14.87,86.2,219.9,1.1,19.2,12.1,0,17,1850.2,111,0,0,88,2576,-15.5,81,14.2,298.1,29,0
1155.844,14.2,99.6,1.3,180,0,0,0,0,0,0,63,14.84,87.1,219.9,1.3,19.5,16,0,17,1870.8,111,0,0,88,2602,-15.2,81,14.2,301.5,32.8,0
1155.943,14.2,99.6,1.4,180,0,0,0,0,0,0,63,14.93,88,219.8,1.4,19.8,17.6,0,17,1884,111,0,0,88,2612,-14.8,81,14.2,304.5,34.6,0
1156.049,14.2,99.6,1.6,180,0,0,0,0,0,0,61,15.09,89.2,219.8,1.6,20.2,21.9,0,17,1912.9,111,0,0,88,2639,-12.5,81,14.2,309.1,38.9,0
1156.153,14.2,99.6,1.8,180,0,0,0,0,0,0,61,14.84,90.4,219.7,1.8,20.3,25.4,0,17,1939.2,111,0,0,88,2665,-12.6,81,13.9,312.6,42.4,0
1156.255,14.2,99.6,2,180,0,0,0,0,0,0,61,14.87,91.3,219.6,2,20.3,28.5,0,17,1988.8,111,0,0,88,2679,-11.8,81,13.9,317.7,45.5,0
1156.380,14.2,99.6,2.1,180,0,0,0,0,0,0,61,14.93,92.2,219.2,2.1,20.3,33.6,0,17,2018,111,0,0,88,2711,-10.9,81,13.9,322.2,50.5,0
1156.477,14.2,99.6,2.5,180,0,0,0,0,0,0,61,14.99,94,218.4,2.4,20.3,38.7,0,17,2066.5,111,0,0,88,2742,-9.8,81,13.9,329.7,55.1,0
1156.582,14.2,99.6,2.7,180,0,0,0,0,0,0,61,14.99,95.2,217.6,2.7,20.3,43.4,0,17,2102.8,111,0,0,88,2773,-9.1,81,13.9,335.2,60.2,0
1156.682,14.2,99.6,2.9,180,0,0,0,0,0,0,61,14.93,96.3,216.9,2.9,20.3,48.4,0,17,2096.8,111,0,0,88,2803,-7.8,81,13.9,341.1,65.2,0
1156.782,14.2,99.6,3.1,180,0,0,0,0,0,0,61,14.87,97.8,216.1,3.1,20.3,52.3,0,17,2172.6,111,0,0,88,2827,-6.8,81,13.5,347.6,68.7,0
1156.877,14.2,99.6,3.3,180,0,0,0,0,0,0,61,14.99,99,215.3,3.3,20.3,57,0,17,2237.1,111,0,0,88,2858,-6,81,13.5,353.2,73.3,0
1156.982,14.2,99.6,3.6,180,0,0,0,0,0,0,61,14.9,100.8,215.4,3.6,20.3,62.5,0,17,2270.2,111,0,0,88,2892,-5.2,81,12.8,359.5,79.2,0
1157.077,14.2,99.6,3.9,180,0,0,0,0,0,0,61,14.99,102.6,214.9,3.9,20.3,67.6,0,17,2364.8,111,0,0,88,2922,-4.2,81,12.4,366.7,84.4,0
1157.172,14.2,99.6,4.2,180,0,0,0,0,0,0,61,15.09,104.1,214.6,4.1,20.3,71.9,0,17,2417.6,111,0,0,88,2953,-2.2,81,12,371.4,89.3,0
1157.272,14.2,99.6,4.5,180,0,0,0,0,0,0,61,14.84,105.5,214.6,4.4,20.3,77.7,0,17,2435.4,111,0,0,88,2987,-2,81,11.2,377.1,94.6,0
1157.372,14.2,99.6,4.9,180,0,0,0,0,0,0,61,15.03,107.9,216.4,4.7,20.3,79.3,0,17,2514.8,111,0,0,88,3021,-0.2,81,9.8,380.6,96.2,0
1157.473,14.2,99.6,5.2,180,0,0,0,0,0,0,61,14.84,109.9,216.5,5.2,20.3,75.4,0,17,2583.3,111,0.5,0.5,88,3063,0,81,9.8,391.2,92.6,0
1157.572,14.2,99.6,5.6,180,0,0,0,0,0,0,61,14.93,112,217.3,5.6,20.3,72.7,0,17,2687.7,111,1,1,88,3100,1.2,81,9.8,398.5,89.9,0
1157.673,14.2,99.6,5.9,180,0,0,0,0,0,0,61,14.71,113.8,218.4,5.9,20.3,69.5,0,17,2779.1,111,1.5,1.5,88,3142,1.1,81,9.4,403.8,86.3,0
1157.777,14.2,99.6,5.9,180,0,0,0,0,0,0,61,14.81,113.8,218.2,5.9,20.3,66.4,0,17,2878,111,2,2,88,3183,2.3,81,9.4,403.8,83.3,0
1157.877,14.2,99.6,7.3,180,0,0,0,0,0,0,61,14.28,121.7,218.1,7.3,20.3,62.9,0,17,2895.9,111,3,2.5,88,3232,2.5,81,9,434,79.9,0
1157.983,14.2,99.6,7.3,180,0,0,0,0,0,0,61,14.41,122,218,7.3,20.3,60.9,0,17,3102.5,111,3.5,3,88,3266,0.4,81,9,434.1,77.8,0
1158.082,14.2,99.6,8.6,180,0,0,0,0,0,0,61,14.3,129.6,217.9,8.6,20.3,56.2,0,16.64,2991.3,111,4,3.5,88,3321,1.2,81,8.2,462.3,73.6,0
1158.182,14.2,99.6,8.7,180,0,0,0,0,0,0,61,13.95,129.9,217.9,8.7,20.3,52.7,0,15.85,3097.1,111,4.5,4,88,3367,-1.9,81,8.2,465,69.8,0
1158.282,14.2,99.6,10.3,180,0,0,0,0,0,0,61,13.81,139.2,217.9,10.3,20.3,48.8,0,14.94,3039.8,111,5.5,5,88,3418,-1.2,81,7.9,497.1,64.6,0
1158.382,14.2,99.6,11.1,180,0,0,0,0,0,0,61,13.8,141.8,217.9,11.1,20.3,45.3,0,13.35,3018.7,111,6.5,5.5,88,3468,-2,81,6.8,504.6,59.5,0
1158.483,14.2,99.6,12.7,180,0,0,0,0,0,0,61,13.98,146.3,217.9,12.7,20.3,42.6,0,11.47,3026.1,111,7.5,6.5,88,3527,-0.6,81,6.8,515.7,54.9,0
1158.577,14.2,99.6,14,180,0,0,0,0,0,0,61,13.9,150,217.9,14,20.3,42.6,0,9.36,2978.2,111,9,8,88,3594,0.6,81,6.8,530.6,52.8,0
1158.682,14.2,99.6,15.3,180,0,0,0,0,0,0,61,13.74,153.9,217.9,15.3,20.3,42.6,0,6.85,2877.3,111,11,9.5,88,3666,2.1,81,6.8,549.7,50.3,0
1158.782,14.2,99.6,16.8,180,0,0,0,0,0,0,61,13.48,158.2,217.9,16.8,20.3,42.6,0,4.01,2761.2,111,13.5,11.5,88,3744,3,80.9,6.4,567.8,47.5,0
1158.882,14.2,99.6,18.2,180,0,0,-3,0,0,0,61,13.16,162,217.9,18.1,20.3,42.6,0,1.53,2520.2,111,16,14,88,3826,2.8,81,6.4,580.4,44.9,0
1158.983,14.2,99.6,19.4,180,-3,0,-3,0,0,0,61,12.69,165.4,217.9,19.4,20.3,42.6,0,0.19,2219.1,111,18.5,16.5,88,3900,1.9,81,3,594.9,43.8,0
1159.091,14.2,99.6,20.6,180,-3,0,-2.7,0,0,0,61,12.39,168.8,217.9,20.6,20.3,42.6,0,-1.15,2206.1,111,22.5,19.5,88,3989,1.5,81,3,605,42.5,0
1159.186,14.2,99.6,20.4,180,-2.7,0,-2.7,0,0,0,61,12.23,168.3,217.9,20.4,20.3,42.6,0,-1.19,2195.3,111,23.5,21,88,4061,-0.7,81,3,599.4,41.2,0
1159.291,14.2,99.6,20.3,180,-2.7,0,-2.3,0,0,0,61,12.28,167.9,217.9,20.2,20.3,42.6,0,-0.42,2327.5,111,24.5,21.5,88,4142,-2.4,81,3,600.8,42.2,0
1159.391,14.2,99.6,20,180,-2.3,0,-2,0,-3,0,61,12.28,167.1,217.9,20,20.3,42.6,0,0.15,2457.3,111,25.5,22.5,88,4202,-3.5,81,3.4,595.6,42.7,0
1159.491,14.2,99.6,19.8,180,-2.3,0,-2,0,-3,0,61,12.42,166.6,217.9,19.8,20.3,42.6,0,0.46,2576.5,111,26,23,88,4272,-3.7,81,3.4,593.2,43.3,0
1159.601,14.2,99.6,19.6,180,-2,0,-1.7,0,-2.7,0,61,12.4,166,217.9,19.6,20.3,42.6,0,0.59,2746.7,111,26.5,23.5,88,4352,-3.4,81,3.8,592.9,43.2,0
1159.701,14.2,99.6,19.7,180,-2,0,-1.7,0,-2.7,0,61,12.32,166.2,217.9,19.6,20.3,42.6,0,0.59,2879,111,27.5,24,88,4445,-2.8,81,3.8,595.6,43.2,0
1159.801,14.2,67,19.7,180,-1.7,0,-1.3,0,-2.3,0,59,12.36,166.2,217.9,19.7,20.3,42.6,0,0.5,2988.5,111,28.5,25,88,4516,-2.3,81,4.1,594,43.8,0
1159.901,14.2,0,19.7,180,-1.7,0,-1.3,0,-2.3,0,59,12.32,166.2,217.8,19.7,20.3,42.6,0,0.56,2991.4,111,29,25.5,88,4574,-1.8,81,4.1,591.5,44.2,0
1160.001,14.2,0,16.4,180,-1.3,0,-1,0,-2,0,59,12.02,156.9,105.9,16.6,20.3,42.6,0,-2.34,3001,111,30,26.5,88,4599,-2.7,32,4.5,562.4,40.7,0
1160.101,14.2,0,2.7,180,-1.3,0,-1,0,-2,0,59,13.18,96.1,11.2,3.9,0,0,0,-20,3618.4,111,32.5,28.5,88,4543,0,4.6,-10.1,0,0.9,0
1160.220,14.2,0,-8.9,180,0,0,-0.7,0,0,0,59,17.87,24.2,11.6,0,0,0,0,0,3542.6,111,26,23,88,4304,0,2.7,2.2,0,0.9,0
1160.320,14.2,0,-11.1,180,0,0,0,0,0,0,59,11.96,11.7,11.9,0,0,0,0,0,3420.6,111,18,16,88,4029,0,3.6,7.5,0,0.9,0
1160.420,14.2,0,-11.1,180,0,0,0,0,0,0,59,10.28,11.8,11.5,0,0,0,0,0,3333.5,111,7,6,88,3820,0,3.9,7.1,0,0.9,0
1160.525,14.2,0,-11.2,180,0,0,0,0,0,0,59,10.28,11.6,11,0,0,0,0,0,3246.7,111,2,1.5,88,3607,0,3.7,6.4,0,0.9,0
1160.630,14.2,0,-11.2,180,0,0,0,0,0,0,57,10.28,11.4,11.1,0,0,0,0,0,3148.7,111,0,0,88,3392,0,3.7,6,0,0.9,0
1160.740,14.2,0,-11.2,180,0,0,0,0,0,0,57,11.19,11,11.2,0,0,0,0,0,3036.2,111,0,0,88,3184,0,3.6,5.6,0,0.9,0
1160.840,14.2,3.2,-11.3,181,0,0,0,0,0,0,57,12.5,11,11.1,0,0,0,0,0,2892.6,111,0,0,88,3438,0,3.7,5.6,0,0.9,0
1160.935,14.2,5.8,-9.1,181,0,0,0,0,0,0,57,12.98,21.9,19.9,0,0,0,0,0,2423.8,111,0,0,88,3388,0,5.3,12.4,71.8,0.9,0
1161.030,14.2,13.5,-8.2,181,0,0,0,0,0,0,57,10.63,26.5,33.4,0,0,0,0,0,1817.8,111,0,0,88,3372,0,13.1,35.2,97.2,0.9,0
1161.130,14.2,19.3,-5.7,181,0,0,0,0,0,0,57,11.49,39.5,46,0,0,0,0,0,1297.4,111,0,0,88,3361,0,13.2,19.9,146.8,0.9,0
1161.230,14.2,27.1,-1.9,181,0,0,0,0,0,0,57,12.43,57.3,71.2,0,0.2,0,0,0,1006.3,111,0,0,88,3394,-26.5,20.3,19.9,217.5,0.9,0
1161.339,14.2,27.9,0.9,181,0,0,0,0,0,0,57,13.37,73.5,124.8,0.9,8.5,80.1,0,0,1141.9,111,0,0,88,3400,-26.3,68.7,15.8,272.6,81.2,0
1161.442,14.2,28,1.3,181,0,0,0,0,0,0,57,16.08,76.2,125.2,1.3,8.4,80.1,0,10.68,1677.7,111,0,0,88,3414,-5.4,79,15.8,281.5,90.8,0
1161.540,14.2,13.5,1.4,181,0,0,0,0,0,0,57,14.14,77.4,99.2,1.4,5.2,80.1,0,7.4,1921.3,111,0,0,88,3417,-4.1,81,15.4,285.6,87.8,0
1161.650,14.2,0,1.2,181,0,0,0,0,0,0,57,14.5,85.8,50.9,1.2,0,0,0,-5.93,1675,111,0,0,88,3414,0.3,28.6,-4.5,268,0.9,0
1161.750,14.2,0,-6.7,181,0,0,0,0,0,0,57,14.61,36.2,11.1,0,0,0,0,0,2078.1,111,0,0,88,3369,0,2.9,-9.4,0,0.9,0
1161.845,14.2,0,-10.6,181,0,0,0,0,0,0,57,26.54,14.6,11.2,0,0,0,0,0,2102.1,111,0,0,88,3193,0,1.1,3.8,0,0.9,0
1161.940,14.2,0,-11.2,181,0,0,0,0,0,0,57,39.74,10.5,11.2,0,0,0,0,0,2081.8,111,0,0,88,3030,0,4,5.2,0,0.9,0
1162.040,14.2,0,-11.1,181,0,0,0,0,0,0,57,65.35,10.4,11.3,0,0,0,0,0,2045.6,111,0,0,88,2845,0,4.2,4.1,0,0.9,0
1162.140,14.2,0,-10.9,181,0,0,0,0,0,0,57,75.89,10.7,11.3,0,0,0,0,0,2005.8,111,0,0,88,2682,0,3.8,4.1,0,0.9,0
1162.240,14.2,0,-10.7,181,0,0,0,0,0,0,57,88.48,11.3,11.4,0,0,0,0,0,1960.8,111,0,0,88,2514,0,3.5,3.4,0,0.9,0
1162.340,14.2,0,-10.7,181,0,0,0,0,0,0,57,97,11.7,11.5,0,0,0,0,0,1909.7,111,0,0,88,2362,0,3.1,2.6,0,0.8,0
1162.440,14.2,5.1,-10.8,183,0,0,0,0,0,0,59,101.47,11.6,16.3,0,0,0,0,0,1796.8,111,0,0,88,2886,0,4.6,15.8,28.1,0.8,0
1162.540,14.2,4.2,-9.8,183,0,0,0,0,0,0,59,66.5,16.6,13.4,0,0,0,0,0,1401.8,111,0,0,88,2782,0,5.4,25.5,55.4,0.8,0
1162.640,14.2,5.4,-10.4,183,0,0,0,0,0,0,59,19.69,13.6,14.3,0,0,0,0,0,1290.8,111,0,0,88,2811,0,5.1,17.2,39.9,0.8,0
1162.740,14.2,5.4,-10.4,183,0,0,0,0,0,0,59,15.55,13.9,14,0,0,0,0,0,1191.3,111,0,0,88,2814,0,5.2,17.6,41.5,0.8,0
1162.835,14.2,0,-10.4,183,0,0,0,0,0,0,59,15.86,13.9,11.7,0,0,0,0,0,1098.8,111,0,0,88,2808,0,5.1,17.2,41.2,0.8,0
1162.935,14.2,0,-10.8,183,0,0,0,0,0,0,59,16,12.1,11.5,0,0,0,0,0,1008,111,0,0,88,2790,0,4.3,15.8,31.8,0.8,0
