﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S Marc_e50_6at_ST_1.15.bin
671.404,14.4,7.2,-10.8,22.7,0,0,0,0,0,0,0,72.7,2,99,234.95,234.95,11.3,11.5,9.3,10.9,201,870.6,2701,0,0,5.8,3.8,16.3,0,0,0
671.517,14.4,11,-10.7,22.7,0,0,0,0,0,0,0,68.8,2,99,97.7,113.39,11.9,11.7,8.6,11,201,1019.2,2711,0,0,5.8,12.8,29.2,0,0,0
671.632,14.4,14.3,-10.3,22.7,0,0,0,0,0,0,0,67.9,2,99,31.48,35.92,14.2,14.9,9.3,13.1,201,930.2,2688,0,0,6.9,21.8,45.6,0,0,0
671.743,14.4,17.1,-10,22.7,0,0,0,0,0,0,0,71.1,2,99,20.87,21.54,15.9,19.1,8.6,15.5,201,820.1,2699,0,0,7.6,21.4,54.2,0,0,0
671.860,14.4,17.1,-7.8,22.7,0,0,0,0,0,0,0,73.2,2,99,19.03,19.07,26,29.6,7,23.3,201,755.7,2753,0,0,12.6,25.1,94.3,0.4,0.4,0
671.967,14.4,15.8,-5.8,22.7,0,0,0,0,0,0,0,74.3,2,99,20.82,17.83,32.1,36,1.6,30.5,201,783.4,2687,-1.1,0,13.7,24,124.2,0,0,0
672.082,14.4,14.9,-4.1,22.7,0,0,0,0,0,0,0,76.2,2,99,18.59,16.81,37.1,38.9,0.8,35.2,201,765.3,2736,5.8,2.8,13.6,19.1,140.6,0,0,0
672.200,14.4,15.2,-3.1,22.7,0,0,0,0,0,0,0,73.6,2,99,15.57,14.87,40.1,41.1,0.8,38,201,767.3,2731,4.7,4.6,14.6,19.9,154.3,0,0,0
672.321,14.4,17.8,-2.6,22.7,0,0,0,0,0,0,0,73.4,2,99,14.3,13.91,43.2,43,0.8,40.5,201,769.6,2738,5.4,4.8,15,14.2,162.4,0,0,0
672.435,14.4,30.4,-1.9,22.6,0,0,0,0,0,0,0,72.9,2,99,14.53,13.94,50.9,56.9,0.8,47.7,201,765.9,2766,5.7,2.6,18.8,21.8,191,0,0,0
672.564,14.4,39.9,0,22.1,3.4,0,0,0,0,0,0,70.7,20,99,13.74,13.55,72.3,111,1.6,78,201,835.3,2781,1.2,0.6,55.8,15,262.7,35.4,5.7,0
672.674,14.4,50.3,0.2,21.9,7.7,0,0,0,0,0,0,73.6,20,99,12.39,12.13,71.5,145.6,0.8,118.6,201,1306,2814,-6.2,-13.6,79,15,261.6,100,55.9,0
672.786,14.4,58.3,0.4,21.6,10.8,0,0,0,0,0,0,75.5,20,99,13.02,13.08,73.3,170.1,0.8,151.1,201,1398,2827,-14.3,-13.6,81.1,15.4,268.1,100,55.9,0
672.904,14.4,69.2,0.5,21.4,14,0,0,0,0,0,0,73.2,20,99,13.87,13.71,74.3,192.5,0.8,179.4,201,1428.1,2849,-11.7,-12.6,81.1,15.8,272.2,100,55.9,0
673.014,14.4,80.9,0.7,21.3,15,0,0,0,0,0,0,72.2,20,99,14.34,14.1,75.6,198.1,0.8,195.7,201,1506.3,2871,-13.5,-14.4,81.1,15.8,277.2,100,54.2,0
673.124,14.4,99.6,1,21.2,16,0,0,0,0,0,0,73.6,20,99,14.64,14.7,77.2,204.9,0.8,207.1,201,1579.6,2902,-13.9,-12.9,81.1,15.8,283.1,100,54.5,0
673.235,14.4,99.6,1.1,21.2,16.2,0,0,0,0,0,0,72.3,20,99,15.32,15.03,78.7,205.1,0.8,214,201,1612.5,2923,-9.5,-10.3,81.1,15.8,288.3,91.3,50.3,0
673.352,14.4,99.6,1.3,21.2,16.2,0,0,0,0,0,0,72,20,99,14.5,14.54,79.4,205.5,0.8,218.5,201,1676.1,2951,-10,-8.7,81,15.8,291.5,91.3,50.2,0
673.517,14.4,99.6,1.6,21.2,16.3,0,0,0,0,0,0,74.1,20,99,15.32,15.14,81,206.1,0.8,222.2,201,1705.8,2996,-7.2,-7.5,81,15.4,297.8,91.3,50.2,0
673.628,14.4,99.6,1.9,21.3,16.3,0,0,0,0,0,0,71.8,20,99,14.18,14.41,83.5,206.1,0.8,224.8,201,1750.8,2998,-7.5,-5.9,81,14.6,305.3,91.3,50,0
673.746,14.4,99.6,2,21.2,16.4,0,0,0,0,0,0,75.3,20,99,14.53,14.53,85,206.1,0,228.5,201,1878.6,3068,-8.9,-9.8,81,15.4,310,87.7,50.9,0
673.874,14.4,99.6,2.4,21.3,16.4,0,0,0,0,0,0,70.9,20,99,15.7,15.32,88.2,206.1,0,230.7,201,1817.6,3081,-3,-4.8,81,15.4,319.7,86.7,50,0
674.006,14.4,99.6,2.7,21.3,16.4,0,0,0,0,0,0,73.4,20,99,13.94,13.92,90.8,206.2,0,233.8,201,1957.9,3118,-8,-7.3,81.1,15,327.3,85,50,0
674.123,14.4,99.6,3.1,21.3,16.5,0,0,0,0,0,0,73.7,20,97,15.6,15.19,94.1,206.3,-0.8,236.7,201,1936.8,3175,-2.7,-4.2,81,14.2,340.9,81,48.9,0
674.234,14.4,99.6,3.4,21.3,16.5,0,0,0,0,0,0,72.3,20,99,14.46,14.04,96.5,206.4,-1.6,239.9,201,2046.4,3204,-3.9,-5.1,81,15,350.9,79.4,48.4,0
674.355,14.4,99.6,3.7,21.3,16.6,0,0,0,0,0,0,75.5,20,97,14.54,14.18,99.2,206.5,-1.6,243.1,201,2205.4,3230,-6.1,-7.1,81,14.2,360.4,77.2,47.6,0
674.465,14.4,99.6,4.1,21.4,16.7,0,0,0,0,0,0,70.7,20,97,15.11,15.11,102.4,207,-2.3,246.6,201,2205,3277,-2,-1.1,81,14.2,372.2,74.2,47,0
674.585,14.4,99.6,4.6,21.4,16.8,0,0,0,0,0,0,75.3,20,97,13.91,13.82,106.1,207.1,-2.3,250.5,201,2352.2,3309,-6.5,-7.7,81,13.9,383.3,71.5,46,0
674.711,14.4,99.6,5.1,21.4,16.8,0,0,0,0,0,0,72.3,20,97,15.09,14.48,109.2,207.3,-3.1,254.5,201,2334.3,3396,-3.1,-2.1,81.1,13.9,391.8,65.7,44.8,0
674.833,14.4,99.6,5.6,21.5,16.9,0,0,0,0,0,0,75,20,97,14.6,14,113.4,207.8,-3.1,258.2,201,2445.4,3392,-4.2,-6.7,81,13.5,401.3,65.6,44.2,0
674.955,14.4,99.6,6.2,21.5,17,0,0,0,0,0,0,74.1,20,97,14.68,14.84,116.5,208.3,-3.1,263.1,201,2520.9,3475,-4.7,-4.2,81,12.8,409.3,59.8,43.4,0
675.068,14.4,99.6,6.8,21.5,17.3,0,0,0,0,0,0,75.9,20,97,14.58,14.71,120.8,208.8,-3.1,268.1,201,2644.4,3525,-3,-0.7,81,12.4,417.7,58.2,43.4,0
675.185,14.4,99.6,7.5,21.5,17.8,0,0,0,0,0,0,73.2,20,97,14.51,14.35,124.8,209.6,-3.9,273.5,201,2733.4,3580,-1.3,-0.8,81,12,426.2,57.8,42.7,0
675.304,14.4,99.6,8.4,21.6,18.2,0,0,0,0,0,0,74.3,20,97,14.57,14.57,130.6,210,-3.9,278.6,201,2731.3,3630,-0.5,-0.2,81,10.9,438.4,57.1,41.7,0
675.414,14.4,99.6,8.8,21.6,18.8,0,0,0,0,0,0,74.5,20,97,13.61,13.64,131.9,210,-3.9,284.2,201,2789.4,3695,-3.2,-0.5,81,10.9,446.8,57.1,41.7,0
675.536,14.4,99.6,9.9,21.6,19.2,0,0,0,0,0,0,73,2,97,14.33,13.9,137.7,210,-3.9,289.4,201,2649.9,3763,-2.5,0.9,81,9.8,465.2,55.7,40.2,0
675.657,14.4,99.6,10.8,21.7,19.8,0,0,0,0,0,0,73.9,2,97,13.71,13.44,142.8,210,-3.9,295.1,201,2775.1,3823,-1.9,0.5,81,9.4,483.6,56.3,40.9,0
675.776,14.4,99.6,12.5,21.7,20,0,0,0,0,0,0,73.7,2,97,13.47,12.85,152,210,-3.9,301.2,201,2756.7,3910,-2.3,-1.4,81,9,506.3,54.8,38.9,0
675.903,14.4,99.6,14,21.8,20,0,0,0,0,0,0,77.1,2,97,13.14,12.65,161.3,210,-3.9,309.4,201,2763.8,4011,-1.3,-0.6,80.9,7.5,533.6,55,39.1,0
676.022,14.4,99.6,15.5,21.8,20,0,0,0,-3,0,0,74.5,2,97,12.36,12.22,170.1,210,-3.9,318.3,201,2582.1,4101,-2.8,-0.9,81,6.8,599.5,51.4,38.8,0
676.135,14.4,99.6,17.7,21.9,20,0,0,0,-3,0,0,89,2,97,12,11.99,183.2,210,-3.9,325.3,201,2298.9,4178,-2.8,-3.5,81.1,6.4,717.7,41.7,38.8,0
676.255,14.4,99.6,19.6,21.9,20,0,0,0,-2.7,0,0,73.6,2,97,12.95,12.4,192,210,-3.1,333.3,199,1611.9,4295,-2.8,-0.5,81,6.4,741.5,39.5,39,0
676.375,14.4,99.6,20.1,21.9,20,0,0,0,-2.3,0,0,75.7,2,97,13.06,12.5,193.8,210,-3.1,342.1,199,1690,4397,-2.8,2.8,81,6.4,742.7,39.2,39.1,0
676.482,14.4,99.6,20.1,21.9,20,0,0,0,-2.3,0,0,60.8,2,97,12.72,12.42,192.4,210,-2.3,351.4,199,1658.7,4569,0.6,1.3,81,6.4,736.3,39.5,39.4,0
676.647,14.4,99.6,20.1,21.8,20,0,0,0,-2,0,0,75.7,2,97,12.19,12.42,192.9,210,-1.6,364.8,199,1605.5,4681,0.6,1.8,81,6.4,736.4,38.9,39,0
676.765,14.4,99.6,20.1,21.8,20,0,0,0,-1.7,0,0,58.3,2,97,12.19,12.38,194,210,-0.8,372.7,199,1592.3,4784,-5.6,2.9,81,6.4,735.4,38.8,39.1,0
676.885,14.4,99.6,20.1,21.7,20,0,0,0,-1.7,0,0,59.1,2,97,12.92,11.92,194.2,210,0,382.6,199,1588.2,4949,-4.3,2.9,81,6.4,735.2,39.2,39.5,0
677.004,14.4,99.6,20.1,21.7,20,0,0,0,-1.3,0,0,66.2,2,97,12.62,11.89,194.5,210,0,390.3,199,1592.3,4974,-6.2,2.1,81,6.4,735.4,38.1,38.5,0
677.123,14.4,99.6,20.1,21.7,20,0,0,0,-1.3,0,0,67.7,2,97,13.02,12.33,195,210,0,396.6,199,1615.2,5083,-4.9,2.1,81,6.8,739,38.3,38.9,0
677.234,14.4,99.6,20,21.7,20,0,0,0,-1,0,0,78.7,2,97,12.03,12.2,194.9,210,0,404,199,1617.5,5156,-4.9,0.6,81,6.8,738.2,38.4,39,0
677.369,14.4,99.6,20,21.6,20,0,0,0,-1,0,0,76.2,2,97,12.13,12.05,195.1,210,0,411.1,199,1610,5260,-5.8,-0.7,81,7.5,736.7,38.2,38.9,0
677.488,14.4,99.6,20,21.6,20,0,0,0,-0.7,0,0,63.3,2,97,12.2,12.26,195.1,210,0,419.7,199,1659.9,5346,-4,-1.2,81,7.5,743.5,38.3,38.9,0
677.608,14.4,99.6,20,21.6,20,0,0,0,-0.7,0,0,72.9,2,97,12.26,12.03,195.1,210,0,427.7,199,1662.1,5491,-11.6,0.5,81,7.5,742.7,38.6,39.2,0
677.726,14.4,99.6,19.9,21.5,20,0,0,0,-0.3,0,0,83.3,2,95,12.23,12.19,194.7,210,0,437.8,199,1694.7,5567,-5.4,-4.5,81,7.9,744.9,38.5,39.1,0
677.840,14.4,99.6,19.9,21.5,20,0,0,0,-0.3,0,0,71.4,2,95,12.63,12.07,194.5,210,0,445,199,1733.9,5621,-14.3,-0.1,81,7.9,745.8,37.9,38.5,0
677.954,14.4,99.6,19.9,21.5,20,0,0,0,0,0,0,66.5,2,95,12.82,11.54,194.6,210,0,451.9,199,1753.4,5743,-10.3,-5.6,80.9,7.9,748.7,38.7,39.1,0
678.063,14.4,99.6,19.9,21.4,20,0,0,0,0,0,0,80.8,2,95,12.71,12.12,194.6,210,0,460.1,199,1785,5840,-12.1,-0.6,80.9,7.9,749.7,38.4,39.1,0
678.175,14.4,99.6,19.9,21.3,20,0,0,0,0,0,0,67,2,95,12.22,11.79,194.7,210,0,469,199,1738.5,5921,-9.6,-5.2,81,7.9,751.2,38.6,39.2,0
678.281,14.4,99.6,19.9,21.3,20,0,0,0,0,0,0,65.6,2,95,12.49,12.18,194.8,210,0,475.5,199,1780.6,5996,-10.5,-2.5,81.1,7.9,751.7,37.9,38.6,0
678.400,14.4,99.6,19.9,21.3,20,0,0,0,0,0,0,65.3,2,95,12.1,11.95,194.8,210,0,481.5,199,1756.6,6054,-11,-3.6,81,7.9,753.3,37.9,38.8,0
678.518,14.4,97,19.9,21.3,20,0,0,0,0,0,0,65.1,2,95,12.56,11.95,194.8,210,0,488.5,199,1767.6,6143,-7.8,-3.8,81,7.9,754.6,37.8,38.6,0
678.641,14.4,91.2,19.9,21.2,20,0,-3.3,0,0,0,0,58,2,95,12.33,11.79,194.8,210,0,494.2,199,1739.9,6201,-7,-5.8,81,7.9,750.5,38.3,38.8,0
678.751,14.4,54.3,19.8,21.2,20,0,-3.3,0,0,0,0,80.1,2,95,11.82,12.2,194.4,208.3,0,501,199,1741.5,6322,-11.8,-3,81,7.9,752.4,38.2,39,0
678.864,14.4,0,19.8,21.9,20,0,-3.3,0,0,0,0,66.7,2,95,12.61,11.69,194.4,126.4,0,452.3,199,1782.1,6395,-12,-2.4,81,5.2,754,38.3,38.8,0
678.975,14.4,0,15.8,22.4,0,0,-3,0,0,0,0,79.7,2,95,12.76,11.66,171.4,76.6,0,304.5,199,1909.7,6228,-7.9,-6.2,29.2,-8.2,495.3,36.2,36.1,0
679.096,14.4,0,-6.5,22.7,0,0,-3,0,0,0,0,62.1,2,95,13.78,12.88,40.1,16,0,120.7,199,2886.8,5997,-5,-2.9,4.2,-4.1,75.7,18,17.9,0
679.212,14.4,0,-11.4,22.7,0,0,0,0,0,0,0,75.7,2,95,14.74,13.98,10.9,11.8,0,42.4,199,2439.3,5430,3.4,0.7,4.9,6.8,19.3,9.4,9.4,0
679.324,14.4,0,-11.5,22.7,0,0,0,0,0,0,0,80.5,2,95,19.45,17.07,10.1,11.3,0,25.2,199,2303.3,4937,0,0,6.8,5.6,0,5.6,5.6,0
679.429,14.4,0,-11.3,22.7,0,0,0,0,0,0,0,75.2,2,95,42.19,42.73,10.6,11.2,0.8,19.7,199,1992,4517,0,0,6.8,4.9,0,3.7,3.7,0
679.698,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,75.9,2,95,234.95,234.95,11.1,11.2,0.8,17.9,199,1200.5,4548,0,0,7.6,4.9,0,1.6,1.6,0
679.815,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,76.4,2,95,234.95,234.95,11,11.2,0.8,17.9,199,930.5,4525,0,0,7.6,4.9,0,1.1,1.1,0
679.933,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,75.3,2,93,234.95,234.95,11,11.3,0.8,17.8,199,701.6,4506,0,0,7.7,4.9,0,0.7,0.7,0
680.049,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,74.3,2,93,234.95,234.95,11,11.3,0.8,17.8,199,664.9,4503,0,0,7.8,4.9,0,0.5,0.5,0
680.174,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,74.6,2,93,234.95,234.95,11,11.3,0.8,17.8,199,687.6,4492,0,0,7.8,4.9,0,0.3,0.3,0
680.297,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,73.2,2,93,234.95,234.95,11.1,11.3,1.6,17.8,201,710.2,4472,0,0,7.9,4.9,0,0.2,0.2,0
680.418,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,72.9,2,93,234.95,234.95,11.2,11.3,1.6,17.8,201,733.8,4465,0,0,8,4.9,0,0.1,0.1,0
680.535,14.4,0,-11,22.7,0,0,0,0,0,0,0,73.9,2,93,234.95,234.95,11.3,11.3,1.6,17.7,201,748.6,4451,0,0,8,4.9,0,0.1,0.1,0
680.651,14.4,0,-11,22.7,0,0,0,0,0,0,0,72.9,2,93,234.95,234.95,11.3,11.4,1.6,17.7,201,767.7,4433,0,0,8,4.5,0,0.1,0.1,0
680.776,14.4,0,-11,22.7,0,0,0,0,0,0,0,73.9,2,95,234.95,234.95,11.3,11.4,1.6,17.7,201,785.1,4419,0,0,8,4.5,0,0,0,0
680.898,14.4,0,-11,22.7,0,0,0,0,0,0,0,73.4,2,95,234.95,234.95,11.3,11.4,1.6,17.7,201,798.7,4409,0,0,8,4.5,0,0,0,0
681.020,14.4,0,-11,22.7,0,0,0,0,0,0,0,73.9,2,95,234.95,234.95,11.3,11.4,1.6,17.6,201,809.5,4391,0,0,8,4.5,0,0,0,0
681.136,14.4,0,-11,22.7,0,0,0,0,0,0,0,73.4,2,95,234.95,234.95,11.4,11.4,1.6,17.6,201,816.1,4375,0,0,8,4.5,0,0,0,0
681.256,14.4,0,-11,22.7,0,0,0,0,0,0,0,73.4,2,95,234.95,234.95,11.4,11.5,1.6,17.6,201,818.2,4348,0,0,8,4.5,0,0,0,0
681.372,14.4,0,-11,22.7,0,0,0,0,0,0,0,72.7,2,95,234.95,234.95,11.4,11.5,1.6,17.6,201,833.5,4358,0,0,8,4.5,0,0,0,0
681.489,14.4,0,-11,22.7,0,0,0,0,0,0,0,70.2,2,95,234.95,234.95,11.4,11.5,1.6,17.6,201,939.2,4330,0,0,8,4.1,0,0,0,0
681.609,14.4,0,-11,22.7,0,0,0,0,0,0,0,69.7,2,95,234.95,234.95,11.5,11.5,1.6,17.5,201,983.8,4315,0,0,8,4.1,0,0,0,0
681.728,14.4,0,-11,22.7,0,0,0,0,0,0,0,69.5,2,95,234.95,234.95,11.4,11.6,1.6,17.5,201,1009.9,4301,0,0,8,4.5,0,0,0,0
681.845,14.4,0,-11,22.7,0,0,0,0,0,0,0,68.4,2,95,234.95,234.95,11.6,11.6,1.6,17.4,201,1036.1,4286,0,0,8,4.1,0,0,0,0
681.962,14.4,0,-11,22.7,0,0,0,0,0,0,0,69,2,95,234.95,234.95,11.5,11.6,1.6,17.4,201,1061.1,4276,0,0,8,4.1,0,0,0,0
682.077,14.4,0,-11,22.7,0,0,0,0,0,0,0,67.4,2,95,234.95,234.95,11.6,11.6,1.6,17.4,201,1084.7,4262,0,0,8,4.1,0,0,0,0
682.194,14.4,0,-11,22.7,0,0,0,0,0,0,0,67.5,2,95,234.95,234.95,11.6,11.7,1.6,17.4,201,1110,4238,0,0,7.9,4.1,0,0,0,0
682.312,14.4,0,-11,22.7,0,0,0,0,0,0,0,66.8,2,95,234.95,234.95,11.6,11.7,1.6,17.3,201,1136.2,4226,0,0,8,4.1,0,0,0,0
682.426,14.4,0,-11,22.7,0,0,0,0,0,0,0,66,2,95,234.95,234.95,11.6,11.7,1.6,17.3,201,1158,4213,0,0,7.9,4.1,0,0,0,0
682.540,14.4,0,-11,22.7,0,0,0,0,0,0,0,66.7,2,95,234.95,234.95,11.6,11.7,1.6,17.3,201,1175.4,4211,0,0,7.9,4.1,0,0,0,0
682.753,14.4,0,-11,22.7,0,0,0,0,0,0,0,66,2,95,234.95,234.95,11.7,11.7,1.6,17.3,201,1186.3,4189,0,0,7.9,4.1,0,0,0,0
