Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status,MAF
7.17,841.75,2.13,0.33,0,21,0,13.9,2.34,-6.25,-5.93,215.6,14.12,2,4.81
7.27,879.75,2.09,0.33,0,22,0,13.9,2.34,-5.47,-5.93,215.6,14.12,2,4.91
7.38,905.75,2.09,0.32,0,22,0,14.01,2.34,-4.69,-5.93,215.6,14,2,4.95
7.49,916,2.42,0.33,0,22,0,14.13,2.34,-4.69,-5.93,215.6,14,2,5.26
7.59,933.75,3.14,0.36,0,22,0,14.24,3.12,-3.91,-5.93,215.6,14,2,5.63
7.69,969,4.09,0.4,0,22.5,0,14.24,3.91,-3.91,-5.93,215.6,14,2,6.53
7.79,1036.25,5.07,0.5,0,22.5,0,14.13,3.91,-3.12,-5.93,215.6,14,2,8.71
7.89,1091.5,8.84,0.54,0,22,0,14.13,3.91,-3.12,-5.93,215.6,14,2,12.46
7.99,1112.25,10.69,0.86,0,20,1.91,14.24,4.69,-2.34,-5.93,215.6,14,2,15.1
8.09,1252.5,13.63,0.89,0,16,3.03,14.13,5.47,-2.34,-5.93,215.6,14,2,18.65
8.20,1305.75,13.48,0.72,0,12.5,3.03,14.36,6.25,-0.78,-5.93,215.6,13.88,2,18.08
8.30,1415.75,13.19,0.67,0,13,3.03,14.24,7.81,-0.78,-5.93,215.6,13.76,2,15.85
8.40,1454.5,13.02,0.62,0,15.5,3.03,12.75,5.47,-0.78,-5.93,215.6,13.76,2,15.53
8.50,1612.5,12.84,0.62,0,16.5,3.03,12.75,3.91,-0.78,-5.93,215.6,14.35,2,17.38
8.61,1770.25,12.42,0.61,0,19,3.03,13.44,3.12,-0.78,-5.93,215.6,14.35,2,18.05
8.71,1900.75,12.51,0.63,0,20.5,3.03,14.13,4.69,-0.78,-5.93,215.6,14.35,2,19.04
8.81,1973,12.46,0.62,0,21,3.03,14.01,4.69,0,-5.93,215.6,14.35,2,20.62
8.92,2064.25,12.86,0.61,0,23,3.03,14.13,3.91,2.34,-5.93,215.6,14.35,2,21.27
9.02,2275.5,13.43,0.61,0,24,3.09,14.13,4.69,2.34,-5.93,215.6,14.35,2,23.31
9.12,2340,14.6,0.61,0,25.5,3.09,14.01,4.69,2.34,-5.93,215.6,14.35,2,23.89
9.22,2415,15.07,0.62,0,27,3.09,13.9,3.91,2.34,-5.93,215.6,14.35,2,25.09
9.32,2564.75,17.57,0.62,0,28,3.09,13.9,3.91,2.34,-5.93,215.6,14.47,2,26.77
9.42,2751.25,19.09,0.73,0,27.5,3.09,14.36,3.91,2.34,-5.93,215.6,14.35,2,33.8
9.52,2854.25,18.06,0.69,0,27.5,3.09,14.36,4.69,2.34,-5.93,215.6,14.35,2,33.6
9.62,3039.5,16.8,0.68,0,27.5,3.09,13.55,3.91,0.78,-5.93,215.6,14.35,2,34.58
9.72,3189.25,15.33,0.62,0,29,3.09,13.55,0.78,0.78,-5.93,215.6,14.59,2,34.04
9.83,3233.5,14.6,0.63,0,31,3.09,14.47,1.56,0.78,-5.93,213.8,14.59,2,34.19
9.93,3345.5,14.64,0.6,0,32.5,3.09,14.59,2.34,0.78,-5.93,213.8,14.71,2,33.46
10.04,3421.75,15.65,0.59,0,34,3.09,14.59,3.12,0.78,-5.93,215.6,14.71,2,33.9
10.14,3549.25,15.78,0.6,0,34.5,3.09,14.7,3.12,0.78,-5.93,215.6,14.82,2,35.81
10.25,3665,13.25,0.54,0,35,3.16,14.59,3.91,0.78,-5.93,215.6,14.82,2,33.51
10.35,3733,10.74,0.46,0,37.5,3.03,14.13,3.12,0.78,-5.93,213.8,14.82,2,28.8
10.45,3806.5,10.15,0.41,0,40,1.72,13.78,0,0.78,-5.93,213.8,14.94,2,26.02
10.55,3837,8.52,0.36,0,40,0,13.9,-2.34,0.78,-5.93,213.8,14.94,2,23.05
10.65,3893.5,7.6,0.32,0,41.5,0,13.9,-2.34,0.78,-5.93,213.8,14.94,2,21.06
10.76,3927.5,8.24,0.31,0,44,0,14.01,-5.47,0.78,-5.93,213.8,14.94,2,20.41
10.86,4004.25,3.73,0.26,0,44.5,0,14.24,-6.25,0.78,-5.93,213.8,14.94,4,11.68
10.97,3963.5,0.39,0.12,0,45.5,0,14.24,0,0,-5.93,213.8,15.06,4,8.29
11.08,3839,0,0.07,0,45,0,14.7,0,-0.78,-5.93,213.8,15.06,4,4.66
11.18,3750.75,0,0.07,0,41,0,15.96,0,-1.56,-5.93,213.8,15.06,4,4.5
11.28,3571.5,0,0.07,0,16,0,17.11,0,-2.34,-5.93,213.8,15.06,4,4.35
11.38,3490.75,0,0.07,0,12,0,17.57,0,-2.34,-5.93,213.8,15.06,4,4.41
11.48,3319.75,0,0.07,0,34,0,17.69,0,-3.12,-5.93,213.8,15.06,4,3.87
11.59,3244.5,0,0.08,0,34,0,17.34,0,-3.91,-5.93,213.8,15.06,4,3.84
11.70,3068,1.41,0.1,0,34,0,17.57,0,-3.91,-5.93,213.8,15.06,4,5.33
11.80,2723,2.19,0.19,0,36.5,0,20.33,0,-4.69,-5.93,213.8,15.06,4,9.04
11.90,2508.75,3.08,0.23,0,40.5,0,18.95,0,-3.91,-5.93,213.8,15.06,4,9.71
12.00,2410.5,3.54,0.26,0,42,0,18.6,0,-3.91,-5.93,215.6,15.06,4,10.65
12.10,2553.25,15.06,0.24,0,25.5,0,19.18,0,-3.12,-5.93,215.6,15.06,4,17.65
12.21,2621.25,15.1,0.77,0,21,1.56,17.8,0,-3.12,-5.93,215.6,15.06,4,35.96
12.31,2707.5,12.66,0.68,0,31,3.09,15.04,-0.78,-2.34,-5.93,215.6,14.82,2,31.12
12.42,2645.5,12.24,0.6,0,29.5,3.09,15.04,-0.78,-2.34,-5.93,215.6,14.82,2,27.26
12.52,2689.75,13.29,0.62,0,26,3.09,15.5,4.69,-1.56,-5.93,215.6,14.59,2,28.07
12.62,2738.25,12.97,0.6,0,32,3.09,14.93,7.03,-1.56,-5.93,215.6,14.47,2,28.07
12.72,2818,11.04,0.55,0,32.5,3.09,14.47,7.81,-0.78,-5.93,215.6,14.47,2,25.53
12.82,2849.75,10.65,0.54,0,33.5,3.03,13.9,7.03,-0.78,-5.93,215.6,14.59,2,25.34
12.93,2900.5,11.48,0.57,0,34,3.03,13.67,6.25,0.78,-5.93,215.6,14.82,2,27.78
13.04,2942.75,11.93,0.59,0,34,3.03,13.78,3.91,0.78,-5.93,215.6,14.94,2,28.18
13.14,2996.25,12.69,0.61,0,33.5,3.03,14.36,3.12,0.78,-5.93,215.6,15.18,2,30.87
13.25,3021,12.59,0.61,0,33.5,3.09,14.7,2.34,0.78,-5.93,215.6,15.18,2,30.73
13.35,3084.75,13.15,0.62,0,33.5,3.09,14.7,2.34,0.78,-5.93,215.6,15.06,2,31.99
13.45,3145.5,12.03,0.58,0,33,3.09,14.93,1.56,0.78,-5.93,215.6,14.82,2,30.92
13.55,3178,11.82,0.55,0,34,3.09,14.59,2.34,0.78,-5.93,215.6,14.94,2,29.47
13.65,3209.25,11.63,0.54,0,35.5,3.03,14.24,1.56,0.78,-5.93,215.6,14.94,2,29.25
13.76,3243.75,11.55,0.53,0,36.5,3.03,14.47,0,0.78,-5.93,215.6,14.94,2,28.86
13.86,3302.5,12.91,0.57,0,36.5,3.03,14.7,0,0.78,-5.93,215.6,14.94,2,31.6
13.97,3372.75,12.03,0.5,0,36.5,3.03,15.16,0.78,0.78,-5.93,215.6,14.82,2,28.63
14.07,3378.75,12.43,0.53,0,37.5,3.03,14.7,1.56,0.78,-5.93,215.6,14.82,2,29.99
14.17,3440.5,13.38,0.55,0,37.5,3.03,14.7,1.56,0.78,-5.93,215.6,14.94,2,31.75
14.27,3503.25,13.48,0.56,0,37.5,3.03,14.81,2.34,0.78,-5.93,215.6,14.82,2,32.63
14.38,3524,16.1,0.62,0,37,3.03,14.59,2.34,0.78,-5.93,215.6,14.82,2,35.57
14.48,3616.25,15.77,0.61,0,35.5,3.16,14.81,2.34,0.78,-5.93,215.6,14.82,2,36.89
14.59,3629.25,15.89,0.58,0,36,3.16,14.47,3.12,0.78,-5.93,215.6,14.82,2,35.62
14.70,3683.75,16.06,0.6,0,36,3.19,14.36,3.12,0.78,-5.93,215.6,14.82,2,36.89
14.80,3714.25,10.22,0.45,0,36.5,3.03,14.24,1.56,0.78,-5.93,215.6,14.94,2,28.07
14.90,3705.75,13.61,0.48,0,40,2.75,13.78,0,0.78,-5.93,215.6,14.94,2,24.92
15.00,3944,12.53,0.46,0,40,2.78,14.01,-1.56,0.78,-5.93,215.6,14.94,2,30.77
15.10,3859.5,11.53,0.46,0,40,2.94,14.36,-3.12,0.78,-5.93,215.6,14.94,2,32.29
15.20,3817.5,13.53,0.42,0,40,2.53,14.47,-3.12,0.78,-5.93,215.6,14.82,2,26.9
15.30,3895.75,16.75,0.57,0,39,3.03,14.7,-3.91,0.78,-5.93,215.6,14.82,2,38.65
15.41,3971.5,14.91,0.54,0,39,3.03,14.7,-3.91,0.78,-5.93,215.6,14.82,2,36.25
15.51,3993,12.35,0.48,0,39,3,15.16,-1.56,0.78,-5.93,215.6,14.82,2,32.29
15.62,4034.75,8.08,0.41,0,39.5,1.19,14.36,-1.56,0.78,-5.93,215.6,14.82,2,27.96
15.72,3980.75,1.58,0.2,0,40,0,14.47,0,0.78,-5.93,215.6,15.06,4,13.91
15.82,3932.25,0,0.08,0,43.5,0,15.5,0,-0.78,-5.93,215.6,15.06,4,8.33
15.92,3811,0,0.07,0,39.5,0,19.87,0,-1.56,-5.93,215.6,15.06,4,4.46
16.02,3648.25,0,0.07,0,19.5,0,20.33,0,-1.56,-5.93,215.6,15.06,4,4.43
16.12,3467.5,0,0.07,0,14.5,0,20.33,0,-2.34,-5.93,215.6,15.06,4,4.6
16.22,3396.5,0,0.07,0,34,0,20.33,0,-3.12,-5.93,215.6,15.06,4,4.33
16.32,3232.25,0,0.07,0,34,0,20.33,0,-3.12,-5.93,215.6,15.06,4,4.76
16.42,3151.25,1.72,0.15,0,34,0,20.33,0,-3.91,-5.93,215.6,15.06,4,5.43
16.52,3047.75,2.21,0.19,0,38.5,0,20.33,0,-3.91,-5.93,215.6,15.06,4,9.69
16.62,2904,2.84,0.23,0,40.5,0,20.33,0,-3.91,-5.93,215.6,15.06,4,11.85
16.72,2816.25,3.81,0.25,0,43.5,0,18.83,0,-3.91,-5.93,215.6,15.06,4,12.12
16.82,2949.75,11.88,0.62,0,23.5,0,15.96,0,-4.69,-5.93,215.6,15.06,4,30.92
16.92,3036.5,16.65,0.81,0,20,3.03,11.94,-10.16,-3.91,-5.93,215.6,14.82,2,31.99
17.02,2916.75,19.56,0.81,-0.69,30.5,3.09,15.04,1.56,-3.12,-5.93,215.6,13.76,2,38.75
17.12,2916.75,19.56,0.92,-0.69,22.5,3.16,14.47,0,-3.12,-5.93,215.6,15.06,4,38.75
17.23,3045.5,47.4,0.94,-0.69,23,3.47,13.55,0,-2.34,-5.93,215.6,15.06,4,48.1
17.34,3099.5,57.95,1,-0.69,23,3.66,14.13,0,-2.34,-5.93,215.6,15.06,4,52.11
17.44,3140,92.38,0.95,-0.69,22,3.97,14.01,0,-2.34,-5.93,215.6,15.06,4,49.98
17.54,3191.5,95.99,1.05,-0.69,22,4.19,13.21,0,-1.56,-5.93,215.6,12.59,4,56.05
17.64,3227.25,96.33,1.05,-0.69,21.5,4.41,12.98,0,-1.56,-5.93,215.6,12.47,4,56.99
17.74,3296,96.28,1.05,-1.41,21,4.47,13.09,0,0.78,-5.93,215.6,12.47,4,58.02
17.85,3361.5,96.36,1.04,0,22.5,4.5,12.75,0,0.78,-5.93,215.6,12.47,4,56.05
17.95,3412.75,96.55,0.95,0,23,4.38,12.63,0,0.78,-5.93,215.6,12.47,4,53.6
18.05,3464.5,96.48,0.99,0,23,4.31,12.52,0,0.78,-5.93,215.6,12.59,4,57.23
18.15,3471.75,96.55,0.93,0,24,4.28,12.4,0,0.78,-5.93,217.4,12.59,4,53.6
18.25,3535.75,96.64,0.89,0,24,4.34,12.52,0,0.78,-5.93,217.4,12.59,4,52.97
18.36,3607.5,96.64,0.95,0,22.5,2.44,12.29,0,0.78,-5.93,217.4,12.59,4,53.68
18.46,3614.25,96.79,0.96,0,22.5,2.47,12.29,0,0.78,-5.93,217.4,12.59,4,56.84
18.56,3687.25,96.88,0.94,0,23.5,2.47,12.29,0,0.78,-5.93,217.4,12.71,4,58.25
18.66,3703.25,96.96,0.92,0,24,2.5,12.4,0,0.78,-5.93,217.4,12.71,4,57.39
18.76,3772.5,97.04,0.89,0,24,2.5,12.52,0,0.78,-5.93,217.4,12.71,4,56.52
18.86,3812.5,97,0.94,0,24.5,2.5,12.4,0,0.78,-5.93,217.4,12.71,4,60.22
18.96,3836.5,97.03,0.94,0,25,2.5,12.4,0,0.78,-5.93,217.4,12.71,4,60.3
19.06,3908.5,96.78,0.9,0,25,2.53,12.29,0,0.78,-5.93,217.4,12.71,4,58.65
19.16,3960.5,96.76,0.86,0,25.5,2.53,12.29,0,0.78,-5.93,217.4,12.71,4,56.99
19.27,4003.75,96.58,0.96,0,25.5,2.59,12.29,0,0.78,-5.93,217.4,12.71,4,64.7
19.37,4034.25,96.5,0.89,0,26,2.94,12.06,0,0.78,-5.93,217.4,12.71,4,63.91
19.47,4068.25,96.35,0.89,0,26,2.97,11.94,0,0.78,-5.93,217.4,12.71,4,64.31
19.57,4131.75,96.14,0.94,0,26,3,11.83,0,0.78,-5.93,217.4,12.59,4,65.29
19.68,4162,95.95,0.95,0,26,3.03,11.94,0,0.78,-5.93,217.4,12.59,4,65.97
19.78,4218.75,95.69,0.99,0,26,3.06,11.94,0,0.78,-5.93,217.4,12.59,4,69.76
19.88,4286.75,95.68,0.96,0,26,3.12,11.94,0,0.78,-5.93,217.4,12.47,4,69
19.99,4321.75,95.46,0.97,0,26,3.16,12.06,0,0.78,-5.93,217.4,12.47,4,70.18
20.10,4378,95.19,1.01,0,26,3.22,12.17,0,0.78,-5.93,217.4,12.47,4,73.96
20.20,4428,95.19,0.97,0,26,3.25,12.17,0,0.78,-5.93,217.4,12.47,4,71.78
20.30,4448,95.02,0.99,0,26,3.22,12.17,0,0.78,-5.93,217.4,12.47,4,74.05
20.40,4543.25,94.6,1.01,0,27,3.62,12.17,0,0.78,-5.93,217.4,12.35,4,77.09
20.50,4584.75,94.3,0.99,0,27,3.62,12.29,0,0.78,-5.93,217.4,12.35,4,76.16
20.60,4638.25,94.09,1,0,27,3.84,12.4,0,0.78,-5.93,217.4,12.35,4,77.34
20.70,4672.25,93.87,1.01,0,27,3.97,12.63,0,0.78,-5.93,217.4,12.35,4,78.01
20.80,4741.5,93.72,1.02,0,27.5,4.12,12.52,0,0.78,-5.93,217.4,12.24,4,83.92
20.91,4783.25,93.53,1.06,0,27.5,4.22,12.4,0,0.78,-5.93,217.4,12.24,4,85.25
21.01,4835.5,93.09,1.02,0,27.5,4.25,12.4,0,0.78,-5.93,217.4,12.24,4,86.08
21.11,4881.5,92.92,1.04,0,28,2.62,12.29,0,0.78,-5.93,217.4,12.24,4,84.84
21.22,4926.5,92.57,1.06,0,26.5,2.59,12.29,0,0.78,-5.93,217.4,12.24,4,87
21.32,5041,92.53,1.01,0,26.5,2.53,12.52,0,0.78,-5.93,217.4,12.24,4,84.64
21.42,5029.75,92.29,1.04,0,27,2.47,12.17,0,2.34,-5.93,217.4,12.24,4,87.51
21.52,5066.75,92.29,1,0,27,2.44,12.4,0,2.34,-5.93,217.4,12.24,4,85.56
21.62,5133.25,92.32,0.99,0,27,2.41,12.17,0,2.34,-5.93,217.4,12.24,4,85.45
21.72,5170.25,92.28,0.96,0,27.5,2.34,12.17,0,2.34,-5.93,217.4,12.24,4,83.21
21.82,5220.75,92.16,0.99,0,27.5,2.31,12.06,0,2.34,-5.93,217.4,12.24,4,86.79
21.93,5294.25,92.06,1,0,27.5,2.28,12.17,0,2.34,-5.93,217.4,12.12,4,89.04
22.03,5327,91.93,0.99,0,27.5,2.28,12.17,0,2.34,-5.93,217.4,12.12,4,88.02
22.14,5382,91.8,1,0,28,2.62,12.06,0,2.34,-5.93,217.4,12.12,4,89.86
22.24,5446.5,91.83,1.02,0,28,2.59,12.06,0,2.34,-5.93,217.4,12.12,4,90.16
22.34,5473.75,91.61,1.03,0,28,2.53,12.06,0,2.34,-5.93,217.4,12.12,4,94.56
22.44,5530,91.51,1.01,0,28,2.53,11.94,0,2.34,-5.93,217.4,12.12,4,93.33
22.54,5585.25,91.29,0.99,0,28,2.53,11.94,0,2.34,-5.93,217.4,12.12,4,91.9
22.64,5620.25,91.3,1.02,0,28,2.5,11.94,0,2.34,-5.93,217.4,12.12,4,95.78
22.75,5662.75,91.21,0.99,0,28,2.53,11.94,0,2.34,-5.93,217.4,12.12,4,97.43
22.85,5737.5,91.2,1,0,28,2.53,11.94,0,2.34,-5.93,217.4,12.12,4,95.58
22.95,5789,91.16,1.04,0,28,2.5,11.94,0,2.34,-5.93,217.4,12.12,4,100.59
23.05,5814.75,91.08,1.05,0,28.5,2.5,12.06,0,2.34,-5.93,217.4,12,4,99.16
23.15,5854.75,90.95,1.01,0,28.5,2.84,11.94,0,2.34,-5.93,217.4,12,4,98.96
23.25,5870.5,90.94,1.03,0,29,2.84,11.94,0,2.34,-5.93,217.4,12,4,102.23
23.36,5995.25,91,1.06,0,29,2.78,11.83,0,2.34,-5.93,217.4,12,4,104.37
23.46,6002.5,90.86,1.04,0,29,2.75,11.83,0,2.34,-5.93,217.4,12,4,104.88
23.56,6024.75,90.79,1.02,0,28.5,2.66,11.83,0,2.34,-5.93,217.4,12,4,102.63
23.66,6111.5,90.72,1.05,0,28.5,2.41,11.83,0,2.34,-5.93,217.4,12,4,107.07
23.77,6151.25,90.76,1.05,0,28,2.34,11.83,0,2.34,-5.93,217.4,12,4,107.19
23.87,6170,90.74,1.07,0,28,2.22,11.83,0,2.34,-5.93,217.4,12,4,109.11
23.98,6238.75,90.57,1.1,0,27.5,2.03,11.83,0,2.34,-5.93,217.4,11.88,4,114.48
24.08,6262,90.6,1.05,0,27,2.25,11.71,0,2.34,-5.93,217.4,11.88,4,110.13
24.19,6355,90.59,1.08,0,27,2.09,11.71,0,2.34,-5.93,217.4,11.88,4,114.48
24.29,6371.5,90.6,1.07,0,27,2,11.6,0,2.34,-5.93,217.4,11.88,4,114.48
24.39,6406.25,90.54,1.1,0,26.5,1.81,11.6,0,2.34,-5.93,217.4,11.88,4,117.56
24.49,6477.5,90.58,1.09,0,26.5,1.72,11.6,0,2.34,-5.93,219.2,11.88,4,118.32
24.59,6535.5,90.49,1.09,0,26,1.59,11.6,0,2.34,-5.93,219.2,11.88,4,120.88
24.69,6557,83.73,1.11,0,26,1.53,11.6,0,2.34,-5.93,219.2,11.88,4,121.39
24.80,6584,76.95,1.11,0,25.5,1.34,11.6,0,2.34,-5.93,219.2,11.88,4,121.01
24.90,6661.5,75.77,1.08,0,25.5,1.28,11.6,0,2.34,-5.93,219.2,11.88,4,121.77
25.00,6683.5,72.22,1.11,0,25.5,1.19,11.6,0,2.34,-5.93,219.2,11.88,4,124.74
25.10,6696.75,68.6,1.07,0,25.5,1.41,11.71,0,2.34,-5.93,219.2,11.88,4,122.41
25.20,6771.25,63.71,1.09,0,25,2.06,11.71,0,2.34,-5.93,219.2,12,4,124.07
25.30,6809.25,62.56,1.08,0,26,2.03,11.71,0,2.34,-5.93,219.2,12,4,124.74
25.41,6884.25,57.36,1.1,0,25,1.28,11.83,0,2.34,-5.93,219.2,12,4,127.33
25.51,6893,59.04,1.09,0,23.5,0.59,11.83,0,2.34,-5.93,219.2,12,4,125.82
25.61,6912.75,61.33,1.07,0,22.5,0.5,11.71,0,2.34,-5.93,219.2,12,4,122.92
25.72,6972,65.18,1.1,0,22.5,0.44,11.71,0,2.34,-5.93,219.2,12,4,128.69
25.82,7013.75,68.08,1.11,0,22,0.41,11.71,0,2.34,-5.93,219.2,12,4,130.31
25.92,7071.75,68.56,1.11,0,22,0.41,11.71,0,2.34,-5.93,219.2,12,4,131.94
