#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C04MW042781
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 672A7AD0
#Ecu programming dongle ID: 6DAE13
#Ecu programming date: 2024-04-19T21:48:18
#Ecu programming count: 12
#Ecu programming comment: Port_v5
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,100.0,22.6,19.3,41.3,0,0,117.27,253.99,260.00,0,3,108.6,163,3090,165.3,107.9,0,65,79.04,33.66,35.00,1.35,6.65,4,100,-0.5,9.9,1,70,106.7,20.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.027,55,0.880,41.4,1,408.2,952.3,73,0,0,0,0,100.0,314.5,705.0,0,350.0,3.809,1.762,29.414,0.000,39.545,10.131,46.86,0.00,99.88
0.880,0,100.0,20.3,21.8,41.3,0,0,134.62,253.43,260.00,0,3,84.4,163,3141,165.3,104.5,0,65,72.17,34.53,35.00,1.35,7.21,4,100,-0.5,19.5,1,70,105.5,22.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.917,0,0.914,41.1,1,461.2,927.1,70,0,5,15,0,99.7,381.0,705.0,0,412.0,3.318,1.798,31.055,0.000,40.680,9.625,47.43,0.00,99.88
0.960,0,100.0,17.8,24.4,41.3,0,0,152.20,254.60,260.00,0,3,79.1,163,3214,165.3,105.8,0,65,80.31,34.50,35.00,1.35,7.64,4,100,-0.5,10.7,1,70,104.9,25.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.946,0,0.904,40.9,1,534.7,944.1,75,0,6,17,0,99.9,444.0,705.0,0,480.0,2.835,1.838,32.732,0.000,42.494,9.762,48.11,0.00,99.88
1.040,0,100.0,14.8,27.5,41.3,0,0,175.61,255.21,260.00,0,3,82.8,163,3275,165.3,106.0,0,65,91.92,33.56,35.00,1.35,10.18,4,100,-0.5,14.5,1,70,104.3,29.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,0.896,41.1,1,615.0,964.0,83,0,7,21,0,99.9,511.0,705.0,0,539.0,2.389,1.879,34.926,0.000,45.156,10.230,48.81,0.00,99.88
1.120,0,100.0,11.1,31.3,41.3,0,0,204.85,256.73,260.00,0,3,81.2,163,3363,165.5,105.2,0,65,100.99,34.09,35.00,1.35,12.84,4,100,0.0,10.5,1,70,102.9,33.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,0.896,41.0,1,735.8,989.8,90,0,10,26,0,100.0,552.0,705.0,0,573.5,2.007,1.923,36.686,0.000,47.311,10.625,49.66,0.00,99.31
1.200,0,100.0,6.7,35.9,41.3,0,0,233.03,256.88,260.00,0,3,81.2,163,3446,165.5,104.5,0,65,115.11,33.65,35.00,1.35,15.32,4,100,0.0,10.2,1,70,101.3,37.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,0.896,41.1,1,869.6,1017.2,94,0,12,30,0,100.0,591.0,702.4,0,614.0,1.621,1.969,37.234,0.000,44.189,6.955,50.66,0.00,96.68
1.280,0,100.0,2.6,39.6,41.3,0,0,252.45,258.23,260.00,0,3,82.8,163,3558,165.5,103.3,0,65,0.00,33.68,35.00,1.34,17.60,4,100,0.0,10.8,2,70,100.2,39.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,0.921,40.7,1,1004.6,1052.2,100,0,14,32,0,100.0,636.0,699.9,0,652.5,1.215,2.016,38.096,-0.324,40.107,2.336,51.73,0.00,92.01
1.360,0,100.0,0.7,41.3,41.3,0,0,261.90,258.23,260.00,0,3,81.9,163,3627,165.7,102.1,0,65,0.00,33.43,35.00,1.34,16.13,4,100,0.0,9.4,2,70,98.5,41.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890,0,0.917,40.6,1,1085.0,1080.0,102,0,16,34,0,100.0,667.5,697.9,0,687.0,1.030,2.064,38.686,-0.156,39.004,0.475,52.88,0.00,92.01
1.440,0,100.0,-0.5,42.2,41.3,0,0,264.31,258.35,260.00,0,3,80.1,163,3681,165.7,101.9,0,65,0.00,33.77,35.00,1.33,11.99,4,100,0.0,10.0,2,70,97.7,41.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.913,40.7,1,1138.2,1106.2,100,0,17,36,0,91.6,701.5,695.5,0,707.0,0.911,2.090,39.299,-0.195,37.867,-1.236,54.10,0.00,92.01
1.520,0,100.0,-1.6,43.2,41.3,0,0,264.51,258.61,260.00,0,3,80.3,163,3776,165.7,102.5,0,65,119.26,34.24,35.00,1.33,9.40,4,100,0.0,7.9,2,70,97.5,41.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.910,40.8,1,1155.0,1134.7,97,0,17,38,0,67.4,701.5,693.6,0,694.5,0.860,2.085,39.975,-0.195,37.570,-2.209,55.30,0.00,92.01
1.600,0,100.0,-2.6,44.3,41.3,0,0,263.57,258.68,260.00,0,3,78.5,163,3801,165.9,102.7,0,65,113.03,34.61,35.00,1.33,5.60,4,100,0.0,8.0,1,70,97.4,41.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.906,40.9,1,1185.4,1154.2,90,0,17,39,0,56.1,693.5,691.1,0,691.5,0.806,2.078,40.709,-0.244,37.125,-3.340,56.54,0.00,92.01
1.680,0,100.0,-3.6,45.2,41.3,0,0,263.34,258.87,260.00,0,3,79.9,163,3892,165.9,103.4,0,65,109.51,34.50,35.00,1.33,3.68,4,100,0.0,8.6,1,70,97.3,41.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.904,41.0,1,1192.0,1173.5,89,0,18,40,0,51.5,691.5,691.1,0,691.0,0.773,2.079,41.424,-0.326,36.840,-4.258,57.76,0.00,92.01
1.760,0,100.0,-4.4,45.8,41.3,0,0,263.20,259.20,260.00,0,3,76.6,163,3911,165.9,103.7,0,65,106.21,34.95,35.00,1.33,2.42,4,100,0.0,8.6,1,70,97.0,41.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.894,0,0.902,41.1,1,1215.7,1194.7,87,0,18,40,0,48.3,691.0,688.2,0,689.5,0.769,2.085,42.148,-0.383,36.705,-5.061,58.87,0.00,92.01
1.840,0,100.0,-4.8,46.3,41.3,0,0,260.51,259.31,260.00,0,3,78.5,163,4068,166.0,105.0,0,65,105.74,35.06,35.00,1.33,3.51,4,100,0.0,9.0,1,71,96.8,41.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.926,0,0.902,41.2,1,1215.8,1178.9,86,0,19,42,0,47.2,687.5,685.6,0,688.5,0.758,2.086,42.967,-0.363,37.119,-5.484,59.91,0.00,92.01
1.920,0,100.0,-4.9,46.0,41.3,0,0,259.17,259.08,260.00,0,3,79.1,163,4114,166.0,105.8,0,65,98.24,35.18,35.00,1.32,-0.34,4,100,0.0,10.9,1,71,96.9,41.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.897,41.5,1,1231.1,1243.0,80,0,20,43,0,47.3,687.5,685.0,0,684.0,0.756,2.109,43.441,0.000,38.248,-5.193,60.95,0.00,92.01
2.000,0,100.0,-3.5,44.3,41.3,0,0,256.14,259.31,260.00,0,3,78.0,163,4227,166.0,108.0,0,65,95.23,35.15,35.00,1.32,-1.13,4,100,0.0,11.0,1,71,97.0,41.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.897,41.8,1,1241.1,1248.4,80,0,20,44,0,55.2,685.5,681.2,0,671.5,0.791,2.156,44.109,0.252,41.348,-3.014,62.11,0.00,92.01
2.080,0,100.0,-1.1,41.9,41.3,0,0,252.90,259.92,260.00,0,3,79.8,163,4055,166.0,108.0,0,65,90.48,35.24,35.00,1.32,-3.64,4,100,0.0,11.0,1,71,96.9,40.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.817,0,0.897,41.8,1,1241.5,1259.1,75,0,19,44,0,83.8,669.0,682.0,0,665.0,0.841,2.185,45.244,0.146,44.352,-1.039,63.19,0.00,92.01
2.160,0,100.0,-0.4,41.2,41.3,0,0,245.93,259.34,260.00,0,3,76.2,163,4335,166.2,107.7,0,65,90.99,35.24,35.00,1.32,-2.24,4,100,0.0,12.0,1,71,97.1,40.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.926,0,0.895,42.0,1,1244.9,1255.5,74,0,20,45,0,86.9,653.5,677.8,0,649.5,0.838,2.230,45.672,0.137,46.023,0.215,64.17,0.00,92.01
2.240,0,100.0,0.8,40.2,41.3,0,0,241.00,259.22,260.00,0,3,84.5,163,4351,166.2,110.3,0,65,87.18,34.95,35.00,1.32,-1.26,4,100,0.0,12.0,1,71,97.6,39.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.928,0,0.892,42.1,1,1220.2,1307.1,75,0,20,45,0,90.3,642.0,678.4,0,639.5,0.907,2.287,46.492,0.475,50.238,3.271,65.11,0.12,92.01
2.320,0,100.0,1.4,39.7,41.3,0,0,236.10,258.61,260.00,0,3,83.8,163,4435,166.4,110.6,0,65,85.48,35.17,35.00,1.32,-1.19,4,100,0.0,12.0,1,72,97.4,38.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.906,0,0.889,42.3,1,1205.7,1327.9,73,0,20,46,0,94.7,632.5,676.3,0,626.5,0.920,2.354,47.168,0.514,52.562,4.881,66.24,0.28,92.01
2.400,0,100.0,2.1,39.2,41.3,0,0,233.38,258.33,260.00,0,3,81.5,163,4457,166.4,110.3,0,65,84.00,35.20,35.00,1.32,0.63,4,100,0.0,13.0,1,72,97.0,38.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.924,0,0.889,42.3,1,1187.7,1339.5,70,0,20,46,0,98.1,624.5,675.4,0,620.5,0.942,2.397,47.764,0.389,54.158,6.006,67.14,0.42,92.01
2.480,0,100.0,2.4,38.8,41.3,0,0,230.45,242.95,260.00,0,3,82.8,163,4509,166.4,111.2,0,65,60.81,34.87,35.00,1.31,0.00,4,100,0.0,13.0,1,72,97.2,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,4,1.069,40.0,1,1220.9,1280.0,54,0,19,52,0,99.0,609.0,674.4,0,474.0,0.971,2.367,48.113,0.369,55.232,6.750,67.88,0.00,92.01
2.560,0,100.0,2.7,38.7,41.3,0,0,229.46,242.55,259.00,0,3,89.3,163,4582,166.4,112.0,0,65,66.19,35.95,35.00,1.31,0.00,4,100,0.0,12.8,1,72,93.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,4,1.069,40.1,1,1225.7,1291.2,53,0,18,47,0,99.3,472.5,671.9,0,470.0,0.934,2.378,48.107,0.129,55.430,7.193,68.77,0.00,92.01
2.640,0,100.0,2.8,38.5,41.3,0,0,228.87,243.05,258.34,0,3,90.2,163,4600,166.6,112.2,0,65,64.84,35.37,35.00,1.31,0.00,4,100,0.0,13.0,1,74,90.4,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.087,4,1.068,40.1,1,1216.1,1316.3,54,0,18,47,0,99.6,469.5,670.9,0,467.5,0.913,2.383,48.359,0.000,55.746,7.387,69.66,0.00,92.01
2.720,0,100.0,2.8,38.5,41.3,0,0,227.40,242.23,257.46,0,3,83.7,163,4680,166.6,112.6,0,65,64.88,35.48,35.00,1.30,0.00,4,100,0.0,13.0,1,74,91.0,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.113,4,1.067,40.1,1,1215.2,1315.0,53,0,18,48,0,99.9,468.5,669.6,0,467.5,0.927,2.380,48.580,0.000,56.096,7.516,70.56,0.00,92.01
2.800,0,100.0,2.9,38.3,41.3,0,0,225.00,242.51,255.66,0,3,81.7,163,4734,166.8,111.8,0,65,62.59,35.36,35.00,1.30,0.00,4,100,0.0,14.0,1,74,90.8,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.263,4,1.066,40.1,1,1255.0,1361.4,52,0,19,49,0,99.9,467.5,667.0,0,467.5,0.928,2.393,48.893,0.396,57.457,8.168,71.31,0.00,92.06
2.880,0,100.0,3.2,38.0,41.3,0,0,221.79,240.40,254.18,0,3,78.3,163,4717,166.8,111.2,0,65,61.53,34.85,35.00,1.30,0.00,4,100,0.0,14.0,1,74,97.1,37.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.164,4,1.069,40.1,1,1234.3,1297.9,53,0,19,50,0,100.0,464.5,664.8,0,461.5,0.963,2.398,49.127,0.562,58.775,9.086,72.03,0.00,92.68
2.960,0,100.0,3.7,37.5,41.3,0,0,219.80,238.90,253.58,0,3,89.9,163,4787,166.8,111.1,0,65,59.32,35.12,35.00,1.30,0.00,4,100,0.0,14.0,1,75,99.0,36.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.118,4,1.071,39.8,1,1224.4,1317.3,50,0,19,50,0,100.0,457.0,664.0,0,455.5,0.987,2.406,49.357,0.436,59.756,9.963,72.90,0.00,93.44
3.040,0,100.0,3.9,37.4,41.3,0,0,218.65,237.23,253.98,0,3,86.3,163,4844,166.9,110.8,0,65,58.82,35.36,35.00,1.30,0.00,4,100,0.0,14.0,1,75,98.5,36.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.230,4,1.071,39.5,1,1248.5,1342.1,50,0,19,50,0,100.0,453.0,664.6,0,451.5,1.006,2.416,49.588,0.312,60.383,10.482,73.63,0.00,93.68
3.120,0,100.0,4.1,37.2,41.3,0,0,218.17,234.59,253.06,0,3,82.8,163,4886,167.1,110.9,0,65,58.10,35.68,35.00,1.29,0.00,4,100,0.0,14.0,1,75,98.5,36.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.173,4,1.071,39.1,1,1240.1,1329.0,50,0,19,50,0,100.0,452.0,663.6,0,451.0,1.027,2.402,49.719,0.000,60.447,10.729,74.41,0.00,93.97
3.200,0,100.0,4.2,37.0,41.3,0,0,216.69,233.98,250.04,0,3,84.9,163,5001,167.1,110.1,0,65,57.04,35.14,35.00,1.29,0.00,4,100,0.0,15.0,1,77,98.4,36.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.321,4,1.071,39.0,1,1263.6,1357.5,48,0,20,51,0,100.0,448.5,658.7,0,451.5,1.001,2.410,49.918,0.422,61.643,11.303,75.06,0.00,94.21
3.280,0,100.0,4.4,36.9,41.3,0,0,217.24,232.15,250.68,0,3,86.1,163,4940,167.1,110.1,0,65,55.51,34.72,35.00,1.28,0.00,4,100,0.0,15.0,1,77,98.8,36.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.207,4,1.071,38.5,1,1256.4,1324.5,49,0,19,51,0,100.0,448.5,660.1,0,450.5,1.029,2.400,50.053,0.000,61.297,11.244,75.79,0.00,94.37
3.360,0,100.0,4.3,37.1,41.3,0,0,217.02,228.49,249.34,0,3,83.3,163,5054,167.3,110.3,0,65,56.40,35.19,35.00,1.28,0.00,4,100,0.0,15.0,1,77,98.7,36.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.264,4,1.071,38.2,1,1287.2,1347.1,48,0,20,52,0,100.0,451.0,657.5,0,448.5,1.022,2.398,50.180,0.000,61.428,11.248,76.73,0.00,94.20
3.440,0,100.0,4.4,37.0,41.3,0,0,217.05,226.83,248.02,0,3,85.3,163,5022,167.5,109.9,0,65,55.30,35.00,35.00,1.28,0.00,4,100,0.0,15.0,1,78,99.2,36.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.198,4,1.071,38.0,1,1263.4,1337.6,48,0,20,52,0,100.0,449.5,654.4,0,449.0,1.030,2.392,50.273,0.000,61.566,11.293,77.24,0.00,94.32
3.520,0,100.0,4.3,37.0,41.3,0,0,216.51,225.45,248.92,0,3,86.1,163,5117,167.5,109.7,0,65,55.04,34.64,35.00,1.27,0.00,4,100,0.0,15.0,1,78,98.9,36.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.067,4,1.072,37.6,1,1304.8,1345.2,48,0,20,52,0,100.0,446.5,656.6,0,445.0,1.038,2.390,50.371,0.000,61.688,11.316,77.97,0.00,94.28
3.600,0,100.0,4.4,36.9,41.1,0,0,215.56,223.17,246.02,0,3,88.8,163,5201,167.7,110.1,0,65,54.70,35.26,35.00,1.27,0.00,4,100,0.0,15.0,1,78,99.2,36.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.157,4,1.072,37.5,1,1303.3,1344.1,48,0,20,52,0,100.0,444.5,651.7,0,441.0,1.035,2.387,50.445,0.000,61.871,11.426,78.79,0.00,94.53
3.680,0,100.0,4.4,36.7,41.0,0,0,214.22,221.95,245.32,0,3,90.4,163,5231,167.7,110.0,0,65,54.53,34.96,35.00,1.27,0.00,4,100,0.0,15.0,1,78,99.4,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.131,4,1.072,37.2,1,1290.9,1309.5,47,0,20,52,0,100.0,440.5,649.5,0,439.5,1.046,2.380,50.469,0.365,62.520,11.686,79.44,0.00,94.81
3.760,0,100.0,4.3,36.6,41.0,0,0,213.26,220.90,245.30,0,3,87.7,163,5225,167.8,110.2,0,65,53.31,35.13,35.00,1.27,0.00,4,100,0.0,16.0,1,79,99.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.278,4,1.073,37.0,1,1329.7,1381.5,47,0,20,52,0,100.0,437.5,649.5,0,437.0,1.022,2.395,50.604,0.000,62.230,11.627,80.03,0.00,94.99
3.840,0,100.0,4.5,36.6,40.8,0,0,213.18,217.90,243.94,0,3,86.1,163,5285,168.0,108.5,0,65,54.15,35.00,35.00,1.26,0.00,4,100,0.0,15.0,1,79,99.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.160,4,1.073,36.7,1,1298.7,1300.5,47,0,20,52,0,100.0,435.5,646.8,0,434.5,1.042,2.376,50.576,0.000,62.207,11.631,80.77,0.00,95.08
3.920,0,100.0,4.3,36.4,40.5,0,0,211.31,217.20,242.14,0,3,89.9,163,5399,168.2,109.8,0,65,52.63,35.07,35.00,1.25,0.00,4,100,0.0,16.0,1,81,99.0,35.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.269,4,1.073,36.9,1,1334.3,1380.3,47,0,21,52,0,100.0,434.5,643.6,0,428.5,1.017,2.398,50.713,0.000,61.904,11.191,81.36,0.00,95.27
4.000,0,100.0,4.2,36.5,40.8,0,0,212.63,215.74,244.36,0,3,87.7,163,5348,168.2,108.7,0,65,53.52,34.63,35.00,1.25,0.00,4,100,0.0,16.0,1,81,98.7,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.099,4,1.073,36.1,1,1315.2,1317.5,47,0,20,52,0,100.0,431.0,647.6,0,435.0,1.045,2.383,50.715,0.000,61.832,11.117,82.11,0.00,95.21
