#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 7CEB7A9F
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-06-09T09:48:11
#Ecu programming count: 45
#Ecu programming comment: v2.8
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),Brake Pressure Actual (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,0.0,0.00,0.99,0.99,3,0.00,0.00,0,89,160.0,0,0.000,17.38,17.51,327.00,10,2.40,178,1005,179.2,117.6,0,12.31,12.91,13.00,12.39,-2.12,2,129,100,0.0,30.0,4,75,110.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.94,1,20.2,20.5,40,4,0,0,0,8.9,1200.0,0,3.0,0,1.865,1.011,0.137,0.000,0.137,0.000,7.63,0.00,100.00
0.880,0,0.0,0.00,0.99,0.99,3,0.00,0.00,0,89,160.0,0,0.000,17.52,17.53,327.00,10,2.59,178,997,179.2,117.4,0,12.44,13.42,13.00,12.39,-2.02,2,129,100,0.0,30.0,4,75,110.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.94,1,20.2,20.3,35,4,0,0,0,8.8,1200.0,0,3.5,0,1.875,1.011,0.137,0.000,0.137,0.000,7.57,0.00,100.00
0.960,0,0.0,0.00,0.99,0.99,3,0.00,0.00,0,89,160.0,0,0.000,17.50,17.60,327.00,10,2.58,178,987,179.2,117.9,0,12.61,12.46,13.00,12.39,-2.06,2,129,100,0.0,30.0,4,75,109.8,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.94,1,20.3,20.2,33,4,0,0,0,8.8,1200.0,0,4.5,0,1.875,1.011,0.137,0.000,0.137,0.000,7.54,0.00,100.00
1.040,0,0.0,0.00,0.99,0.99,3,0.00,0.00,0,89,160.0,0,0.000,17.72,17.65,327.00,10,2.42,178,975,179.2,117.3,0,12.70,12.95,13.00,12.39,-2.19,2,129,100,0.0,30.0,4,75,109.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.94,1,20.0,20.0,40,4,0,0,0,8.7,1200.0,0,4.5,0,1.902,1.011,0.137,0.000,0.137,0.000,7.50,0.00,100.00
1.120,0,0.0,0.00,0.99,0.99,3,0.00,0.00,0,89,160.0,0,0.000,17.58,17.65,327.00,10,2.35,178,967,179.2,116.9,0,12.53,13.49,13.00,12.39,-2.21,2,129,100,0.0,30.0,4,75,108.9,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.94,1,19.7,19.9,35,4,0,0,0,8.6,1200.0,0,4.5,0,1.916,1.011,0.137,0.000,0.137,0.000,7.43,0.00,100.00
1.200,0,0.0,0.00,0.99,0.99,3,0.00,0.00,0,89,160.0,0,0.000,18.17,18.05,327.00,10,2.52,178,951,179.2,117.7,0,12.65,12.53,13.00,12.38,-2.26,2,129,100,0.0,30.0,4,75,110.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.94,1,19.7,20.1,37,4,0,0,0,8.4,1200.0,0,4.5,0,1.905,1.011,0.137,0.000,0.137,0.000,7.37,0.00,100.00
1.280,0,0.0,0.00,0.99,0.99,3,0.00,0.00,0,89,160.0,0,0.000,17.80,18.19,327.00,10,2.41,178,938,179.2,117.9,0,12.87,12.94,13.61,12.39,-2.29,2,129,100,0.0,30.0,4,75,109.2,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.94,1,20.0,19.9,52,4,0,0,0,8.5,1200.0,0,6.0,0,1.955,1.011,0.137,0.000,0.137,0.000,7.31,0.00,100.00
1.360,0,0.0,0.00,0.99,0.99,4,0.00,0.00,0,89,160.0,0,0.000,17.67,17.79,327.00,10,2.36,178,935,179.2,117.7,0,12.70,12.49,13.00,12.38,-2.55,2,129,100,0.0,29.5,4,75,107.9,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.94,1,19.3,19.3,47,4,0,0,0,8.2,1200.0,0,5.5,0,1.972,1.011,0.137,0.000,0.137,0.000,7.28,0.00,100.00
1.440,0,0.0,0.00,0.99,0.99,4,0.00,0.00,0,89,160.0,0,0.000,17.76,17.81,327.00,10,2.45,178,923,179.2,117.1,0,12.61,11.63,13.00,12.38,-2.81,2,129,100,0.0,29.5,4,75,109.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.94,1,19.2,19.1,45,4,0,0,0,8.2,1200.0,0,5.5,0,1.966,1.011,0.137,0.000,0.137,0.000,7.16,0.00,100.00
1.520,0,0.0,0.00,0.99,0.99,4,0.00,0.00,0,89,160.0,0,0.000,18.15,18.19,327.00,10,2.51,178,908,179.2,117.3,0,12.61,12.21,13.09,12.38,-2.97,2,129,100,0.0,29.5,4,75,109.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.94,1,19.3,19.4,56,4,0,0,0,8.2,1200.0,0,6.0,0,1.984,1.011,0.137,0.000,0.137,0.000,7.06,0.00,100.00
1.600,0,0.0,0.00,0.99,0.99,3,0.00,0.00,0,89,160.0,0,0.000,18.13,18.35,327.00,10,2.46,178,901,179.2,117.3,0,13.03,11.87,13.08,12.38,-3.08,2,129,100,0.0,29.5,4,75,108.1,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.94,1,19.2,19.1,47,4,0,0,0,8.2,1200.0,0,6.5,0,2.007,1.010,0.137,0.000,0.137,0.000,7.03,0.00,100.00
1.680,0,0.0,0.00,0.99,0.99,3,0.00,0.00,0,89,160.0,0,0.000,18.48,18.38,327.00,10,2.51,178,884,179.2,117.3,0,12.87,12.03,13.00,12.38,-3.19,2,129,100,0.0,29.5,4,75,109.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,0.94,1,19.0,19.1,41,4,0,0,0,8.2,1200.0,0,7.0,0,2.019,1.010,0.137,0.000,0.137,0.000,6.97,0.00,100.00
1.760,0,0.0,0.00,0.99,0.99,4,0.00,0.00,0,89,160.0,0,0.000,18.28,18.47,327.00,10,2.50,178,877,179.2,118.1,0,13.12,12.63,13.00,12.38,-3.30,2,129,100,0.0,29.5,4,75,108.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.94,1,19.0,18.9,49,4,0,0,0,8.2,1200.0,0,7.5,0,2.047,1.010,0.137,0.000,0.137,0.000,6.90,0.00,100.00
1.840,0,0.0,0.00,0.99,0.99,4,0.00,0.00,0,89,160.0,0,0.000,18.63,18.59,327.00,10,2.47,178,861,179.2,117.2,0,13.08,11.71,13.00,12.38,-3.41,2,129,100,0.0,29.5,4,75,108.1,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.94,1,18.6,18.8,46,4,0,0,0,7.9,1200.0,0,8.0,0,2.087,1.010,0.137,0.000,0.137,0.000,6.80,0.00,100.00
1.920,0,0.0,0.00,0.99,0.99,4,0.00,0.00,0,90,160.0,0,0.000,18.81,18.70,327.00,10,2.56,178,853,179.2,116.7,0,13.12,12.42,13.00,12.38,-3.58,2,129,100,0.0,29.5,4,75,108.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,0.94,1,18.6,18.6,53,4,0,0,0,7.9,1200.0,0,8.0,0,2.090,1.010,0.137,0.000,0.137,0.000,6.72,0.00,100.00
2.000,0,0.0,0.00,0.99,0.99,4,0.00,0.00,0,90,160.0,0,0.000,19.02,19.17,327.00,10,2.57,178,842,179.2,117.3,0,13.20,11.59,13.00,12.38,-3.75,2,129,100,0.0,29.5,4,75,108.2,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,0.94,1,18.3,18.8,50,4,0,0,0,7.9,1200.0,0,9.0,0,2.074,1.010,0.137,0.000,0.137,0.000,6.68,0.00,100.00
2.080,0,0.0,0.00,0.99,0.99,4,0.00,0.00,0,90,160.0,0,0.000,19.33,19.36,327.00,10,2.45,178,830,179.2,117.1,0,13.42,12.17,13.00,12.38,-3.98,2,129,100,0.0,29.5,4,75,107.9,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,1.000,0.94,1,18.6,18.7,57,4,0,0,0,7.9,1200.0,0,9.5,0,2.085,1.010,0.137,0.000,0.137,0.000,6.55,0.00,100.00
2.160,0,0.0,0.00,0.99,0.99,3,0.00,0.00,0,90,160.0,0,0.000,19.46,19.48,327.00,10,2.53,178,824,179.4,117.0,0,13.67,12.84,13.00,12.38,-4.20,2,129,100,0.0,29.5,4,75,107.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,0.94,1,18.6,18.5,48,4,0,0,0,7.9,1200.0,0,10.0,0,2.084,1.010,0.137,0.000,0.137,0.000,6.46,0.00,100.00
2.240,0,0.0,0.00,0.99,0.99,1,0.00,0.00,0,89,160.0,0,0.000,19.65,19.83,327.00,10,2.29,178,813,179.4,116.9,0,13.59,12.12,13.00,12.38,-4.39,2,129,100,0.0,29.5,4,75,107.3,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,1.000,0.94,1,18.5,18.7,59,4,0,0,0,7.9,1200.0,0,11.0,0,2.096,1.010,0.137,0.000,0.137,0.000,6.51,0.00,100.00
2.320,0,0.0,0.00,0.99,0.99,1,0.00,0.00,0,89,160.0,0,0.000,19.67,19.69,327.00,10,2.47,178,814,179.4,117.4,0,13.76,12.73,13.00,12.38,-4.56,2,129,100,0.0,29.5,4,75,107.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,0.94,1,18.5,18.8,50,4,0,0,0,7.9,1200.0,0,11.5,0,2.141,1.010,0.137,0.000,0.137,0.000,6.39,0.00,100.00
2.400,0,0.0,0.00,0.99,0.99,1,0.00,0.00,0,90,160.0,0,0.000,19.91,20.13,327.00,10,2.51,178,804,179.4,117.9,0,13.63,11.91,13.00,12.38,-4.71,2,129,100,0.0,29.5,4,75,107.1,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,0.94,1,19.0,18.8,47,0,0,0,0,8.1,1200.0,0,11.5,0,2.105,1.010,0.137,0.000,0.137,0.000,6.31,0.00,100.00
2.480,0,0.0,0.00,0.99,0.99,1,0.00,0.00,0,90,160.0,0,0.000,19.80,20.23,327.00,10,2.47,178,809,179.4,116.7,0,13.97,12.77,13.00,12.38,-4.80,2,129,100,0.0,29.5,4,75,107.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,1.000,0.94,1,18.8,18.8,52,0,0,0,0,8.1,1200.0,0,12.0,0,2.111,1.010,0.137,0.000,0.137,0.000,6.37,0.00,100.00
2.560,0,0.0,0.00,0.99,0.99,1,0.00,0.00,0,89,160.0,0,0.000,20.27,20.23,327.00,10,2.58,178,810,179.4,116.2,0,13.97,11.89,13.00,12.38,-4.84,2,129,100,0.0,29.5,4,75,106.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,1.000,0.94,1,18.6,19.0,47,0,0,0,0,8.1,1200.0,0,11.5,0,2.123,1.010,0.137,0.000,0.137,0.000,6.34,0.00,100.00
2.640,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,20.10,20.25,327.00,10,2.69,178,813,179.4,116.3,0,13.71,12.57,13.00,12.38,-4.93,2,129,100,0.0,29.5,4,75,106.8,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,1.000,0.94,1,18.6,19.0,54,0,0,0,0,8.1,1200.0,0,11.5,0,2.111,1.010,0.137,0.000,0.137,0.000,6.31,0.00,100.00
2.720,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,20.07,20.23,327.00,10,2.49,178,814,179.4,116.7,0,13.71,11.73,13.00,12.38,-4.96,2,129,100,0.0,29.5,4,75,107.2,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,0.94,1,18.9,19.0,49,0,0,0,0,8.2,1200.0,0,12.5,0,2.120,1.010,0.137,0.000,0.137,0.000,6.31,0.00,100.00
2.800,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,20.01,20.23,327.00,10,2.59,178,816,179.4,116.5,0,13.84,12.57,13.00,12.38,-5.12,2,129,100,0.0,29.5,4,75,106.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,0.94,1,18.9,19.1,56,0,0,0,0,8.2,1200.0,0,12.0,0,2.101,1.010,0.137,0.000,0.137,0.000,6.29,0.00,100.00
2.880,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,19.98,20.25,327.00,10,2.51,178,821,179.4,116.3,0,13.84,11.73,13.00,12.38,-5.21,2,129,100,0.0,29.5,4,75,107.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,0.94,1,18.9,19.1,44,0,0,0,0,8.2,1200.0,0,12.0,0,2.104,1.010,0.137,0.000,0.137,0.000,6.30,0.00,100.00
2.960,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,19.93,20.25,327.00,10,2.40,178,821,179.4,116.2,0,13.76,13.19,13.00,12.38,-5.29,2,129,100,0.0,29.5,4,75,107.1,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,0.94,1,18.9,19.2,47,0,0,0,0,8.2,1200.0,0,11.5,0,2.111,1.010,0.137,0.000,0.137,0.000,6.30,0.00,100.00
3.040,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,20.08,19.90,327.00,10,2.40,178,824,179.4,116.1,0,13.88,13.38,13.00,12.38,-5.33,2,129,100,0.0,29.5,4,75,106.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.94,1,19.2,19.0,36,0,0,0,0,8.2,1200.0,0,11.5,0,2.092,1.010,0.137,0.000,0.137,0.000,6.32,0.00,100.00
3.120,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,19.91,20.16,327.00,10,2.61,178,822,179.4,116.9,0,13.76,13.32,13.00,12.39,-5.32,2,129,100,0.0,29.5,4,75,107.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.94,1,19.2,19.1,47,0,0,0,0,8.2,1200.0,0,12.0,0,2.098,1.010,0.137,0.000,0.137,0.000,6.31,0.00,100.00
3.200,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,19.35,19.80,327.00,10,2.45,178,829,179.4,117.2,0,13.76,14.16,13.00,12.38,-5.37,2,129,100,0.0,29.5,4,75,107.1,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.94,1,19.0,18.7,33,0,0,0,0,8.2,1200.0,0,11.5,0,2.123,1.010,0.137,0.000,0.137,0.000,6.37,0.00,100.00
3.280,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,19.47,19.59,327.00,10,2.46,178,825,179.4,117.8,0,13.37,13.24,13.00,12.38,-5.51,2,129,100,0.0,29.5,4,75,106.3,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.94,1,18.6,18.8,46,0,0,0,0,8.2,1200.0,0,10.5,0,2.120,1.010,0.137,0.000,0.137,0.000,6.47,0.00,100.00
3.360,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,19.36,19.59,327.00,10,2.34,178,830,179.4,117.7,0,13.29,14.12,13.00,12.38,-5.69,2,129,100,0.0,29.5,4,75,106.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.94,1,18.6,18.8,33,0,0,0,0,8.2,1200.0,0,10.0,0,2.124,1.010,0.137,0.000,0.137,0.000,6.45,0.00,100.00
3.440,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,19.48,19.59,327.00,10,2.44,178,826,179.4,117.0,0,13.25,13.20,13.00,12.38,-5.73,2,129,100,0.0,29.5,4,75,107.3,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.94,1,18.6,18.8,45,0,0,0,0,8.2,1200.0,0,10.0,0,2.133,1.010,0.137,0.000,0.137,0.000,6.44,0.00,100.00
3.520,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,19.33,19.69,327.00,10,2.53,178,830,179.4,117.7,0,13.37,13.78,13.00,12.38,-5.89,2,129,100,0.0,29.5,4,75,107.1,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.94,1,18.6,18.9,36,0,0,0,0,8.2,1200.0,0,10.0,0,2.111,1.010,0.137,0.000,0.137,0.000,6.46,0.00,100.00
3.600,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,19.33,19.78,327.00,10,2.52,178,830,179.4,118.2,0,13.29,13.02,13.00,12.38,-5.99,2,129,100,0.0,29.5,4,75,107.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.94,1,18.6,19.0,39,0,0,0,0,8.2,1200.0,0,10.0,0,2.108,1.010,0.137,0.000,0.137,0.000,6.46,0.00,100.00
3.680,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,89,160.0,0,0.000,19.60,19.73,327.00,10,2.52,178,836,179.5,117.6,0,13.25,13.73,13.00,12.38,-6.12,2,129,100,0.0,29.5,4,75,107.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.94,1,18.6,19.0,36,0,0,0,0,8.2,1200.0,0,10.0,0,2.105,1.010,0.137,0.000,0.137,0.000,6.50,0.00,100.00
