#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: F8253C54
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-05-16T09:04:16
#Ecu programming count: 39
#Ecu programming comment: v2.2 5 bar Brake
#Comment: Test two brake
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Brake Pressure Actual (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,100.0,47.4,19.4,66.7,1682,51.19,100.00,0,87,410.0,0,2800.000,114.50,326.09,327.00,10,75.5,158,3257,159.4,105.5,0,75.43,38.79,39.00,25.52,-17.71,2,83,100,0.0,16.0,1,78,100.2,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,0.956,72.5,1,427.7,1220.0,70,0,3,6,0,98.0,388.5,1200.0,0,392.0,1.702,3.432,71.412,0.000,71.412,0.000,0.00,0.00,100.00
0.880,0,100.0,47.1,19.6,66.7,1682,51.09,100.00,0,87,410.0,0,2800.000,116.67,326.11,327.00,10,75.9,158,3292,159.6,104.6,0,76.49,38.73,39.00,25.52,-17.25,2,83,100,0.0,16.0,1,78,99.8,19.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.955,72.5,1,437.6,1239.0,72,0,3,7,0,98.0,394.5,1200.0,0,397.0,1.670,3.459,71.279,0.000,71.279,0.000,0.00,0.00,100.00
0.960,0,100.0,46.9,19.8,66.7,1682,50.94,100.00,0,87,410.0,0,2800.000,118.30,326.11,327.00,10,78.0,158,3342,159.6,105.5,0,77.26,38.81,39.00,25.52,-16.88,2,83,100,0.0,16.0,1,78,98.8,19.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.953,72.5,1,448.5,1249.7,73,0,3,7,0,98.0,400.5,1200.0,0,402.0,1.627,3.490,71.102,0.000,71.102,0.000,0.00,0.00,100.00
1.040,0,100.0,46.6,20.2,66.7,1682,50.81,100.00,0,87,410.0,0,2800.000,120.26,326.11,327.00,10,77.3,158,3377,159.6,105.3,0,78.65,38.58,39.00,25.35,-16.33,2,83,100,0.0,16.0,1,78,97.9,20.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.951,72.5,1,464.5,1266.7,72,0,4,8,0,98.0,406.0,1200.0,0,409.0,1.590,3.524,71.045,0.000,71.045,0.000,0.00,0.00,100.00
1.120,0,100.0,46.2,20.6,66.7,1682,50.69,100.00,0,87,410.0,0,2800.000,122.40,326.16,327.00,10,75.2,158,3424,159.6,105.8,0,80.69,38.75,39.00,25.35,-15.82,2,83,100,0.0,16.0,1,78,97.9,20.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,0.950,72.5,1,479.0,1287.3,75,0,4,9,0,98.0,413.5,1200.0,0,417.5,1.553,3.560,71.236,0.000,71.236,0.000,0.00,0.00,100.00
1.200,0,100.0,45.9,20.9,66.7,1682,50.53,100.00,0,87,420.0,0,2800.000,124.72,326.18,327.00,10,76.9,158,3473,159.6,105.7,0,81.79,38.90,39.00,25.35,-15.38,2,83,100,0.0,15.5,1,78,97.5,20.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,0.950,72.5,1,494.6,1308.8,75,0,4,9,0,98.0,419.5,1200.0,0,423.5,1.520,3.598,71.469,0.000,71.469,0.000,0.00,0.00,100.00
1.280,0,100.0,45.6,21.2,66.7,1682,50.41,100.00,0,87,420.0,0,2800.000,127.33,326.18,327.00,10,77.5,158,3517,159.6,105.3,0,82.60,38.77,39.00,25.35,-15.26,2,83,100,0.0,15.5,1,78,96.6,21.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,0,0.950,72.5,1,508.5,1322.6,76,0,4,10,0,98.0,427.0,1200.0,0,430.5,1.496,3.630,71.701,0.000,71.701,0.000,0.00,0.00,100.00
1.360,0,100.0,45.2,21.6,66.7,1682,50.22,100.00,0,87,420.0,0,2800.000,129.50,326.20,327.00,10,76.6,158,3571,159.6,105.2,0,82.77,38.81,39.00,25.35,-15.83,2,83,100,0.0,15.5,1,78,96.2,21.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.929,0,0.950,72.5,1,526.0,1343.1,76,0,4,11,0,97.9,434.5,1200.0,0,438.5,1.463,3.668,71.945,0.000,71.945,0.000,0.00,0.00,100.00
1.440,0,100.0,44.8,22.0,66.7,1682,50.12,100.00,0,87,420.0,0,2800.000,132.50,326.25,327.00,10,77.1,158,3613,159.6,105.0,0,83.23,38.90,39.00,25.35,-16.45,2,83,100,0.0,15.5,1,78,96.0,22.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.929,0,0.949,72.5,1,544.0,1363.5,76,0,4,12,0,98.0,442.5,1200.0,0,443.5,1.439,3.704,72.191,0.000,72.191,0.000,0.00,0.00,100.00
1.520,0,100.0,44.3,22.6,66.7,1682,50.06,100.00,0,87,420.0,0,2800.000,135.06,326.30,327.00,10,76.2,158,3632,159.6,105.5,0,83.74,38.56,39.00,25.35,-16.92,2,83,100,0.0,15.5,1,78,95.8,22.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.930,0,0.947,72.5,1,564.1,1370.1,75,0,4,13,0,98.0,444.0,1200.0,0,445.0,1.422,3.730,72.418,0.000,72.418,0.000,0.00,0.00,99.85
1.600,0,100.0,43.8,23.0,66.7,1682,50.06,100.00,0,87,430.0,0,2800.000,137.97,326.34,327.00,10,76.2,158,3627,159.7,104.8,0,85.23,38.85,39.00,25.35,-17.07,2,83,100,0.0,15.0,1,78,95.9,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,0,0.943,72.5,1,578.3,1375.5,76,0,5,14,0,98.0,445.5,1200.0,0,446.0,1.418,3.740,72.639,0.000,72.639,0.000,0.00,0.00,99.75
1.680,0,100.0,43.4,23.5,66.7,1682,50.12,100.00,0,87,430.0,0,2800.000,141.96,326.37,327.00,10,76.6,158,3603,159.7,105.7,0,85.99,38.62,39.00,25.35,-17.30,2,83,100,0.0,15.0,1,78,96.0,23.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0,0.940,72.5,1,587.2,1374.2,78,0,5,15,0,98.0,447.0,1200.0,0,448.0,1.421,3.736,72.816,0.000,72.816,0.000,0.00,0.00,99.69
1.760,0,100.0,42.9,23.9,66.7,1682,50.34,100.00,0,87,430.0,0,2800.000,144.32,326.41,327.00,10,74.8,158,3536,159.7,105.3,0,87.05,38.70,39.00,25.17,-17.24,2,83,100,0.0,14.5,1,78,96.3,23.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.937,0,0.937,72.5,1,593.3,1363.1,78,0,5,16,0,98.0,449.0,1200.0,0,450.0,1.424,3.723,72.932,0.000,72.932,0.000,0.00,0.00,99.69
1.840,0,100.0,42.5,24.2,66.7,1682,50.56,100.00,0,87,430.0,0,2800.000,146.92,326.41,327.00,10,73.9,158,3461,159.7,105.3,0,88.02,38.93,39.00,25.17,-17.08,2,83,100,0.0,14.0,1,78,95.8,24.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,0.935,72.5,1,591.4,1336.8,77,0,5,17,0,98.0,451.0,1200.0,0,451.0,1.439,3.697,72.977,0.000,72.977,0.000,0.00,0.00,99.83
1.920,0,100.0,42.2,24.8,66.7,1682,50.66,100.00,0,87,440.0,0,2800.000,148.61,326.41,327.00,10,74.3,158,3426,159.7,105.6,0,88.66,38.90,39.00,25.17,-16.90,2,83,100,0.0,14.0,1,78,96.0,24.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0,0.933,72.5,1,589.1,1308.2,79,0,5,17,0,98.0,452.0,1200.0,0,452.5,1.435,3.669,72.953,0.000,72.953,0.000,0.00,0.00,99.98
2.000,0,100.0,41.8,25.0,66.7,1682,50.72,100.00,0,87,440.0,0,2800.000,150.28,326.48,327.00,10,74.3,158,3410,159.7,105.3,0,90.10,38.91,39.00,25.17,-16.59,2,83,100,0.0,13.5,1,78,96.4,24.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,0,0.930,72.5,1,595.3,1299.2,80,0,5,18,0,98.0,452.5,1200.0,0,453.0,1.420,3.657,72.939,0.000,72.939,0.000,0.00,0.00,100.00
2.080,0,100.0,41.5,25.2,66.7,1682,50.62,100.00,0,87,440.0,0,2800.000,152.45,326.53,327.00,10,74.1,158,3441,159.9,105.0,0,90.86,38.87,39.00,25.17,-16.60,2,83,100,0.0,13.5,1,77,96.6,25.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.923,0,0.926,72.5,1,602.0,1300.1,80,0,5,19,0,98.0,452.5,1200.0,0,453.0,1.392,3.664,72.928,0.000,72.928,0.000,0.00,0.00,100.00
2.160,0,100.0,41.2,25.6,66.7,1682,50.47,100.00,0,87,440.0,0,2800.000,154.57,326.53,327.00,10,77.3,158,3511,159.9,105.5,0,91.50,38.81,39.00,25.17,-16.70,2,83,100,0.0,14.0,1,77,96.6,25.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.918,0,0.922,72.5,1,618.6,1312.8,81,0,5,19,0,98.0,453.5,1200.0,0,454.5,1.354,3.694,72.951,0.000,72.951,0.000,0.00,0.00,99.85
2.240,0,100.0,41.0,25.9,66.7,1682,50.22,100.00,0,88,440.0,0,2800.000,156.50,326.58,327.00,10,77.8,158,3589,159.9,105.6,0,91.63,38.69,39.00,25.00,-17.21,2,83,100,0.0,14.0,1,77,96.5,25.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.905,0,0.919,72.5,1,638.0,1337.9,81,0,6,20,0,98.0,454.5,1200.0,0,454.0,1.309,3.730,73.047,0.000,73.047,0.000,0.00,0.00,99.61
2.320,0,100.0,40.7,26.2,66.7,1682,49.97,100.00,0,88,450.0,0,2800.000,157.96,326.62,327.00,10,78.3,158,3657,159.9,105.2,0,92.22,38.78,39.00,25.00,-17.61,2,83,100,0.0,14.5,1,77,95.7,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.898,0,0.914,72.5,1,659.6,1374.5,81,0,6,21,0,98.0,454.0,1200.0,0,453.5,1.271,3.753,73.176,0.000,73.176,0.000,0.00,0.00,99.29
2.401,0,100.0,40.2,26.6,66.7,1682,48.84,100.00,0,88,450.0,0,2800.000,161.42,326.70,327.00,10,79.1,158,3734,159.9,106.3,0,92.56,38.68,39.00,25.00,-18.57,2,83,100,0.0,14.5,1,77,95.8,26.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.882,0,0.908,72.5,1,688.5,1399.1,80,0,6,21,0,98.0,453.5,1200.0,0,453.5,1.235,3.769,73.352,0.000,73.352,0.000,0.00,0.00,99.06
2.480,0,100.0,39.7,27.2,66.7,1682,48.84,100.00,0,88,450.0,0,2800.000,166.08,326.74,327.00,10,78.2,158,3733,160.1,105.8,0,92.43,39.03,39.00,25.00,-20.28,2,83,100,0.0,14.5,1,77,96.1,27.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.899,72.5,1,710.0,1419.0,80,0,7,23,0,98.0,453.5,1200.0,0,454.5,1.216,3.779,73.543,0.000,73.543,0.000,0.00,0.00,98.94
2.560,0,100.0,39.2,27.7,66.7,1682,49.03,100.00,0,88,460.0,0,2800.000,168.68,326.79,327.00,10,77.1,158,3654,160.1,105.8,0,91.97,38.68,39.00,25.01,-21.57,2,83,100,0.0,14.5,1,77,96.4,27.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.891,72.5,1,717.8,1412.0,82,0,7,24,0,98.0,455.5,1200.0,0,456.0,1.229,3.786,73.697,0.000,73.697,0.000,0.00,0.00,98.91
2.640,0,100.0,38.7,28.2,66.7,1682,50.12,100.00,0,88,460.0,0,2800.000,170.63,326.81,327.00,10,74.1,158,3611,160.1,106.1,0,91.80,38.98,39.00,24.85,-22.95,2,83,100,0.0,14.0,1,77,96.3,27.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.883,72.5,1,717.6,1374.5,79,0,7,25,0,98.0,456.5,1200.0,0,457.0,1.239,3.791,73.768,0.000,73.768,0.000,0.00,0.00,98.99
2.720,0,100.0,38.4,28.2,66.7,1682,50.06,100.00,0,88,460.0,0,2800.000,173.25,326.86,327.00,10,75.0,158,3635,160.1,105.9,0,90.74,38.84,39.00,24.85,-24.16,2,83,100,0.0,14.0,1,77,96.1,28.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.878,72.5,1,720.7,1369.7,80,0,7,26,0,98.0,457.5,1200.0,0,457.0,1.233,3.794,73.896,0.000,73.896,0.000,0.00,0.00,98.99
2.800,0,100.0,38.1,28.7,66.7,1682,48.94,100.00,0,88,460.0,0,2800.000,173.98,326.86,327.00,10,76.4,158,3703,160.1,105.2,0,90.57,38.74,39.00,24.85,-25.09,2,83,100,0.0,14.0,1,77,96.0,28.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.875,72.5,1,737.7,1389.1,80,0,7,26,0,98.0,457.0,1200.0,0,456.5,1.215,3.796,74.207,0.000,74.207,0.000,0.00,0.00,98.93
2.880,0,100.0,37.7,29.3,66.7,1682,48.75,100.00,0,88,470.0,0,2800.000,178.06,326.91,327.00,10,78.3,158,3760,160.1,105.9,0,90.02,39.04,39.00,24.85,-26.52,2,83,100,0.0,14.0,1,77,96.1,29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.866,72.5,1,773.0,1415.3,77,0,7,27,0,98.0,455.5,1200.0,0,456.5,1.189,3.797,74.738,0.000,74.738,0.000,0.00,0.00,98.85
2.960,0,100.0,37.1,29.6,66.7,1682,48.69,100.00,0,88,470.0,0,2800.000,182.70,326.95,327.00,10,78.2,158,3785,160.1,106.2,0,89.29,38.85,39.00,24.84,-27.65,2,83,100,0.0,14.0,1,77,96.7,29.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0,0.860,72.5,1,789.0,1432.3,79,0,8,29,0,98.0,456.0,1200.0,0,458.0,1.183,3.798,75.291,0.000,75.291,0.000,0.00,0.00,98.77
3.040,0,100.0,36.6,30.2,66.7,1682,48.44,100.00,0,88,470.0,0,2800.000,186.40,326.95,327.00,10,77.5,158,3892,160.3,105.6,0,87.64,38.92,39.00,24.84,-29.00,2,83,100,0.0,14.0,1,77,96.3,30.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.827,0,0.860,72.5,1,819.2,1448.0,77,0,8,31,0,98.0,462.5,1200.0,0,465.0,1.155,3.799,75.955,0.000,75.955,0.000,0.00,0.00,98.70
3.120,0,100.0,35.9,31.1,66.7,1682,48.06,100.00,0,88,480.0,0,2800.000,192.00,326.95,327.00,10,79.4,158,4007,160.3,106.5,0,85.44,38.69,39.00,24.66,-29.74,2,83,100,0.0,14.0,1,77,96.5,31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0,0.860,72.5,1,871.3,1497.0,76,0,9,35,0,98.0,470.0,1200.0,0,475.5,1.115,3.799,76.969,0.000,76.969,0.000,0.00,0.00,98.55
3.200,0,100.0,35.1,32.0,66.7,1682,47.59,100.00,0,88,490.0,0,2800.000,198.87,326.95,327.00,10,77.5,158,4148,160.3,106.5,0,82.22,38.92,39.00,24.66,-30.00,2,83,100,0.0,14.0,1,77,96.9,32.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.860,72.5,1,925.3,1542.5,74,0,11,38,0,97.9,479.5,1200.0,0,484.5,1.062,3.799,78.309,0.000,78.309,0.000,0.00,0.00,98.51
3.280,0,100.0,33.7,33.4,66.7,1682,-11.17,100.00,0,88,500.0,0,0.000,208.31,326.95,327.00,10,79.8,158,4314,160.1,107.3,0,80.39,39.09,39.00,24.68,-30.00,2,83,100,0.0,14.0,1,77,97.8,33.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.860,72.5,1,996.0,1596.0,73,0,12,43,0,98.0,490.5,1200.0,0,500.0,1.261,3.746,78.400,0.000,78.400,0.000,0.00,0.00,98.51
3.360,0,0.0,32.2,35.3,66.7,1697,-12.92,100.00,0,88,510.0,0,0.000,215.87,171.12,327.00,10,82.1,158,4421,160.1,107.3,0,76.62,39.08,39.00,24.70,-30.00,2,83,100,0.0,5.8,1,77,97.8,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0,0.860,72.5,1,1082.2,708.7,71,0,14,48,0,97.9,504.0,1200.0,0,452.5,1.084,3.079,71.291,0.000,71.291,0.000,0.00,0.00,99.88
3.440,0,0.0,29.4,37.8,66.7,1682,-14.92,100.00,0,88,530.0,0,0.000,77.70,80.74,327.00,10,81.2,158,4041,160.1,107.7,0,63.22,39.02,39.00,24.86,-30.00,2,83,100,0.0,-8.2,1,77,95.0,38.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0,0.860,72.5,1,905.0,371.9,68,0,9,41,0,97.9,339.5,1200.0,0,295.5,0.834,2.446,36.906,0.000,36.906,0.000,0.00,0.00,95.09
