Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Duration MSV in degrees KW[deg],Engine speed[1/min],Engine temperature[F],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,65007b40d10b43602caefa43
1.539,0,0.0,0.0,0.0,0.0,210,38,662,210,1,1870,1928,104,10.5,11.0,10.2,10.5,10.2,11.5,8.0,0,72,0.86,14.60,14.61,8.9,18.0,12.0,0.0,-0.7,203,1.00,4,164,0,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8700,195.00,18.5200,0,0.00,0.00,0.00,13.70,-0.200,-0.2,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
1.622,0,0.0,0.0,0.0,0.0,210,39,667,210,1,1870,1877,104,8.2,8.4,10.2,6.3,7.0,6.3,8.0,0,72,0.86,14.63,14.63,8.9,18.0,12.0,0.0,-0.7,203,1.01,4,164,0,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.0000,195.00,18.5200,0,0.00,0.00,0.00,13.50,-0.200,-0.2,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
1.700,0,0.0,0.0,0.0,0.0,210,42,668,210,1,1870,1818,104,8.2,8.4,3.1,6.8,7.0,6.3,3.1,0,72,0.86,14.66,14.66,8.9,17.2,12.0,0.0,-0.7,203,1.01,4,164,0,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.1100,195.00,18.6100,0,0.00,0.00,0.00,13.00,-0.200,-0.2,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
1.792,0,0.0,0.0,0.0,0.0,210,39,668,210,1,1870,1890,104,6.0,6.4,5.2,6.8,4.2,6.4,3.1,0,72,0.86,14.68,14.68,8.9,18.0,12.0,0.0,-0.7,203,1.01,4,164,0,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.0800,195.00,18.6900,0,0.00,0.00,0.00,12.70,-0.200,-0.2,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
1.870,0,0.0,0.0,0.0,0.0,210,41,672,210,1,1870,1828,104,6.0,6.4,3.3,6.4,4.2,5.8,3.3,0,72,0.86,14.68,14.68,8.9,18.0,12.0,0.0,-0.7,203,1.01,4,164,0,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.2100,195.00,18.7500,0,0.00,0.00,0.00,12.30,-0.200,-0.2,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
1.952,0,0.0,0.0,0.0,0.0,210,39,674,210,1,1870,1895,104,4.5,5.2,4.3,6.4,4.1,5.2,3.3,0,72,0.86,14.76,14.76,8.9,18.0,12.0,0.0,-0.7,203,1.01,4,164,0,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.1300,195.00,18.6600,0,0.00,0.00,0.00,12.20,-0.300,-0.3,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
2.030,0,0.0,0.0,0.0,0.0,210,41,677,210,1,1870,1834,104,4.5,5.2,4.3,4.6,4.1,4.8,4.6,0,72,0.86,14.72,14.73,8.9,18.0,12.0,0.0,-0.7,203,1.01,4,164,0,99,-0.845,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.2300,195.00,18.6900,0,0.00,0.00,0.00,11.90,-0.300,-0.3,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
2.140,0,0.0,0.0,0.0,0.0,210,39,677,210,1,1870,1894,104,2.2,2.9,2.7,4.6,2.9,4.8,1.5,0,72,0.86,14.75,14.77,8.9,18.0,12.0,0.0,-0.7,203,1.02,4,164,0,99,-1.086,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.0700,195.00,18.7100,0,0.00,0.00,0.00,11.60,-0.300,-0.3,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
2.221,0,0.0,0.0,0.0,0.0,211,42,681,210,1,1870,1829,104,3.7,4.4,1.1,4.7,2.9,4.3,1.1,0,72,0.86,14.81,14.81,8.9,18.0,12.0,0.0,-0.8,203,1.02,3,164,0,99,-1.193,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.0800,195.00,18.6200,0,0.00,0.00,0.00,11.30,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
2.300,0,0.0,0.0,0.0,0.0,211,38,682,210,1,1870,1899,104,4.5,4.8,2.0,4.7,2.4,4.8,1.1,0,72,0.86,14.80,14.79,8.9,17.2,12.0,0.0,-0.9,203,1.02,3,164,0,99,-1.267,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8800,195.00,18.5900,0,0.00,0.00,0.00,10.80,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
2.379,0,0.0,0.0,0.0,0.0,210,40,685,210,1,1870,1839,104,4.5,4.8,2.0,4.4,2.4,4.2,4.4,0,72,0.86,14.79,14.78,8.9,17.2,12.0,0.0,-0.9,203,1.02,3,164,0,99,-1.314,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.9000,195.00,18.5600,0,0.00,0.00,0.00,10.60,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
2.460,0,0.0,0.0,0.0,0.0,210,38,686,210,1,1870,1900,104,2.2,2.7,3.2,4.4,2.7,4.2,1.4,0,72,0.86,14.79,14.80,8.9,17.2,12.0,0.0,-1.0,203,1.02,3,164,0,99,-1.345,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8600,195.00,18.5500,0,0.00,0.00,0.00,10.30,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
2.539,0,0.0,0.0,0.0,0.0,211,40,687,210,1,1870,1852,104,4.5,4.8,3.2,4.3,2.7,3.8,4.3,0,72,0.86,14.79,14.80,8.9,17.2,12.0,0.0,-1.1,203,1.02,3,164,0,99,-1.365,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8700,195.00,18.5300,0,0.00,0.00,0.00,10.00,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
2.620,0,0.0,0.0,0.0,0.0,210,37,683,210,1,1870,1921,104,1.5,2.0,2.1,4.3,2.0,3.8,1.2,0,72,0.86,14.79,14.82,8.9,18.0,12.0,0.0,-1.2,203,1.03,3,164,0,99,-1.380,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.0600,195.00,18.5100,0,0.00,0.00,0.00,9.90,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
2.705,0,0.0,0.0,0.0,0.0,210,40,683,210,1,1870,1861,104,4.5,4.9,2.1,4.3,2.0,4.3,1.2,0,72,0.86,14.82,14.78,8.9,17.2,12.0,0.0,-1.2,203,1.03,2,164,0,99,-1.389,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.0000,195.00,18.5300,0,0.00,0.00,0.00,10.10,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
2.780,0,0.0,0.0,0.0,0.0,210,38,680,210,1,1870,1928,104,4.5,4.9,2.8,4.9,2.8,4.3,0.7,0,72,0.86,14.78,14.79,8.9,18.0,12.0,0.0,-1.3,203,1.03,2,164,0,99,-1.394,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.9300,195.00,18.5100,0,0.00,0.00,0.00,10.30,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
2.868,0,0.0,0.0,0.0,0.0,211,40,684,210,1,1870,1874,104,4.5,4.8,2.8,4.4,2.7,4.4,0.7,0,72,0.86,14.82,14.78,8.9,17.2,12.0,0.0,-1.3,203,1.03,2,164,0,99,-1.399,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.0300,195.00,18.6100,0,0.00,0.00,0.00,10.20,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
2.953,0,0.0,0.0,0.0,0.0,211,39,680,210,1,1870,1941,104,4.5,4.8,2.1,4.2,2.1,4.4,1.1,0,72,0.86,14.76,14.76,8.9,18.0,12.0,0.0,-1.3,203,1.03,2,164,0,99,-1.403,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.1300,195.00,18.5700,0,0.00,0.00,0.00,10.20,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
3.030,0,0.0,0.0,0.0,0.0,211,39,680,210,1,1870,1877,104,3.7,4.2,2.1,4.0,2.0,4.0,1.1,0,72,0.86,14.77,14.77,8.9,18.0,12.0,0.0,-1.3,203,1.03,2,164,0,99,-1.405,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.1800,195.00,18.5900,0,0.00,0.00,0.00,10.30,-0.300,-0.3,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
3.110,0,0.0,0.0,0.0,0.0,211,42,676,210,1,1870,1813,104,3.7,4.2,1.0,3.7,2.0,4.0,1.0,0,72,0.86,14.77,14.76,8.9,18.0,12.0,0.0,-1.4,203,1.03,2,164,0,99,-1.407,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3600,195.00,18.6900,0,0.00,0.00,0.00,10.30,-0.300,-0.3,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
3.190,0,0.0,0.0,0.0,0.0,211,40,675,210,1,1870,1880,103,3.7,4.1,1.7,3.7,2.7,4.1,1.0,0,72,0.86,14.79,14.76,9.3,18.0,12.0,0.0,-1.4,203,1.03,2,164,0,99,-1.405,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3000,195.00,18.7400,0,0.00,0.00,0.00,10.30,-0.300,-0.3,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
3.270,0,0.0,0.0,0.0,0.0,211,42,676,210,1,1870,1821,103,3.7,4.1,0.9,4.3,2.7,3.7,0.9,0,72,0.86,14.74,14.73,9.3,18.0,12.0,0.0,-1.4,203,1.03,2,164,0,99,-1.407,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3700,195.00,18.6900,0,0.00,0.00,0.00,10.50,-0.300,-0.3,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
3.350,0,0.0,0.0,0.0,0.0,211,39,678,210,1,1870,1890,103,1.5,2.1,1.5,4.3,2.1,3.7,0.9,0,72,0.86,14.72,14.74,9.3,18.0,12.0,0.0,-1.4,203,1.03,3,164,0,99,-1.407,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3300,195.00,18.6200,0,0.00,0.00,0.00,10.60,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
3.432,0,0.0,0.0,0.0,0.0,211,41,679,210,1,1870,1838,103,3.7,3.9,1.5,3.3,2.1,2.7,3.3,0,72,0.86,14.72,14.72,9.3,18.0,12.0,0.0,-1.4,203,1.04,2,164,0,99,-1.409,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3200,195.00,18.6500,0,0.00,0.00,0.00,10.20,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
3.510,0,0.0,0.0,0.0,0.0,211,38,681,210,1,1870,1917,103,0.7,0.9,0.8,3.3,0.9,2.7,0.0,0,72,0.86,14.70,14.70,9.3,18.0,12.0,0.0,-1.4,203,1.04,2,164,0,99,-1.409,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3300,195.00,18.6800,0,0.00,0.00,0.00,9.60,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
3.590,0,0.0,0.0,0.0,0.0,211,40,681,210,1,1870,1854,103,3.0,3.5,0.8,3.1,0.9,3.2,3.1,0,72,0.86,14.68,14.68,9.3,18.0,12.0,0.0,-1.4,203,1.04,3,164,0,99,-1.409,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3600,195.00,18.6500,0,0.00,0.00,0.00,9.50,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
3.670,0,0.0,0.0,0.0,0.0,211,38,679,210,1,1870,1917,103,3.0,3.5,0.5,3.1,0.5,3.2,-0.2,0,72,0.86,14.67,14.67,9.3,18.0,12.0,0.0,-1.4,203,1.04,2,164,0,99,-1.409,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.4300,195.00,18.6200,0,0.00,0.00,0.00,9.60,-0.300,-0.3,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
3.750,0,0.0,0.0,0.0,0.0,211,40,681,210,1,1870,1869,103,2.2,2.6,0.5,2.1,1.4,2.1,-0.2,0,72,0.86,14.65,14.66,9.3,18.0,12.0,0.0,-1.4,203,1.03,3,164,0,99,-1.409,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.4000,195.00,18.5700,0,0.00,0.00,0.00,9.70,-0.300,-0.3,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
3.830,0,0.0,0.0,0.0,0.0,211,40,678,210,1,1870,1920,103,2.2,2.6,0.4,2.9,0.4,2.1,-0.6,0,72,0.86,14.65,14.65,9.3,18.0,12.0,0.0,-1.4,203,1.03,2,164,0,99,-1.409,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.4000,195.00,18.6200,0,0.00,0.00,0.00,9.50,-0.300,-0.3,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
