#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: F3F036DE
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-05-18T18:24:41
#Ecu programming count: 41
#Ecu programming comment: v2.4 no brake
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),Brake Pressure Actual (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,91,100.0,0,0.000,28.80,28.90,327.00,10,2.55,163,976,168.9,109.0,0,22.40,32.49,32.60,17.23,6.36,2,121,100,0.0,3.1,4,59,96.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,32.6,32.7,42,0,0,0,0,98.0,1200.0,0,27.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.86,0.00,100.00
0.880,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,91,100.0,0,0.000,28.70,29.06,327.00,10,2.45,163,976,168.9,110.5,0,22.53,32.26,32.61,17.26,6.27,2,121,100,0.0,3.8,4,59,97.4,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,32.6,32.7,35,0,0,0,0,98.0,1200.0,0,27.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.80,0.00,100.00
0.960,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,91,100.0,0,0.000,28.80,28.90,327.00,10,2.58,163,973,168.9,110.2,0,22.45,31.99,32.75,17.23,6.54,2,121,100,0.0,2.9,4,59,97.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.00,1,32.5,32.7,42,0,0,0,0,98.0,1200.0,0,27.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.77,0.00,100.00
1.040,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,91,100.0,0,0.000,28.68,29.02,327.00,10,2.35,163,978,168.9,109.6,0,22.45,32.51,32.79,17.20,6.82,2,121,100,0.0,3.9,4,59,97.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,5.00,1,32.5,32.6,44,0,0,0,0,98.0,1200.0,0,27.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.73,0.00,100.00
1.120,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,92,100.0,0,0.000,29.17,28.69,327.00,10,2.45,163,976,168.9,110.5,0,22.49,32.43,32.89,17.32,7.16,2,121,100,0.0,3.8,4,59,97.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,32.4,32.6,36,0,0,0,0,98.0,1200.0,0,27.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.64,0.00,100.00
1.200,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,92,100.0,0,0.000,28.62,29.04,327.00,10,2.47,163,976,168.9,110.6,0,22.62,32.22,32.74,17.17,7.24,2,121,100,0.0,3.9,4,59,97.4,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,32.4,32.5,39,0,0,0,0,98.0,1200.0,0,27.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.60,0.00,100.00
1.280,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,92,100.0,0,0.000,28.95,29.02,327.00,10,2.39,163,979,168.9,110.7,0,22.45,32.55,33.17,17.08,7.71,2,121,100,0.0,3.8,4,59,97.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,32.3,33.0,47,0,0,0,0,98.0,1200.0,0,27.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.54,0.00,100.00
1.360,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,92,100.0,0,0.000,28.81,28.97,327.00,10,2.58,163,982,168.9,110.0,0,22.91,33.29,33.56,17.24,7.92,2,121,100,0.0,3.8,4,59,97.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,32.8,33.0,34,0,0,0,0,98.0,1200.0,0,27.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.44,0.00,100.00
1.440,0,0.0,3.61,0.99,4.60,6,0.00,0.00,0,92,100.0,0,0.000,28.78,28.90,327.00,10,2.51,163,982,169.1,109.7,0,24.40,33.20,33.82,17.31,8.22,2,121,100,0.0,2.2,4,59,96.3,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,32.9,32.8,45,0,0,0,0,98.0,1200.0,0,27.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.50,0.00,100.00
1.520,0,0.0,3.61,0.99,4.60,4,0.00,0.00,0,92,100.0,0,0.000,28.05,28.55,327.00,10,2.66,163,983,169.1,110.0,0,24.31,34.04,34.36,17.24,8.43,2,121,100,0.0,1.4,1,59,96.3,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,32.8,32.5,48,0,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.38,0.00,100.00
1.600,0,0.0,3.61,0.99,4.60,4,0.00,0.00,0,92,100.0,0,0.000,28.58,28.22,327.00,10,2.52,163,986,169.1,110.1,0,23.55,34.71,34.88,16.74,8.58,2,121,100,0.0,1.4,1,59,97.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,32.0,32.7,43,0,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.43,0.00,100.00
1.680,0,0.0,3.61,0.99,4.60,4,0.00,0.00,0,92,100.0,0,0.000,28.31,28.17,327.00,10,2.56,163,979,169.1,110.2,0,24.31,34.75,34.76,17.05,8.66,2,121,100,0.0,0.8,1,59,98.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,5.00,1,32.7,32.0,31,0,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.50,0.00,100.00
1.760,0,0.0,3.61,0.99,4.60,5,0.00,0.00,0,92,100.0,0,0.000,28.23,28.17,327.00,10,2.58,163,978,169.1,111.5,0,23.80,34.33,34.41,16.71,8.59,2,121,100,0.0,2.1,1,59,97.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.00,1,32.0,32.0,42,0,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.47,0.00,100.00
1.840,0,0.0,3.61,0.99,4.60,6,0.00,0.00,0,92,100.0,0,0.000,28.30,28.20,327.00,10,2.44,163,977,169.1,110.4,0,22.15,34.51,34.12,16.66,8.47,2,121,100,0.0,2.1,4,59,97.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.00,1,32.0,32.0,41,0,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.52,0.00,100.00
1.920,0,0.0,3.61,0.99,4.60,6,0.00,0.00,0,92,100.0,0,0.000,28.27,28.15,327.00,10,2.46,163,973,169.1,110.5,0,22.36,33.56,33.42,16.63,7.53,2,121,100,0.0,2.6,4,59,98.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,5.00,1,32.0,31.8,28,0,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.44,0.00,100.00
2.000,0,0.0,3.61,0.99,4.60,6,0.00,0.00,0,92,100.0,0,0.000,28.27,28.24,327.00,10,2.47,163,973,169.1,111.4,0,22.15,32.74,32.82,16.76,8.10,2,121,100,0.0,2.7,4,59,97.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.00,1,32.0,31.8,39,0,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.43,0.00,100.00
2.080,0,0.0,3.61,0.99,4.60,5,0.00,0.00,0,92,100.0,0,0.000,28.18,28.17,327.00,10,2.53,163,976,169.1,110.7,0,22.40,32.91,32.76,16.66,8.97,2,121,100,0.0,2.7,4,59,97.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,5.00,1,31.8,31.7,48,0,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.42,0.00,100.00
2.160,0,0.0,3.61,0.99,4.60,6,0.00,0.00,0,92,100.0,0,0.000,28.18,28.03,327.00,10,2.59,163,977,169.1,110.3,0,22.49,32.26,32.60,16.60,9.32,2,121,100,0.0,2.8,4,59,98.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,5.00,1,31.8,31.7,44,0,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.38,0.00,100.00
2.240,0,0.0,3.61,0.99,4.60,6,0.00,0.00,0,92,100.0,0,0.000,28.18,27.96,327.00,10,2.57,163,974,169.1,110.6,0,22.70,32.65,32.69,16.71,9.65,2,121,100,0.0,1.8,4,59,97.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,5.00,1,31.9,31.7,49,0,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.35,0.00,100.00
2.320,0,0.0,3.61,0.99,4.60,5,0.00,0.00,0,92,100.0,0,0.000,27.66,28.08,327.00,10,2.41,163,975,169.1,110.0,0,22.49,33.58,33.02,16.59,10.06,2,121,100,0.0,1.8,4,59,97.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,5.00,1,31.8,32.0,54,0,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.32,0.00,100.00
2.400,0,0.0,3.61,0.99,4.60,5,0.00,0.00,0,92,100.0,0,0.000,27.85,27.91,327.00,10,2.41,163,980,169.1,110.5,0,22.15,32.76,32.84,16.56,10.34,2,121,100,0.0,3.8,4,59,97.7,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,31.7,31.6,46,0,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.33,0.00,100.00
2.480,0,0.0,3.61,0.99,4.60,6,0.00,0.00,0,92,100.0,0,0.000,28.43,27.87,327.00,10,2.62,163,974,169.1,109.5,0,22.49,33.50,33.02,16.46,10.25,2,121,100,0.0,2.8,4,59,97.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,5.00,1,31.6,31.5,44,0,0,0,0,98.0,1200.0,0,24.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.30,0.00,100.00
2.560,0,0.0,3.61,0.99,4.60,5,0.00,0.00,0,92,100.0,0,0.000,28.00,27.82,327.00,10,2.42,163,974,169.3,110.5,0,22.49,33.20,33.05,16.66,9.99,2,121,100,0.0,2.5,4,59,97.4,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.00,1,32.1,31.4,41,0,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.28,0.00,100.00
2.640,0,0.0,3.61,0.99,4.60,5,0.00,0.00,0,92,100.0,0,0.000,27.90,28.22,327.00,10,2.55,163,978,169.3,111.4,0,22.57,32.80,33.20,16.28,9.97,2,121,100,0.0,3.0,4,59,97.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,31.6,31.5,49,0,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.018,9.928,0.000,9.928,0.000,3.24,0.00,100.00
2.720,0,0.0,3.61,0.99,4.60,5,0.00,0.00,0,92,100.0,0,0.000,28.08,27.91,327.00,10,2.36,163,972,169.3,110.3,0,22.66,32.92,33.05,16.35,10.08,2,121,100,0.0,3.8,4,59,97.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,31.7,31.8,29,0,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.018,9.928,0.000,9.928,0.000,3.25,0.00,100.00
2.800,0,0.0,3.61,0.99,4.60,5,0.00,0.00,0,92,100.0,0,0.000,28.63,28.24,327.00,10,2.51,163,975,169.3,110.1,0,22.62,32.04,32.59,16.44,10.08,2,121,100,0.0,3.6,4,59,97.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,31.7,31.9,39,0,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.19,0.00,100.00
2.880,0,0.0,3.61,0.99,4.60,6,0.00,0.00,0,92,100.0,0,0.000,28.02,28.08,327.00,10,2.44,163,979,169.3,111.5,0,22.36,32.04,32.80,16.35,10.56,2,121,100,0.0,3.1,4,59,97.7,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,5.00,1,31.7,31.7,44,0,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.13,0.00,100.00
2.960,0,0.0,3.61,0.99,4.60,6,0.00,0.00,0,92,100.0,0,0.000,27.76,28.24,327.00,10,2.59,163,978,169.3,110.3,0,23.04,32.50,32.92,16.49,10.71,2,121,100,0.0,3.1,4,59,98.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,32.2,31.5,38,0,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.019,9.928,0.000,9.928,0.000,3.11,0.00,100.00
3.040,0,0.0,3.61,0.99,4.60,6,0.00,0.00,0,92,100.0,0,0.000,28.18,27.96,327.00,10,2.56,163,976,169.3,109.5,0,22.66,32.57,33.05,16.27,11.12,2,121,100,0.0,2.7,4,59,97.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,31.5,31.7,42,0,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.05,0.00,100.00
3.120,0,0.0,3.61,0.99,4.60,6,0.00,0.00,0,92,100.0,0,0.000,28.00,28.17,327.00,10,2.51,163,974,169.3,110.1,0,23.21,33.11,33.15,16.54,11.36,2,121,100,0.0,1.8,4,59,97.4,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,32.2,31.6,39,0,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.018,9.928,0.000,9.928,0.000,3.03,0.00,100.00
3.200,0,0.0,3.61,0.99,4.60,5,0.00,0.00,0,92,100.0,0,0.000,27.97,27.52,327.00,10,2.45,163,973,169.3,111.3,0,24.06,33.12,32.92,16.25,11.48,2,121,100,0.0,1.8,1,59,98.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,5.00,1,31.6,31.1,31,0,0,0,0,98.0,1200.0,0,24.0,0,4.000,1.018,9.928,0.000,9.928,0.000,3.05,0.00,100.00
3.280,0,0.0,3.61,0.99,4.60,4,0.00,0.00,0,92,100.0,0,0.000,27.97,27.98,327.00,10,2.51,163,973,169.3,110.8,0,22.40,32.38,32.39,16.22,11.41,2,121,100,0.0,4.6,1,59,98.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,31.5,31.5,36,0,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.018,9.928,0.000,9.928,0.000,3.11,0.00,100.00
3.360,0,0.0,3.61,0.99,4.60,3,0.00,0.00,0,92,100.0,0,0.000,27.88,27.42,327.00,10,2.33,163,973,169.3,110.7,0,22.66,32.29,32.51,16.25,11.26,2,121,100,0.0,1.5,4,59,97.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,31.5,31.0,44,0,0,0,0,98.0,1200.0,0,24.0,0,4.000,1.018,9.928,0.000,9.928,0.000,3.04,0.00,100.00
3.440,0,0.0,3.61,0.99,4.60,3,0.00,0.00,0,92,100.0,0,0.000,27.73,27.80,327.00,10,2.57,163,978,169.3,111.2,0,22.53,32.58,32.79,16.15,11.18,2,121,100,0.0,1.5,4,59,97.7,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.00,1,31.5,31.7,46,0,0,0,0,98.0,1200.0,0,23.5,0,4.000,1.018,9.928,0.000,9.928,0.000,3.00,0.00,100.00
3.520,0,0.0,3.61,0.99,4.60,3,0.00,0.00,0,92,100.0,0,0.000,27.41,27.42,327.00,10,2.56,163,970,169.3,109.8,0,22.62,32.43,32.81,16.14,11.64,2,121,100,0.0,2.5,4,59,96.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,31.5,31.0,45,0,0,0,0,98.0,1200.0,0,23.5,0,4.000,1.018,9.928,0.000,9.928,0.000,3.00,0.00,100.00
3.600,0,0.0,3.61,0.99,4.60,3,0.00,0.00,0,92,100.0,0,0.000,28.17,27.59,327.00,10,2.49,163,971,169.3,110.7,0,22.06,32.57,32.42,15.90,11.80,2,121,100,0.0,3.1,4,59,97.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,31.0,31.1,41,0,0,0,0,98.0,1200.0,0,23.5,0,4.000,1.018,9.928,0.000,9.928,0.000,3.01,0.00,100.00
3.680,0,0.0,3.61,0.99,4.60,2,0.00,0.00,0,92,100.0,0,0.000,27.55,27.49,327.00,10,2.69,163,974,169.5,111.2,0,22.62,32.69,32.33,16.15,11.95,2,121,100,0.0,3.1,4,59,98.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,31.3,31.0,39,0,0,0,0,98.0,1200.0,0,23.5,0,4.000,1.018,9.928,0.000,9.928,0.000,3.02,0.00,100.00
