#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 223470FE
#Ecu programming dongle ID: 6D3A4F
#Ecu programming date: 2022-05-16T14:23:14
#Ecu programming count: 8
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Air Temperature Calculated (°F),Ambient Air Temperature From CAN (°F),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Outside temperature (°F),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.801,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.46,22.59,271.34,6,36.0,234,687,200.1,117.1,0,79,13.54,13.00,2.61,-6.24,2,100,0.0,-0.7,4,99,105.5,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,12.9,1,17.8,18.0,34,101,1048576,0,0,0,3.9,19.0,747.8,19.0,2.209,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
0.880,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.35,22.52,271.34,6,34.6,234,690,200.1,117.3,0,79,13.01,13.00,2.60,-6.09,2,100,0.0,-0.8,4,99,105.4,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,12.9,1,17.9,17.9,41,101,1048576,0,0,0,4.0,19.0,747.8,19.0,2.217,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
0.961,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.35,22.45,271.34,6,37.4,234,688,200.1,117.4,0,79,12.43,13.00,2.61,-5.94,2,100,0.0,-0.8,4,99,105.1,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,12.9,1,17.8,18.0,35,101,1048576,0,0,0,4.0,19.0,747.8,19.0,2.214,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
1.040,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.30,22.50,271.34,6,37.8,234,687,200.2,116.6,0,79,13.18,13.00,2.61,-5.78,2,100,0.0,-1.2,4,99,104.9,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,12.9,1,17.9,17.8,40,101,1048576,0,0,0,4.0,19.0,747.8,18.5,2.211,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
1.120,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.37,22.52,271.34,6,35.9,234,685,200.2,116.5,0,79,12.63,13.00,2.61,-5.66,2,100,0.0,-1.2,4,99,104.8,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,12.9,1,17.7,17.9,43,101,1048576,0,0,0,4.0,18.5,747.8,18.5,2.211,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
1.200,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.30,22.62,271.34,6,35.7,234,687,200.2,116.7,0,79,13.19,13.00,2.61,-5.56,2,100,0.0,0.0,4,99,104.5,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,12.9,1,17.7,17.8,40,101,1048576,0,0,0,4.0,19.0,747.8,19.0,2.204,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
1.280,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.30,22.45,271.34,6,35.9,234,687,200.2,116.9,0,79,12.61,13.00,2.61,-5.44,2,100,0.0,0.0,4,99,104.5,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,12.9,1,17.7,17.8,45,101,1048576,0,0,0,4.0,19.0,747.8,18.5,2.211,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
1.360,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.18,22.50,271.34,6,36.4,234,688,200.2,116.9,0,79,13.34,13.00,2.61,-5.26,2,100,0.0,-0.8,4,99,105.4,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,12.9,1,17.7,17.8,37,101,1048576,0,0,0,4.0,18.5,747.8,18.5,2.208,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
1.440,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.38,22.52,271.34,6,38.0,234,683,200.2,116.2,0,79,12.79,13.00,2.61,-5.14,2,100,0.0,-0.8,4,99,105.3,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,12.9,1,17.7,17.8,44,101,1048576,0,0,0,3.9,18.5,747.8,18.0,2.201,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
1.520,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.38,22.83,271.34,6,35.5,234,688,200.2,116.6,0,79,13.36,13.00,2.61,-5.01,2,100,0.0,0.2,4,99,104.7,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,12.9,1,17.7,18.0,37,101,1048576,0,0,0,4.0,18.5,747.8,18.5,2.229,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
1.601,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.08,22.50,271.34,6,34.6,234,692,200.2,117.0,0,79,12.77,13.00,2.61,-4.95,2,100,0.0,0.6,4,99,104.0,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,12.9,1,17.7,17.9,42,101,1048576,0,0,0,3.9,18.5,747.8,18.5,2.218,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
1.681,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.15,22.36,271.34,6,37.6,234,689,200.4,117.5,0,79,13.52,13.00,2.61,-4.83,2,100,0.0,-2.2,4,99,104.2,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,12.9,1,17.7,17.8,34,101,1048576,0,0,0,3.9,18.5,747.8,18.5,2.232,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
1.760,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.07,22.24,271.34,6,35.3,234,689,200.4,117.2,0,79,12.97,13.00,2.61,-4.79,2,100,0.0,-1.0,4,99,105.9,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,12.9,1,17.7,17.7,42,101,1048576,0,0,0,3.9,17.5,747.8,17.5,2.229,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
1.840,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.15,22.29,271.34,6,36.9,234,687,200.4,116.5,0,79,12.93,13.00,2.61,-4.69,2,100,0.0,-1.0,4,99,105.8,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,12.9,1,17.6,17.7,35,101,1048576,0,0,0,3.9,17.5,747.8,17.5,2.232,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
1.920,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.22,22.20,271.34,6,34.1,234,684,200.4,116.4,0,79,12.96,13.00,2.61,-4.61,2,100,0.0,-1.1,4,99,104.5,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,12.9,1,17.6,17.6,41,101,1048576,0,0,0,3.9,18.0,747.8,18.0,2.232,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
2.000,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.15,22.31,271.34,6,37.6,234,683,200.4,117.1,0,79,12.51,13.00,2.61,-4.54,2,100,0.0,-1.1,4,99,104.4,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,12.9,1,17.5,17.7,39,101,1048576,0,0,0,3.8,18.0,747.8,18.0,2.218,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
2.080,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.26,22.57,271.34,6,35.7,234,682,200.4,117.2,0,79,13.15,13.00,2.61,-4.46,2,100,0.0,0.6,4,99,105.6,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,12.9,1,17.5,17.9,40,101,1048576,0,0,0,3.9,18.0,747.8,17.5,2.201,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
2.160,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.28,22.78,271.34,6,37.8,234,681,200.4,116.3,0,79,12.55,13.00,2.61,-4.38,2,100,0.0,0.6,4,99,105.5,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,12.9,1,17.6,18.0,46,101,1048576,0,0,0,3.9,18.0,747.8,18.0,2.194,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
2.240,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.38,22.85,271.34,6,35.2,234,683,200.4,115.3,0,79,13.20,13.00,2.61,-4.39,2,100,0.0,1.1,4,99,103.9,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,12.9,1,17.6,18.0,38,101,1048576,0,0,0,3.9,18.0,747.8,18.0,2.187,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
2.320,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.37,22.97,271.34,6,36.2,234,687,200.4,116.2,0,79,12.74,13.00,2.61,-4.42,2,100,0.0,1.1,4,99,103.6,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,12.9,1,17.6,18.1,44,101,1048576,0,0,0,3.9,17.5,747.8,18.0,2.194,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
2.400,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.30,22.55,271.34,6,37.4,234,688,200.4,117.3,0,79,13.35,13.00,2.60,-4.39,2,100,0.0,-1.8,4,99,104.5,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,12.9,1,17.8,18.0,38,101,1048576,0,0,0,3.9,17.5,747.8,17.5,2.204,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
2.480,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.30,22.45,271.34,6,37.6,234,683,200.6,116.7,0,79,12.76,13.00,2.61,-4.38,2,100,0.0,-1.1,4,99,104.8,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,12.9,1,17.8,17.8,43,101,1048576,0,0,0,3.9,17.5,747.8,17.0,2.208,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
2.560,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.42,22.69,271.34,6,35.9,234,684,200.6,115.9,0,79,13.42,13.00,2.60,-4.20,2,100,0.0,-0.8,4,99,105.0,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,12.9,1,17.8,17.9,34,101,1048576,0,0,0,3.9,17.0,747.8,17.5,2.218,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
2.640,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.28,22.52,271.34,6,34.8,234,685,200.6,116.2,0,79,12.97,13.00,2.60,-3.99,2,100,0.0,0.2,4,99,104.2,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,12.9,1,17.7,17.8,42,101,1048576,0,0,0,3.9,17.5,747.8,17.5,2.215,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
2.720,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.28,22.50,271.34,6,35.7,234,686,200.6,116.9,0,79,13.32,13.00,2.60,-3.83,2,100,0.0,0.2,4,99,104.2,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,12.9,1,17.7,17.8,35,101,1048576,0,0,0,3.9,17.5,747.8,17.5,2.223,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
2.800,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.26,22.31,271.34,6,35.0,234,687,200.6,117.0,0,79,12.95,13.00,2.61,-3.68,2,100,0.0,-0.7,4,99,104.8,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,12.9,1,17.7,17.7,41,101,1048576,0,0,0,3.9,17.5,747.8,17.0,2.236,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
2.880,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.21,22.20,271.34,6,38.3,234,686,200.6,117.1,0,79,12.42,13.00,2.61,-3.56,2,100,0.0,-0.7,4,99,105.1,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,12.9,1,17.7,17.7,37,101,1048576,0,0,0,3.9,17.0,747.8,17.0,2.247,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
2.960,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.17,22.12,271.34,6,36.9,234,685,200.6,117.1,0,79,13.13,13.00,2.61,-3.49,2,100,0.0,-1.0,4,99,104.7,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,12.9,1,17.6,17.5,40,101,1048576,0,0,0,3.9,17.0,747.8,17.0,2.247,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
3.040,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.17,22.08,271.34,6,35.3,234,682,200.6,116.5,0,79,12.53,13.00,2.61,-3.45,2,100,0.0,-1.0,4,99,104.2,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,12.9,1,17.6,17.5,47,101,1048576,0,0,0,3.9,17.0,747.8,17.0,2.244,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
3.120,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.15,22.24,271.34,6,36.0,234,683,200.6,115.9,0,79,13.16,13.00,2.61,-3.45,2,100,0.0,-0.1,4,99,104.4,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,12.9,1,17.5,17.5,39,101,1048576,0,0,0,3.9,17.0,747.8,17.0,2.244,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
3.200,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.17,22.24,271.34,6,38.0,234,682,200.6,117.0,0,79,12.65,13.00,2.61,-3.57,2,100,0.0,-0.1,4,99,105.0,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,12.9,1,17.5,17.5,45,101,1048576,0,0,0,3.9,17.0,747.8,17.0,2.248,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
3.280,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.07,22.12,271.34,6,37.1,234,684,200.6,117.8,0,79,13.35,13.00,2.61,-3.76,2,100,0.0,-0.8,4,99,104.9,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,12.9,1,17.5,17.5,38,101,1048576,0,0,0,3.9,17.0,747.8,17.0,2.259,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
3.360,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.98,21.91,271.34,6,34.4,234,679,200.6,117.1,0,79,12.74,13.00,2.61,-3.79,2,100,0.0,-0.8,4,99,104.8,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,12.9,1,17.5,17.4,44,101,1048576,0,0,0,3.9,17.0,747.8,16.5,2.262,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
3.440,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.18,22.10,271.34,6,35.9,234,677,200.6,116.8,0,79,13.36,13.00,2.61,-3.87,2,100,0.0,-1.0,4,99,104.8,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,12.9,1,17.4,17.3,35,101,1048576,0,0,0,3.8,17.0,747.8,17.0,2.281,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
3.520,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.03,22.12,271.34,6,35.3,234,678,200.6,116.6,0,79,12.90,13.00,2.61,-3.95,2,100,0.0,-0.1,4,99,105.3,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,12.9,1,17.3,17.4,42,101,1048576,0,0,0,3.8,17.0,747.8,17.0,2.269,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
3.600,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.11,22.31,271.34,6,37.4,234,677,200.6,116.6,0,79,13.45,13.00,2.61,-3.92,2,100,0.0,-0.1,4,99,105.3,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,12.9,1,17.3,17.5,34,101,1048576,0,0,0,3.7,17.0,747.8,17.0,2.262,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
3.680,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.92,22.24,271.34,6,36.2,234,681,200.6,117.0,0,79,12.95,13.00,2.61,-4.05,2,100,0.0,0.8,4,99,105.1,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,12.9,1,17.3,17.5,41,101,1048576,0,0,0,3.7,17.0,747.8,17.0,2.262,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
3.760,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.86,22.12,271.34,6,35.7,234,682,200.6,116.8,0,79,12.43,13.00,2.61,-4.14,2,100,0.0,0.8,4,99,104.0,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,12.9,1,17.3,17.5,36,101,1048576,0,0,0,3.7,17.0,747.8,17.0,2.277,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
3.840,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.71,21.82,271.34,6,38.7,234,684,200.6,116.6,0,79,13.16,13.00,2.61,-4.16,2,100,0.0,-0.1,4,99,104.1,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,12.9,1,17.2,17.2,39,101,1048576,0,0,0,3.8,17.0,747.8,17.0,2.297,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
3.920,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,21.73,21.52,271.34,6,36.6,234,680,200.6,117.0,0,79,12.59,13.00,2.61,-4.17,2,100,0.0,-0.1,4,99,104.7,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,12.9,1,17.2,17.0,46,101,1048576,0,0,0,3.4,16.5,747.8,16.0,2.292,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
