#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 60EE9D88
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-05-11T14:34:18
#Ecu programming count: 38
#Ecu programming comment: v2.1 5 bar
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,18.95,18.68,327.00,10,37.1,158,2128,166.2,117.0,0,13.42,18.64,18.97,10.39,8.54,5,132,100,0.0,21.7,4,89,101.8,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,72.5,1,46.8,46.1,30,4,0,0,0,97.9,15.5,1200.0,0,15.5,4.000,1.026,9.994,0.000,9.994,0.000,39.39,0.00,100.00
0.879,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,18.95,18.68,327.00,10,38.2,158,2127,166.2,116.7,0,13.37,19.89,19.98,10.50,8.33,5,132,100,0.0,21.1,4,89,101.8,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,72.5,1,46.8,46.1,28,4,0,0,0,98.0,15.5,1200.0,0,16.0,4.000,1.026,9.994,0.000,9.994,0.000,39.36,0.00,100.00
0.959,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,18.96,18.66,327.00,10,36.7,158,2126,166.2,116.8,0,13.42,20.79,20.76,10.60,8.33,5,132,100,0.0,20.4,4,89,101.9,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,72.5,1,46.8,45.8,27,4,0,0,0,98.0,16.0,1200.0,0,15.5,4.000,1.026,9.994,0.000,9.994,0.000,39.38,0.00,100.00
1.040,0,9.6,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,19.90,19.66,327.00,10,37.8,158,2127,166.2,117.4,0,13.97,20.81,21.44,10.71,8.24,5,132,100,0.0,23.9,4,89,102.1,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,72.5,1,48.7,48.5,32,0,0,0,0,98.0,16.0,1200.0,0,18.5,4.000,1.026,9.994,0.000,9.994,0.000,39.36,0.00,100.00
1.114,0,9.6,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,20.08,19.76,327.00,10,38.2,158,2132,166.2,116.6,0,14.26,22.26,22.63,10.81,8.17,5,132,100,0.0,19.2,4,89,100.8,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,72.5,1,49.7,48.8,31,0,0,0,0,98.0,20.0,1200.0,0,20.5,4.000,1.027,9.994,0.000,9.994,0.000,39.34,0.00,100.00
1.195,0,9.6,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,20.06,19.78,327.00,10,36.9,158,2132,166.2,116.4,0,14.26,23.59,23.83,10.81,8.04,5,132,100,0.0,19.5,4,89,99.1,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,72.5,1,49.7,49.0,32,0,0,0,0,97.9,20.5,1200.0,0,20.5,4.000,1.027,9.994,0.000,9.994,0.000,39.39,0.00,100.00
1.279,0,9.6,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,20.07,19.78,327.00,10,38.9,158,2127,166.2,115.9,0,14.18,25.05,25.03,10.91,7.82,5,132,100,0.0,20.2,4,89,98.3,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,72.5,1,49.6,48.7,32,0,0,0,0,98.0,20.5,1200.0,0,20.5,4.000,1.027,9.994,0.000,9.994,0.000,39.34,0.00,100.00
1.360,0,9.6,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,20.10,19.78,327.00,10,37.1,158,2125,166.2,116.3,0,14.22,26.12,26.22,11.01,7.64,5,132,100,0.0,20.2,4,89,98.0,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,72.5,1,49.5,48.8,32,0,0,0,0,98.0,20.5,1200.0,0,21.0,4.000,1.027,9.994,0.000,9.994,0.000,39.34,0.00,100.00
1.435,0,9.6,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,20.11,19.80,327.00,10,38.0,158,2125,166.2,116.1,0,14.26,27.16,27.42,11.10,7.59,5,132,100,0.0,19.2,4,89,97.4,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,72.5,1,49.6,48.7,32,0,0,0,0,98.0,21.0,1200.0,0,20.5,4.000,1.027,9.994,0.000,9.994,0.000,39.41,0.00,100.00
1.515,0,9.6,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,20.08,19.71,327.00,10,36.9,158,2125,166.2,115.8,0,14.26,28.39,28.62,11.20,7.52,5,132,100,0.0,19.5,4,89,97.7,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,72.5,1,49.5,48.6,33,0,0,0,0,98.0,21.0,1200.0,0,21.0,4.000,1.027,9.994,0.000,9.994,0.000,39.34,0.00,100.00
1.594,0,9.6,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,20.08,19.76,327.00,10,36.7,158,2124,166.2,115.7,0,14.26,29.88,29.81,11.20,7.46,5,132,100,0.0,19.1,4,89,98.5,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,72.5,1,49.5,48.6,34,0,0,0,0,98.0,20.5,1200.0,0,21.0,4.000,1.028,9.994,0.000,9.994,0.000,39.36,0.00,100.00
1.675,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,19.03,19.71,327.00,10,39.0,158,2125,166.2,115.8,0,14.22,30.90,31.01,11.29,7.31,5,132,100,0.0,19.2,4,89,98.8,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,72.5,1,49.5,47.0,33,0,0,0,0,98.0,21.0,1200.0,0,18.5,4.000,1.027,9.994,0.000,9.994,0.000,39.40,0.00,100.00
1.755,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,19.17,18.63,327.00,10,36.0,158,2121,166.2,117.8,0,13.46,30.11,20.61,11.38,7.26,5,132,100,0.0,20.7,4,89,100.7,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,72.5,1,47.0,45.8,4,0,0,0,0,98.0,16.5,1200.0,0,15.5,4.000,1.027,9.994,0.000,9.994,0.000,39.34,0.00,100.00
1.835,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,19.01,18.63,327.00,10,38.7,158,2123,166.2,118.8,0,13.46,27.62,20.61,11.47,7.14,5,132,100,0.0,18.6,4,89,102.8,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,72.5,1,46.8,45.8,4,0,0,0,0,97.9,15.5,1200.0,0,16.0,4.000,1.027,9.994,0.000,9.994,0.000,39.35,0.00,100.00
1.915,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,19.10,18.61,327.00,10,37.1,158,2121,166.2,118.7,0,13.46,25.21,20.61,11.56,7.22,5,132,100,0.0,18.3,4,89,102.3,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,72.5,1,46.9,45.5,4,0,0,0,0,98.0,15.5,1200.0,0,15.5,4.000,1.026,9.994,0.000,9.994,0.000,39.36,0.00,100.00
1.995,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,19.20,18.61,327.00,10,37.4,158,2122,166.2,118.7,0,13.63,22.86,20.61,11.56,7.29,5,132,100,0.0,18.0,4,89,103.3,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,72.5,1,47.2,46.0,9,0,0,0,0,98.0,15.5,1200.0,0,15.5,4.000,1.026,9.994,0.000,9.994,0.000,39.30,0.00,100.00
2.075,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,19.20,18.61,327.00,10,38.3,158,2119,166.2,118.4,0,13.29,21.52,20.61,11.65,7.21,5,132,100,0.0,21.9,4,89,103.0,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,72.5,1,47.3,45.7,4,0,0,0,0,98.0,15.5,1200.0,0,15.5,4.000,1.026,9.994,0.000,9.994,0.000,39.32,0.00,100.00
2.155,0,9.6,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,20.28,19.59,327.00,10,36.7,158,2126,166.2,118.2,0,14.09,21.48,22.06,11.75,7.06,5,132,100,0.0,20.3,4,89,102.9,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,72.5,1,49.0,48.2,32,0,0,0,0,98.0,16.5,1200.0,0,19.5,4.000,1.027,9.994,0.000,9.994,0.000,39.29,0.00,100.00
2.234,0,9.6,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,19.95,19.80,327.00,10,38.2,158,2128,166.2,116.9,0,14.14,23.04,23.26,11.83,6.79,5,132,100,0.0,22.9,4,89,100.8,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,72.5,1,49.4,48.8,32,0,0,0,0,98.0,20.5,1200.0,0,20.5,4.000,1.027,9.994,0.000,9.994,0.000,39.28,0.00,100.00
2.315,0,9.6,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,19.96,19.85,327.00,10,38.0,158,2124,166.2,116.6,0,14.09,24.18,24.45,11.92,6.56,5,132,100,0.0,23.9,4,89,99.5,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,72.5,1,49.2,49.0,32,0,0,0,0,98.0,20.5,1200.0,0,20.5,4.000,1.027,9.994,0.000,9.994,0.000,39.28,0.00,100.00
2.395,0,9.6,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,20.82,19.90,327.00,10,37.4,158,2121,166.2,115.7,0,13.97,25.22,25.65,11.92,6.25,5,132,100,0.0,22.8,4,89,99.5,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,72.5,1,49.1,48.8,32,0,0,0,0,98.0,20.5,1200.0,0,20.5,4.000,1.028,9.994,0.000,9.994,0.000,39.28,0.00,100.00
2.475,0,9.9,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,21.15,20.79,327.00,10,37.1,158,2129,166.0,116.4,0,14.77,26.44,26.85,12.00,6.05,5,132,100,0.0,19.2,4,89,98.1,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,72.5,1,51.6,51.1,34,0,0,0,0,98.0,21.5,1200.0,0,24.0,4.000,1.028,9.994,0.000,9.994,0.000,39.26,0.00,100.00
2.554,0,9.9,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,21.05,20.93,327.00,10,37.1,160,2116,166.0,115.5,0,14.82,28.03,28.04,12.12,6.08,5,132,100,0.0,41.5,4,89,96.7,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,72.5,1,52.2,51.2,34,0,0,0,0,98.0,24.0,1200.0,0,25.5,4.000,1.029,9.994,0.000,9.994,0.000,39.28,0.00,100.00
2.635,0,10.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,22.08,21.42,327.00,10,38.5,160,2120,166.0,115.0,0,14.98,29.14,29.24,12.20,6.05,5,132,100,0.0,41.0,4,89,95.6,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,72.5,1,51.5,53.6,33,0,0,0,0,98.0,26.0,1200.0,0,27.5,4.000,1.029,9.994,0.000,9.994,0.000,39.28,0.00,100.00
2.715,0,11.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,22.52,22.22,327.00,10,37.1,160,2127,166.0,114.4,0,15.92,30.07,30.43,12.28,5.92,5,132,100,0.0,41.0,4,89,94.2,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,72.5,1,55.6,54.8,35,0,0,0,0,98.0,30.0,1200.0,0,31.0,4.000,1.030,9.994,0.000,9.994,0.000,39.25,0.00,100.00
2.794,0,13.9,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,25.90,23.51,327.00,10,37.1,160,2126,166.0,113.6,0,16.17,31.39,31.63,12.28,5.73,5,132,100,0.0,41.0,4,89,92.5,14.4,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,72.5,1,57.8,59.0,36,0,0,0,0,98.0,32.0,1200.0,0,35.0,4.000,1.032,9.992,0.000,9.992,0.000,39.30,0.00,100.00
2.875,0,18.2,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,38.80,30.52,327.00,10,36.6,160,2176,166.0,112.2,0,18.21,32.75,32.83,12.35,5.66,5,132,100,0.0,40.0,4,89,89.8,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,72.5,1,71.6,79.5,38,0,0,0,0,98.0,42.5,1200.0,0,56.0,4.000,1.043,9.986,0.000,9.986,0.000,39.31,0.00,100.00
2.955,0,27.5,52.3,14.4,66.7,0.00,100.00,0,90,360.0,0,0.000,78.31,50.70,327.00,10,39.6,160,2300,166.0,109.1,0,41.31,33.16,34.02,12.43,5.62,5,132,100,-1.5,6.8,1,89,85.2,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.999,72.5,1,136.1,142.4,51,0,0,0,0,98.0,79.0,1200.0,0,121.5,4.000,1.096,11.029,0.000,11.029,0.000,39.41,0.00,100.00
3.035,0,43.4,52.4,14.3,66.7,0.00,100.00,0,90,360.0,0,0.000,88.61,113.23,327.00,10,62.4,160,2401,166.0,100.6,0,59.28,33.56,35.22,12.49,4.23,5,132,100,-1.5,4.9,4,89,78.5,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.932,0,0.998,72.5,1,229.2,340.4,74,0,0,0,0,98.0,207.0,1200.0,0,263.0,4.000,1.559,17.096,0.000,17.096,0.000,39.79,0.00,100.00
3.115,0,62.1,52.4,14.4,66.7,0.00,100.00,0,90,360.0,0,4400.000,73.78,260.77,327.00,10,73.0,160,2183,166.0,100.2,0,59.28,35.02,36.42,12.49,0.00,5,132,100,-1.5,13.0,4,89,73.2,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.819,0,0.997,72.5,1,228.4,752.3,67,0,0,0,0,98.0,282.5,1200.0,0,264.0,2.533,2.118,29.668,0.000,29.668,0.000,40.69,0.00,100.00
3.195,0,82.8,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,4400.000,72.63,320.20,327.00,10,70.0,160,2267,166.0,100.3,0,54.87,37.22,37.55,12.49,0.00,5,132,100,-1.5,14.0,1,89,73.2,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.815,0,1.000,72.5,1,188.0,815.4,63,0,0,0,0,97.9,232.5,1200.0,0,229.0,3.111,2.352,46.180,0.000,46.180,0.000,41.17,0.00,100.00
3.274,0,100.0,52.1,14.6,66.7,0.00,100.00,0,90,360.0,0,4400.000,71.38,326.23,327.00,10,75.2,160,2263,166.0,102.1,0,54.03,37.00,38.22,12.49,0.00,5,132,100,-1.5,9.8,1,89,72.6,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.815,0,1.000,72.5,1,190.7,855.8,60,0,0,0,0,98.0,219.0,1200.0,0,219.5,3.259,2.465,52.572,0.000,52.572,0.000,41.70,0.00,100.00
3.355,0,100.0,52.1,14.7,66.7,0.00,100.00,0,90,370.0,0,4400.000,72.38,326.46,327.00,10,73.6,160,2294,166.0,101.9,0,53.39,38.19,38.58,12.49,0.00,5,132,100,-1.5,10.0,1,89,74.0,14.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.815,0,1.000,72.5,1,190.9,866.0,60,0,0,0,0,98.0,219.0,1200.0,0,209.0,3.067,2.538,56.166,0.000,56.166,0.000,42.18,0.00,100.00
3.435,0,100.0,52.0,14.8,66.7,0.00,100.00,0,90,370.0,0,4400.000,72.67,326.55,327.00,10,75.2,160,2314,166.0,102.8,0,53.47,37.73,38.77,12.49,0.00,5,132,100,-1.5,10.9,1,89,73.5,14.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,72.5,1,192.8,871.7,58,0,0,0,0,98.0,213.0,1200.0,0,214.5,2.903,2.595,58.318,0.000,58.318,0.000,42.64,0.00,100.00
3.515,0,100.0,51.9,14.9,66.7,0.00,100.00,0,90,360.0,0,4400.000,72.98,326.55,327.00,10,72.9,160,2342,166.0,103.1,0,54.37,38.65,38.88,12.49,0.00,5,132,100,-1.5,8.8,1,89,74.2,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.011,0,1.000,72.5,1,198.0,881.3,58,0,0,0,0,98.0,215.5,1200.0,0,216.0,2.817,2.641,59.736,0.000,59.736,0.000,43.06,0.00,100.00
3.595,0,100.0,51.7,15.0,66.7,0.00,100.00,0,90,370.0,0,4400.000,73.95,326.51,327.00,10,71.8,160,2367,166.0,102.9,0,54.58,38.37,38.93,12.49,0.00,5,132,100,-1.0,10.2,1,89,75.3,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.033,0,1.000,72.5,1,200.8,890.7,62,0,0,0,0,98.0,217.0,1200.0,0,222.5,2.766,2.676,60.791,0.000,60.791,0.000,43.45,0.00,100.00
3.675,0,100.0,51.6,15.1,66.7,0.00,100.00,0,90,370.0,0,4400.000,75.25,326.46,327.00,10,72.7,160,2385,166.0,103.7,0,56.15,38.11,38.96,12.49,1.43,5,132,100,-1.0,12.1,1,89,75.9,15.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.042,0,1.000,72.5,1,205.5,898.7,62,0,0,0,0,98.0,225.0,1200.0,0,228.5,2.722,2.706,61.709,0.000,61.709,0.000,43.87,0.00,100.00
