#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 05341EA0
#Ecu programming dongle ID: 6DAE13
#Ecu programming date: 2023-08-31T19:19:00
#Ecu programming count: 63
#Ecu programming comment: r19
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Brake Pressure Actual (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,13.9,46.1,14.8,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.84,25.69,327.00,3,44.7,178,2345,175.4,103.0,0,18.33,22,34.97,35.00,10.96,-1.63,6,152,100,0.0,22.6,4,82,74.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.999,13.7,1,70.8,69.7,0,0,0,0,0,0,33,0,0,0,0,20.5,1400.0,0,65.0,0,4.000,1.023,7.535,0.000,9.520,1.984,62.27,0.00,100.00
0.879,0,13.9,46.1,14.8,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.67,25.73,327.00,3,45.9,178,2340,175.4,101.7,0,18.08,22,34.81,35.00,10.96,-1.65,6,152,100,0.0,42.0,4,82,72.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.999,13.7,1,70.2,70.0,0,0,0,0,0,0,34,0,0,0,0,20.8,1400.0,0,64.5,0,4.000,1.023,7.535,0.000,9.520,1.984,62.27,0.00,100.00
0.960,0,13.9,46.1,14.8,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.57,25.80,327.00,3,46.3,178,2337,175.4,101.1,0,17.82,22,35.12,35.00,10.96,-2.03,6,152,100,0.0,42.0,4,82,71.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.998,13.7,1,69.9,70.1,0,0,0,0,0,0,33,0,0,0,0,20.8,1400.0,0,64.0,0,4.000,1.023,7.535,0.000,9.520,1.984,62.31,0.00,100.00
1.040,0,13.9,46.1,14.8,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.69,25.83,327.00,3,45.4,178,2337,175.4,100.6,0,17.82,22,35.02,35.00,10.96,-2.36,6,152,100,0.0,42.0,4,82,71.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,0.998,13.7,1,69.6,70.1,0,0,0,0,0,0,33,0,0,0,0,20.8,1400.0,0,64.0,0,4.000,1.022,7.535,0.000,9.520,1.984,62.37,0.00,100.00
1.120,0,13.9,46.1,14.8,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.72,25.73,327.00,3,46.3,178,2338,175.6,100.5,0,17.82,22,34.85,35.00,10.96,-1.93,6,152,100,0.0,42.0,4,82,71.4,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.998,13.7,1,69.6,69.9,0,0,0,0,0,0,33,0,0,0,0,20.8,1400.0,0,64.0,0,4.000,1.022,7.535,0.000,9.520,1.984,62.44,0.00,100.00
1.199,0,13.9,46.1,14.8,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.66,25.73,327.00,3,45.6,178,2341,175.6,100.7,0,17.57,22,34.98,34.87,10.94,-1.62,6,152,100,0.0,42.0,4,82,71.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.998,13.7,1,69.9,70.0,0,0,0,0,0,0,22,0,0,0,0,20.8,1400.0,0,64.5,0,4.000,1.022,7.535,0.000,9.520,1.984,62.49,0.00,100.00
1.280,0,13.9,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.88,25.73,327.00,3,44.4,178,2340,175.6,100.7,0,19.61,22,34.41,34.86,10.94,-1.35,6,152,100,0.0,42.0,1,82,71.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.998,13.7,1,69.9,70.0,0,0,0,0,0,0,36,0,0,0,0,21.0,1400.0,0,64.5,0,4.000,1.022,7.535,0.000,9.520,1.984,62.49,0.00,100.00
1.360,0,13.9,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.96,25.78,327.00,3,45.6,178,2343,175.6,100.5,0,19.56,22,34.85,34.86,10.94,-1.18,6,152,100,0.0,42.0,1,82,71.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,13.7,1,70.6,70.3,0,0,0,0,0,0,32,0,0,0,0,21.2,1400.0,0,65.0,0,4.000,1.022,7.535,0.000,9.520,1.984,62.56,0.00,100.00
1.440,0,13.9,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.92,25.76,327.00,3,44.4,178,2348,175.6,100.5,0,19.69,22,34.70,34.86,10.94,-1.48,6,152,100,0.0,42.0,1,82,71.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.998,13.7,1,70.7,70.2,0,0,0,0,0,0,34,0,0,0,0,21.2,1400.0,0,65.5,0,4.000,1.022,7.535,0.000,9.520,1.984,62.58,0.00,100.00
1.520,0,13.9,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.97,25.69,327.00,3,44.9,178,2345,175.6,100.6,0,21.30,22,34.86,34.86,10.94,-0.94,6,152,100,0.0,42.0,1,82,71.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,13.7,1,70.8,70.1,0,0,0,0,0,0,33,0,0,0,0,21.2,1400.0,0,65.5,0,4.000,1.022,7.535,0.000,9.520,1.984,62.58,0.00,100.00
1.600,0,13.9,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.92,25.69,327.00,3,46.1,178,2351,175.6,100.1,0,21.39,22,34.69,34.86,10.94,-0.62,6,152,100,0.0,42.0,1,82,72.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,13.7,1,70.9,70.1,0,0,0,0,0,0,33,0,0,0,0,21.2,1400.0,0,65.5,0,4.000,1.022,7.535,0.000,9.520,1.984,62.71,0.00,100.00
1.679,0,13.9,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,26.01,25.69,327.00,3,45.6,178,2348,175.6,100.8,0,21.22,22,34.68,34.86,10.94,-1.37,6,152,100,0.0,42.0,1,82,71.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.998,13.7,1,70.9,70.2,0,0,0,0,0,0,34,0,0,0,0,21.2,1400.0,0,65.5,0,4.000,1.022,7.535,0.000,9.520,1.984,62.77,0.00,100.00
1.760,0,13.9,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.75,25.69,327.00,3,44.0,178,2352,175.6,100.2,0,21.26,22,34.94,34.86,10.94,-1.47,6,152,100,0.0,42.0,1,82,72.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.998,13.7,1,71.0,70.3,0,0,0,0,0,0,33,0,0,0,0,21.2,1400.0,0,65.5,0,4.000,1.022,7.535,0.000,9.520,1.984,62.80,0.00,100.00
1.840,0,13.6,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.10,24.94,327.00,3,45.4,178,2348,175.6,100.8,0,20.71,22,34.66,34.86,10.94,-1.27,6,152,100,0.0,42.0,1,82,72.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,13.7,1,68.0,68.2,0,0,0,0,0,0,33,0,0,0,0,20.6,1400.0,0,61.5,0,4.000,1.021,7.535,0.000,9.518,1.982,62.82,0.00,100.00
1.920,0,13.6,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,25.07,24.82,327.00,3,44.5,178,2354,175.6,101.2,0,20.33,22,34.69,34.86,10.93,-1.48,6,152,100,0.0,42.0,1,82,73.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.998,13.7,1,68.2,68.1,0,0,0,0,0,0,33,0,0,0,0,20.7,1400.0,0,61.0,0,4.000,1.021,7.535,0.000,9.518,1.982,62.81,0.00,100.00
2.000,0,13.6,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,26.86,24.80,327.00,3,43.3,178,2356,175.6,102.5,0,20.41,22,34.79,34.86,10.93,-1.75,6,152,100,0.0,42.0,1,82,73.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.998,13.7,1,69.0,67.8,0,0,0,0,0,0,33,0,0,0,0,20.9,1400.0,0,62.0,0,4.000,1.022,7.533,0.000,9.555,2.021,62.89,0.00,100.00
2.080,0,13.6,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,34.72,34.97,327.00,3,47.5,178,2366,175.8,102.3,0,41.82,22,34.42,34.86,10.92,-1.06,6,152,100,0.0,-4.4,1,82,74.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.819,13.7,1,112.9,95.3,0,0,0,0,0,0,43,0,0,0,0,26.4,1400.0,0,60.5,0,4.000,1.025,7.533,0.000,9.555,2.021,62.94,0.00,100.00
2.160,0,13.9,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,35.38,36.91,327.00,3,50.4,178,2413,175.8,98.1,0,32.92,22,34.50,34.91,10.92,-3.62,6,152,100,0.0,2.2,1,82,69.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0,0.825,13.7,1,98.0,100.1,0,0,0,0,0,0,41,0,0,0,0,27.1,1400.0,8,70.5,0,4.000,1.027,7.637,0.000,9.691,2.055,62.94,0.00,100.00
2.240,0,13.9,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,35.02,37.29,327.00,3,48.3,178,2502,175.8,93.3,0,31.01,22,34.70,35.00,10.87,-5.01,5,152,100,0.0,11.3,1,82,65.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.812,0,0.829,13.7,1,99.4,105.7,0,0,0,0,0,0,41,0,0,0,0,27.7,1400.0,8,90.0,0,4.000,1.029,7.814,0.000,9.920,2.105,63.03,0.00,100.00
2.320,0,13.9,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,32.72,36.35,327.00,3,50.0,178,2539,175.8,89.2,0,31.09,22,34.54,35.00,10.84,-4.78,5,152,100,0.0,27.3,1,82,61.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.814,0,0.831,13.7,1,102.3,107.1,0,0,0,0,0,0,42,0,0,0,0,27.9,1400.0,8,102.0,0,4.000,1.030,7.857,0.000,9.971,2.113,63.08,0.00,100.00
2.400,0,13.9,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,31.45,34.05,327.00,3,48.1,178,2582,175.8,89.3,0,29.61,22,34.46,35.00,10.84,-4.95,5,152,100,0.0,40.0,1,82,61.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.817,0,0.835,13.7,1,98.5,100.7,0,0,0,0,0,0,43,0,0,0,0,26.9,1400.0,8,95.0,0,4.000,1.031,7.791,0.000,9.881,2.090,63.09,0.00,100.00
2.480,0,14.2,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,34.16,35.25,327.00,3,47.0,178,2717,175.8,89.7,0,27.87,22,34.70,35.00,10.84,-5.56,5,152,100,0.0,40.0,1,82,62.4,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.813,0,0.841,13.7,1,97.8,107.2,0,0,0,0,0,0,40,0,0,0,0,27.1,1400.0,8,94.5,0,4.000,1.033,7.889,0.000,10.018,2.129,63.15,0.00,100.00
2.560,0,14.2,46.2,14.7,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,35.10,35.39,327.00,3,52.7,178,2893,175.8,89.2,0,30.08,22,34.63,35.00,10.84,-5.62,5,152,100,0.0,39.0,1,82,62.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,0.847,13.7,1,111.5,114.3,0,0,0,0,0,0,43,0,0,0,0,28.6,1400.0,8,98.0,0,4.000,1.036,8.094,0.000,10.289,2.195,63.24,0.00,100.00
2.640,0,14.6,46.2,14.7,60.9,0,0.00,100.00,0,68,230.0,0,1400.000,28.72,36.00,327.00,3,56.2,178,3074,175.8,89.1,0,30.33,22,34.72,35.00,10.84,-5.17,5,152,100,0.0,39.0,1,82,62.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.854,13.7,1,122.5,125.0,0,0,0,0,0,0,42,0,0,0,0,30.0,1400.0,8,101.5,0,4.000,1.038,8.125,0.000,10.307,2.182,63.24,0.00,100.00
2.720,0,14.6,46.1,14.8,60.9,0,0.00,100.00,0,68,410.0,0,1400.000,25.78,26.30,327.00,3,53.6,178,3181,175.8,90.0,0,21.43,22,34.97,35.00,10.84,-4.18,5,152,100,0.0,45.0,1,82,64.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.857,13.7,1,89.0,95.2,0,0,0,0,0,0,37,0,0,0,0,26.2,1400.0,8,55.5,0,4.000,1.035,7.740,0.000,9.805,2.064,63.29,0.00,100.00
2.800,0,14.6,46.1,14.8,60.9,0,0.00,100.00,0,68,350.0,0,1400.000,25.28,24.35,327.00,3,47.9,178,3278,175.9,98.7,0,23.12,22,34.68,35.00,10.84,-1.31,5,152,100,0.0,19.0,1,82,73.3,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.920,0,0.870,13.7,1,96.6,91.7,0,0,0,0,0,0,40,0,0,0,0,24.5,1400.0,0,54.5,0,4.000,1.033,7.592,0.000,9.623,2.031,63.28,0.00,100.00
2.880,0,14.6,46.1,14.8,60.9,0,0.00,100.00,0,68,350.0,0,1400.000,25.43,24.42,327.00,3,59.0,178,3234,175.9,103.1,0,22.45,22,34.92,35.00,10.84,0.24,5,152,100,0.0,24.2,1,82,75.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.924,0,0.878,13.7,1,96.4,93.9,0,0,0,0,0,0,38,0,0,0,0,24.6,1400.0,0,55.0,0,4.000,1.032,7.559,0.000,9.580,2.021,63.31,0.00,100.00
2.960,0,14.6,46.1,14.8,60.9,0,0.00,100.00,0,68,350.0,0,1400.000,24.80,24.19,327.00,3,50.9,178,3118,175.9,102.8,0,21.98,22,35.19,35.00,10.82,-1.13,5,152,100,0.0,22.8,1,82,76.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,0.883,13.7,1,92.4,89.6,0,0,0,0,0,0,37,0,0,0,0,24.5,1400.0,0,55.5,0,4.000,1.031,7.533,0.000,9.543,2.010,63.47,0.00,100.00
3.040,0,16.9,46.1,14.8,60.9,0,0.00,100.00,0,68,350.0,0,1400.000,27.40,24.42,327.00,3,45.4,178,3139,175.9,102.9,0,21.85,22,34.93,35.00,10.82,-0.24,5,152,100,0.0,25.0,1,82,76.4,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.890,13.7,1,89.9,88.9,0,0,0,0,0,0,37,0,0,0,0,23.5,1400.0,0,56.5,0,4.000,1.031,7.533,0.000,9.559,2.025,63.54,0.00,100.00
3.120,0,23.5,46.1,14.8,60.9,0,0.00,100.00,0,68,350.0,0,1400.000,46.47,34.69,327.00,3,56.4,178,3160,175.9,102.7,0,32.41,22,34.84,35.00,10.82,-0.18,5,152,100,0.0,14.7,1,82,75.6,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.820,13.7,1,135.6,134.5,0,0,0,0,0,0,41,0,0,0,0,28.9,1400.0,0,101.5,0,4.000,1.042,8.551,0.000,10.949,2.398,63.58,0.00,100.00
3.200,0,26.5,46.2,14.7,60.9,0,0.00,100.00,0,68,350.0,0,1400.000,63.78,63.73,327.00,3,59.9,178,3272,175.9,99.0,0,53.35,22,33.78,35.00,10.82,0.00,5,152,100,-1.0,11.0,1,82,72.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.800,0,0.819,15.5,1,216.9,243.6,0,0,0,0,0,0,60,0,0,0,0,44.8,1400.0,0,172.5,0,4.000,1.078,10.721,0.027,13.805,3.057,63.65,0.00,100.00
3.280,0,44.7,46.2,14.7,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,75.97,93.54,327.00,3,62.9,178,3405,175.9,98.2,0,65.09,22,34.28,35.00,10.83,0.00,4,152,100,-1.0,16.9,1,82,69.2,14.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.759,0,0.800,25.3,1,274.7,388.0,0,0,0,0,0,0,62,0,4,3,0,86.0,1400.0,8,225.0,0,4.000,1.175,14.477,0.000,18.746,4.270,63.79,0.00,100.00
3.360,0,93.4,46.0,14.9,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,84.19,129.26,327.00,3,72.2,178,3307,175.9,104.4,0,73.06,22,33.58,35.00,10.83,0.00,4,152,100,-1.0,15.6,1,82,89.9,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.762,0,0.811,30.2,1,323.2,524.6,0,0,0,0,0,0,74,0,4,6,0,99.0,1400.0,8,273.5,0,4.000,1.359,20.646,0.000,27.715,7.068,63.96,0.00,100.00
