﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.9 IJE0S v10.0 Stage 2+ acn91_cad94AT_xHP
317.453,14.6,22.9,-1.3,0,-3.3,0,0,-3.3,0,0,69.3,3,22,15.19,15.82,52.8,54.5,13.2,12.4,648.5,2548,10.6,11,20,18,39.6,39.6,25.1,0
317.533,14.6,21.3,-1,0,-3.3,-2.7,0,-3.3,0,0,71.1,3,22,13.09,14.04,56.1,55.1,12.4,12.4,714.8,2520,-0.2,5.1,19.1,16.5,38.4,38.4,24,0
317.603,14.6,20,-1.1,0,-3.3,-2.7,0,-3.3,0,0,72.5,3,22,13.25,13.44,52.8,52.6,12.4,12.4,752.2,2500,-3.2,1.1,16.7,17.2,37.3,37.3,23.1,0
317.677,14.6,20,-1.1,0,-3.3,-2.7,0,-3.3,0,0,72.9,3,22,13.94,13.67,52.7,52.3,12.4,12.4,744.8,2478,-2.2,-0.7,15.5,17.2,36.6,36.6,22.4,0
317.758,14.6,21.2,-1,0,-3.3,-2.7,0,-3.3,0,0,72.3,3,22,14.93,14.44,53.9,54.5,12.4,12.4,687.2,2491,1.1,1.1,15.9,17.2,36,36,21.6,0
317.839,14.6,21.6,-0.9,0,-3.3,-2.7,0,-3.3,0,0,71.6,3,22,15.06,14.81,55.9,56.5,12.4,12.4,682.1,2522,2.3,2,16.1,16.5,35,35,20.8,0
317.918,14.6,21.9,-0.8,0,-3.3,-2.7,0,-3.3,0,0,71.4,3,22,14.5,14.66,57,56.9,12.4,12.4,687.6,2532,0.1,1.2,15.9,16.1,34.3,34.3,20.1,0
317.998,14.6,21.6,-0.7,0,-3.3,-2.7,0,-3.3,0,0,72.5,3,22,14.47,14.5,57.5,56.8,12.4,12.4,712.6,2529,-0.8,0.1,15.6,15.8,33.6,33.6,19.5,0
318.073,14.6,21.6,-0.7,0,-3.3,-2.7,0,-3.3,0,0,72.3,3,22,14.68,14.58,56.9,56.8,12.4,12.4,732.4,2530,-0.4,-0.1,15,16.1,33,33,18.9,0
318.148,14.6,21.9,-0.6,0,-3,-2.3,0,-3,0,0,72.2,3,22,14.84,14.84,57.3,57.7,12.4,12.4,732.9,2541,0.1,0.9,14.9,16.5,32.6,32.6,18.5,0
318.223,14.6,21.9,-0.6,0,-3,-2.3,0,-3,0,0,72.5,3,22,14.84,14.79,57.3,58.1,13.2,12.4,749.8,2555,0.3,0.7,14.9,16.1,32.1,32.1,18,0
318.294,14.6,21.6,-0.5,0,-2.7,-2,0,-2.7,0,0,72.9,3,22,14.54,14.66,58.4,57.6,13.2,12.4,754.2,2556,-1.2,-0.1,14.9,16.5,31.7,31.7,17.6,0
318.373,14.6,21.9,-0.5,0,-2.7,-2,0,-2.7,0,0,72.2,3,22,14.61,14.64,57.7,58.4,13.2,12.4,768.2,2564,-1.4,-0.4,14.7,16.5,31.3,31.3,17.2,0
318.458,14.6,21.9,-0.5,0,-2.3,-1.7,0,-2.3,0,0,72.5,3,22,14.84,14.76,58.6,58.8,13.2,12.4,779.6,2584,-0.6,-0.1,14.8,16.9,31,31,16.8,0
318.538,14.6,21.9,-0.4,0,-2.3,-1.7,0,-2.3,0,0,73.2,3,22,14.79,14.76,58.9,59.1,13.2,13.2,784.1,2590,-0.7,-0.2,14.9,16.1,30.5,30.5,16.5,0
318.613,14.6,21.9,-0.4,0,-2,-1.3,0,-2.3,0,0,73,3,22,14.66,14.68,59.3,59,13.2,12.4,804.7,2584,-1.6,-0.8,14.8,16.5,30.4,30.4,16.2,0
318.683,14.6,21.9,-0.4,0,-2,-1.3,0,-2,0,0,72.3,3,22,14.66,14.79,59.2,59.2,13.2,12.4,829.9,2593,-1.9,-0.7,14.9,16.5,30,30,16,0
318.759,14.6,21.9,-0.4,0,-1.7,-1,0,-1.7,0,0,73.2,3,22,14.84,14.81,59.9,59.5,13.2,13.2,822.2,2600,-1.3,-0.3,14.7,16.9,29.8,29.8,15.8,0
318.838,14.6,21.6,-0.4,0,-1.7,-1,0,-1.7,0,0,72.9,3,22,14.73,14.79,59.5,59.3,13.2,13.2,838.6,2615,-1.7,-0.4,14.7,16.9,29.6,29.6,15.6,0
318.913,14.6,21.2,-0.4,0,-1.7,-1,0,-1.7,0,0,72.7,3,22,14.79,14.73,59.6,58.6,13.2,13.2,813.5,2618,-1.6,-0.9,14.5,16.5,29.4,29.4,15.4,0
318.998,14.6,20.5,-0.5,0,-1.3,-0.7,0,-1.3,0,0,73,3,22,14.68,14.73,58.9,58.1,13.2,13.2,813.3,2631,-2.1,-1.1,14.3,17.2,29.2,29.2,15.2,0
319.079,14.6,17.9,-0.8,0,-1.3,-0.7,0,-1.3,0,0,73.7,3,22,14.81,14.68,56.2,52.1,13.2,13.2,826,2631,-1.6,-1.5,12.8,18.4,28.2,28.2,15.2,0
319.158,14.6,17,-1.4,0,-1,-0.3,0,-1,0,0,73.6,4,22,14.56,14.71,50.8,49.1,13.2,13.2,836.2,2620,-3,-1.5,11.4,21.4,29,29,15.9,0
319.237,14.6,17,-1.6,0,-0.7,-0.3,0,-1,0,0,72.9,4,22,14.4,14.41,49.4,49.9,14,13.2,798.3,2656,-4.5,-3.7,11.8,22.1,29.9,29.9,15.6,0
319.313,14.6,17,-1.6,0,-0.7,0,0,-0.7,0,0,71.6,4,22,14.24,14.33,50.1,50.6,14,13.2,769.7,2683,-6.4,-5.1,12.2,22.1,29.8,29.8,15.6,0
319.387,14.6,16.7,-1.6,0,-0.7,0,0,-0.7,0,0,71.8,4,22,14.51,14.31,50.5,50.6,14,14,783.9,2710,-6.2,-6,12.4,22.1,29.6,29.6,15.4,0
319.468,14.6,16.7,-1.6,0,-0.3,0,0,-0.3,0,0,71.6,4,22,14.54,14.46,50.5,51,14,14,782.1,2722,-6.8,-6.3,12.7,22.1,29.4,29.4,15.1,0
319.543,14.6,16.7,-1.6,0,-0.3,0,0,-0.3,0,0,70.9,4,22,14.64,14.53,50.6,51,14,14,796.5,2722,-6.8,-6.7,12.9,22.1,28.1,28.1,14.9,0
319.617,14.6,16.7,-1.5,0,0,0,0,0,0,0,71.1,4,22,14.68,14.61,49,48.1,14,13.2,800.8,2572,-6.9,-6.7,12.4,7.5,29.5,29.5,16.3,0
319.699,14.6,16.7,-1.7,0,0,0,0,0,0,0,72,4,22,14.9,14.79,45.5,44.3,12.4,11.7,820.9,2368,-6.1,-6,10.6,5.6,31.3,31.3,18.1,0
319.778,14.6,16.7,-1.8,0,0,0,0,0,0,0,71.4,4,22,15.22,15.22,43.6,41.7,10.1,10.1,789.2,2174,-4.4,-3.6,9.3,11.6,32.7,32.7,19.4,0
319.853,14.6,16.7,-2,0,0,0,0,0,0,0,71.3,4,22,15.11,15.22,42.2,40.8,8.6,8.6,767.7,2096,-4.5,-3.1,8.8,15.4,34.2,34.2,20.7,0
319.933,14.6,16.7,-2.2,0,0,0,0,0,0,0,70.5,4,22,14.93,15.03,41.2,41,8.6,7.8,743.8,2092,-5,-3.6,8.8,19.1,35.3,35.3,20.7,0
320.008,14.6,16.7,-2.3,0,0,0,0,0,0,0,70.4,4,22,14.96,14.87,40.6,41,8.6,7.8,757.3,2091,-4.8,-4.1,9.1,24.8,34.1,34.1,20.7,0
320.083,14.6,16.7,-2.4,0,0,0,0,0,0,0,69.9,4,22,15.11,14.9,40.3,40.8,7.8,7.8,730.7,2085,-4.2,-3.7,9.4,24.8,34.2,34.2,20.8,0
320.153,14.6,16.7,-2.4,0,0,0,0,0,0,0,70.4,4,22,15.33,15.06,40,40.8,7.8,7.8,724.7,2071,-2.9,-2.8,9.4,24.8,34.6,34.6,21.1,0
320.228,14.6,16.7,-2.3,0,0,0,0,0,0,0,69.7,4,22,15.47,15.26,40.5,40.7,7.8,7.8,748.6,2060,-2.4,-1.6,9.6,24.8,34.6,34.6,21.2,0
320.307,14.6,16.7,-2.4,0,0,0,0,0,0,0,69.9,4,22,15.5,15.5,40.7,40.5,7.8,7.8,736,2049,-1.9,0.3,9.7,24.8,34.8,34.8,21.5,0
320.383,14.6,16.7,-2.4,0,0,0,0,0,0,0,69.3,4,22,15.65,15.47,40.2,40.5,7.8,7.8,740,2035,-1,1.6,9.7,24.8,35,35,21.7,0
320.453,14.6,16.7,-2.4,0,0,0,0,0,0,0,69.5,4,22,15.57,15.43,40.6,40.5,7.8,7,734.7,2029,-0.9,2,9.7,24.8,35.3,35.3,21.8,0
320.523,14.6,16.7,-2.4,0,0,0,0,0,0,0,69.7,4,22,15.53,15.33,40.6,40.5,7,7,740,2017,-0.7,2.4,9.8,24.8,35.5,35.5,21.9,0
320.593,14.6,16.7,-2.4,0,0,0,0,0,0,0,70,4,22,15.5,15.19,40.6,40.3,7,7,748,2003,-0.5,2.2,9.7,24.8,35.6,35.6,22.2,0
320.663,14.6,16.7,-2.5,0,0,0,0,0,0,0,69.7,4,22,15.43,15.19,40.2,40.1,7,7,749.7,1992,-0.6,2.7,9.6,24.4,36.6,36.6,23,0
320.733,14.6,16.3,-2.5,0,0,0,0,0,0,0,69.9,4,22,15.57,15.11,40.4,40.1,7,7,738.5,1978,0.4,2.6,9.7,24.4,36.9,36.9,23.5,0
320.804,14.6,16,-2.6,0,0,0,0,0,0,0,70,4,22,15.6,15.22,39.6,38.9,6.2,6.2,740.2,1976,0.8,3.6,9.2,24.8,39.1,39.1,24.6,0
320.888,14.6,15.7,-2.8,0,0,0,0,0,0,0,69.5,4,21,15.5,15.22,39.6,38.3,6.2,6.2,746.4,1958,0.7,4.1,9.3,24.8,38.8,38.8,25.3,0
320.968,14.6,15.2,-3,0,0,0,0,0,0,0,69,4,21,15.53,15.14,38.7,37.3,5.4,5.4,745.9,1951,1.2,4.4,8.9,25.5,39.8,39.8,26,0
321.043,14.5,15.2,-3.2,0,0,0,0,0,0,0,69.2,4,22,15.57,15.19,38.6,37.3,5.4,5.4,742.3,1940,1.7,5.2,8.8,25.5,39.7,39.7,26.2,0
321.113,14.5,15.2,-3.4,0,0,0,0,0,0,0,69,4,22,15.67,15.14,37.7,37.4,5.4,5.4,740.3,1937,2.4,5,8.7,25.5,40.8,40.8,26.2,0
321.185,14.5,15.2,-3.5,0,0,0,0,0,0,0,69.5,4,21,15.6,15.09,37.9,37.4,5.4,5.4,747.3,1929,2.5,5.2,8.7,25.5,39.8,39.8,26.3,0
321.258,14.5,15.2,-3.5,0,0,0,0,0,0,0,69.7,4,21,15.43,15,37.6,37.4,5.4,5.4,758.8,1920,2,4.8,8.7,25.5,40,40,26.4,0
321.333,14.5,15.2,-3.6,0,0,0,0,0,0,0,69.5,4,21,15.47,14.93,37.5,37.4,5.4,5.4,761.6,1918,2.5,4.7,8.7,25.5,40,40,26.4,0
321.404,14.5,15.2,-3.6,0,0,0,0,0,0,0,69.7,4,21,15.47,14.9,37.6,37.4,5.4,5.4,758.9,1920,2.7,4.4,8.8,25.5,40.8,40.8,26.4,0
321.488,14.5,13.3,-3.7,0,0,0,0,0,0,0,69,4,21,15.43,15.03,36.2,34.8,5.4,5.4,746.8,1913,2.9,5.5,8.1,26.2,41.6,41.6,28.3,0
321.563,14.5,13,-4,0,0,0,0,0,0,0,69,4,21,15.43,14.96,36.2,33.9,5.4,5.4,756.9,1905,3.3,5.3,7.7,26.2,43.9,43.9,29.2,0
321.635,14.5,13,-4.5,0,0,0,0,0,0,0,69.5,4,21,15.22,14.93,35.7,33.3,4.7,4.7,748.6,1898,2.4,5.2,7.6,26.2,43.7,43.7,30.3,0
321.710,14.5,12.9,-4.8,0,0,0,0,0,0,0,69.9,4,21,15.19,14.84,34.9,33.1,4.7,4.7,746.1,1886,2.6,4.6,7.4,27,44.3,44.3,30.9,0
321.784,14.5,12.3,-5.1,0,0,0,0,0,0,0,69.2,4,21,15.11,14.64,34.2,32.8,4.7,4.7,738.3,1873,2.3,3.7,7.1,26.2,46.2,46.2,31.7,0
321.860,14.5,12.6,-5.2,0,0,0,0,0,0,0,69.3,4,21,15.03,14.61,33.6,32.8,3.9,3.9,730.5,1866,2.3,3.4,7.3,27,45.6,45.6,31.8,0
321.934,14.5,12.6,-5.3,0,0,0,0,0,0,0,69.3,4,21,15.06,14.64,33.6,32.8,3.9,3.9,728.8,1866,2.6,3.4,7.3,27,45.3,45.3,31.8,0
322.010,14.5,12.6,-5.4,0,0,0,0,0,0,0,68.8,4,21,15.11,14.71,33.3,32.8,3.9,3.9,735.2,1862,2.9,4.1,7.1,27,45.3,45.3,31.8,0
322.084,14.5,12.6,-5.4,0,0,0,0,0,0,0,69,4,21,15.09,14.77,33.1,32.8,3.9,3.9,746.5,1861,2.6,3.9,7.1,27,45.4,45.4,32,0
322.164,14.5,12.6,-5.4,0,0,0,0,0,0,0,68.8,4,21,15.06,14.81,33.1,32.8,3.9,3.9,751.5,1860,2.6,4.3,7.1,27,45.8,45.8,32,0
322.243,14.5,12.6,-5.4,0,0,0,0,0,0,0,68.6,4,21,14.96,14.77,32.8,32.9,3.9,3.9,756.1,1857,2.3,4,7,27.4,46.4,46.4,31.9,0
322.318,14.5,12.6,-5.4,0,0,0,0,0,0,0,68.8,3,21,14.93,14.76,32.5,32.8,3.9,3.9,762.4,1859,2.2,3.8,7,27.4,45.4,45.4,31.9,0
322.393,14.5,12.6,-5.4,0,0,0,0,0,0,0,69,3,21,14.9,14.64,32.9,41.2,3.9,3.9,760.4,1866,2.3,3.1,7,27.4,39.5,39.5,25.2,0
322.468,14.5,12.6,-2.9,0,0,0,0,0,0,0,68.8,3,21,14.81,14.54,46.8,54.5,6.2,6.2,748.9,1889,2.2,2.2,15.1,21.8,39.3,39.3,24.8,0
322.548,14.5,12.9,-1.5,0,0,0,0,0,0,0,68.6,3,21,14.66,14.46,54.6,56.9,7,7,727.9,2074,2.2,3.6,16.6,11.2,38.6,38.6,24.1,0
322.623,14.5,12.9,-1.3,0,0,0,0,0,0,0,69.5,3,21,14.17,14.1,54,58.2,10.1,10.1,815.2,2303,3,4.6,18.5,11.6,37.9,37.9,23.4,0
322.700,14.5,12.9,-2,0,0,0,0,0,0,0,70.9,3,21,13.55,13.47,46.3,37,12.4,12.4,872,2461,1.1,1.6,10.8,-4.1,37.7,37.7,23.4,0
322.778,14.5,12.9,-3.1,0,0,0,0,0,0,0,72.7,3,21,13.51,13.54,39.3,37.5,12.4,12.4,898.1,2510,0.5,1.6,9.8,9.8,37.5,37.5,23.2,0
322.858,14.5,12.9,-3.5,0,0,0,0,0,0,0,72.3,3,22,13.72,13.61,38,37.8,12.4,12.4,796.5,2529,1.1,1.4,10.4,13.5,37.3,37.3,22.8,0
322.933,14.5,13,-3.5,0,0,0,0,0,0,0,71.3,3,22,13.57,13.58,37,37.9,12.4,12.4,735.6,2521,-0.5,0.5,10.3,18.4,36.8,36.8,22.4,0
323.008,14.5,12.9,-3.4,0,0,0,0,0,0,0,71.1,3,22,13.81,13.64,37.2,37.7,12.4,12.4,707.9,2525,0.3,0.1,10.4,27.8,36.2,36.2,22,0
323.083,14.5,12.9,-3.3,0,0,0,0,0,0,0,70.4,3,22,13.92,13.84,37.7,38.1,12.4,12.4,700.7,2541,0.3,0.3,10.4,27.4,36,36,21.6,0
323.162,14.5,13,-3.3,0,0,0,0,0,0,0,69.5,3,22,14,13.91,37.8,38.1,12.4,12.4,716.7,2541,0.2,0,10.4,27.4,35.9,35.9,21.3,0
323.234,14.5,13,-3.3,0,0,0,0,0,0,0,70.2,3,22,14.02,14,37.6,38,12.4,12.4,723.1,2529,-0.3,-0.3,10.5,27.4,35.4,35.4,21,0
323.308,14.5,12.9,-3.2,0,0,0,0,0,0,0,70,3,22,14.1,14.01,38,37.7,12.4,12.4,717.5,2525,-0.5,-0.8,10.4,27.4,35.1,35.1,20.7,0
323.383,14.5,12.9,-3.3,0,0,0,0,0,0,0,70.4,3,22,14.27,14.15,37.8,37.7,12.4,12.4,729.6,2524,-0.3,-0.9,10.4,27.4,34.9,34.9,20.5,0
323.458,14.5,12.9,-3.3,0,0,0,0,0,0,0,70,3,22,14.3,14.24,38.2,37.6,12.4,12.4,742.7,2520,-0.7,-1.2,10.3,27.4,34.9,34.9,20.4,0
323.538,14.5,12.9,-3.3,0,0,0,0,0,0,0,70.4,3,22,14.31,14.38,37.8,37.5,12.4,11.7,734,2517,-1.2,-1.1,10.2,27.4,34.6,34.6,20.2,0
323.618,14.5,12.6,-3.4,0,0,0,0,0,0,0,70.5,3,22,14.4,14.41,37.5,37.5,12.4,11.7,739.8,2516,-1.4,-1.6,10.1,27.4,34.6,34.6,20.1,0
323.693,14.5,12.6,-3.4,0,0,0,0,0,0,0,70.4,3,22,14.53,14.51,37.6,36.9,11.7,11.7,724.1,2512,-1.4,-1.7,10,27.8,34.3,34.3,20,0
323.769,14.5,12.9,-3.5,0,0,0,0,0,0,0,70,3,22,14.66,14.6,36.8,37,12.4,11.7,733.2,2516,-1.4,-1.8,10,27.8,34.4,34.4,19.9,0
323.848,14.5,12.9,-3.5,0,0,0,0,0,0,0,69.7,3,22,14.58,14.66,37,37.4,11.7,11.7,751.8,2509,-2,-1.8,10,27.8,34.3,34.3,19.8,0
323.928,14.5,12.9,-3.4,0,0,0,0,0,0,0,70.2,3,22,14.68,14.64,37,37.3,11.7,11.7,743.3,2505,-1.6,-2.1,10,27.8,34.1,34.1,19.7,0
324.008,14.5,12.9,-3.4,0,0,0,0,0,0,0,70,3,22,14.76,14.73,37.1,37.5,12.4,11.7,748.5,2514,-1.8,-1.9,10.1,27.8,34.2,34.2,19.6,0
324.083,14.5,12.9,-3.4,0,0,0,0,0,0,0,69.9,3,22,14.84,14.81,37.3,37.5,12.4,11.7,749.7,2516,-1.3,-1.7,10.2,27.8,33.9,33.9,19.6,0
324.159,14.5,12.9,-3.4,0,0,0,0,0,0,0,69.3,3,22,14.79,14.84,37.6,37.8,12.4,11.7,752,2526,-1.6,-1.5,10.2,27.8,34,34,19.5,0
324.238,14.5,12.9,-3.4,0,0,0,0,0,0,0,70.2,3,22,14.79,14.84,37.2,37.9,12.4,11.7,773.1,2531,-1.6,-1.4,10.2,27.8,34,34,19.4,0
324.313,14.5,12.9,-3.3,0,0,0,0,0,0,0,70.2,3,22,14.71,14.84,37.6,38.1,12.4,11.7,785.2,2531,-2,-1.4,10.4,27.4,33.9,33.9,19.3,0
324.393,14.5,12.9,-3.3,0,0,0,0,0,0,0,70.2,3,22,14.81,14.76,37.8,38.1,12.4,12.4,780.1,2542,-1.5,-1.7,10.4,27.4,33.6,33.6,19.3,0
324.463,14.5,13.3,-3.3,0,0,0,0,0,0,0,70.2,3,22,14.87,14.81,38.2,39,12.4,12.4,762.2,2540,-1,-1.4,10.7,27.4,33.7,33.7,19.2,0
324.533,14.5,13.3,-3.1,0,0,0,0,0,0,0,70.4,3,22,14.96,14.81,38.7,39.3,12.4,12.4,783.4,2554,-0.6,-1.4,10.9,27.4,33.4,33.4,19,0
324.608,14.5,13.5,-3,0,0,0,0,0,0,0,70.5,3,22,14.79,14.87,39.4,39.8,12.4,12.4,772.5,2553,-1.1,-1.3,11,27,33.2,33.2,18.8,0
324.705,14.5,13.9,-2.9,0,0,0,0,0,0,0,70,3,22,14.87,14.84,39.6,40.8,12.4,12.4,754.1,2557,-0.7,-1.3,11.2,27,32.9,32.9,18.6,0
324.778,14.5,14.8,-2.5,0,0,0,0,0,0,0,69.9,3,22,14.71,14.79,41.5,43,13.2,12.4,751.9,2570,-1.8,-1.4,12.2,26.2,32.7,32.7,18.4,0
324.853,14.5,15.2,-2.3,0,0,0,0,0,0,0,70.7,3,22,14.96,14.76,42.5,44,13.2,13.2,751.8,2574,-0.6,-1.6,12.5,25.9,32.6,32.6,18.1,0
324.923,14.5,15.4,-2.1,0,0,0,0,0,0,0,70.5,3,22,14.93,14.9,44.2,44.2,13.2,13.2,758.5,2579,-0.6,-0.7,12.6,24.8,32.4,32.4,18,0
324.995,14.5,15.8,-2,0,-2.7,0,0,0,0,0,70.7,3,22,14.9,14.93,44.3,45.7,13.2,13.2,767.2,2588,-0.5,-0.5,12.9,21.8,32.1,32.1,17.8,0
325.080,14.5,15.8,-1.9,0,-2.7,0,0,0,0,0,70.5,3,22,14.71,14.9,46.1,46.1,13.2,13.2,769.2,2603,-1.2,-0.4,12.9,21,31.9,31.9,17.6,0
325.158,14.5,15.8,-1.9,0,-2.3,0,0,0,0,0,71.3,3,22,14.76,14.81,46.6,46.3,13.2,13.2,782.1,2609,-1.1,-0.7,13,21.4,31.9,31.9,17.4,0
325.233,14.5,16.1,-1.9,0,-2.3,0,0,0,0,0,71.4,3,22,14.73,14.64,46.3,46.6,13.2,13.2,812.2,2624,-1.4,-1.7,12.9,21.8,31.7,31.7,17.3,0
325.308,14.5,16.7,-1.8,0,-2,0,0,0,0,0,71.6,3,22,14.66,14.68,47,47.9,13.2,13.2,800.9,2620,-2,-1.8,13.4,21.8,31.4,31.4,17.1,0
325.384,14.5,18,-1.5,0,-2,0,0,0,0,0,71.3,3,22,14.79,14.73,49.9,52.1,14,13.2,808.1,2641,-1.7,-1.7,14.2,20.6,31.2,31.2,17,0
325.468,14.5,18.4,-1.3,0,-1.7,0,0,-2.7,0,0,71.4,3,22,14.81,14.81,52.9,53.4,14,13.2,795.9,2655,-1.6,-1.5,14.8,19.9,31.1,31.1,16.7,0
325.543,14.5,18.4,-1.1,0,-1.7,0,0,-2.7,0,0,72.2,3,22,14.79,14.71,54,53.6,14,13.2,800.4,2660,-1.6,-1.6,14.8,19.1,30.9,30.9,16.5,0
325.618,14.5,18.7,-1.1,0,-1.7,0,0,-2.7,0,0,72.5,3,22,14.47,14.6,54.5,54,14,13.2,835.6,2675,-3.5,-2.6,14.7,19.1,30.7,30.7,16.3,0
