﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 2+ acn91_cad94AT_xHP
1.803,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
1.907,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
1.994,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
2.084,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
2.175,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
2.263,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
2.354,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
2.443,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
2.533,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
2.624,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
2.713,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
2.804,14.6,0,0,-14.6,0,0,0,0,0,0,78.2,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
2.893,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,81.6,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
2.984,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
3.133,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
3.224,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,81.6,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
3.329,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
3.413,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
3.503,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
3.593,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
3.683,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
3.773,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
3.866,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
3.963,14.6,0,0,-14.6,0,0,0,0,0,0,78.2,20,14.68,14.68,0,0,0,0,16,81.6,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
4.054,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
4.158,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,81.6,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
4.244,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
4.333,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
4.423,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
4.513,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
4.603,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
4.692,14.6,0,0,-14.6,0,0,0,0,0,0,78.2,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
4.784,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
4.873,14.6,0,0,1.2,0,0,0,0,0,0,78.3,20,14.68,14.68,0,0,0,2.1,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,26.8,0
4.977,14.6,0,0,2.7,0,0,0,0,0,0,82.8,20,14.68,14.68,0,0,0,4.7,16,124.5,0,0,0,7.5,7.9,-130,124.9,0,0,26.9,0
5.064,14.6,0,0,5.9,0,0,0,0,0,0,82,20,14.68,14.68,0,0,0,4.2,16,251.5,97,0,0,16.7,7.9,-130,124.9,0,0,94.5,0
5.166,14.6,0,0,8.7,0,0,0,0,0,0,82,20,14.68,14.68,0,0,0,5.1,16,370.2,97,0,0,19.7,6,-130,124.9,0,0,38.2,0
5.258,14.6,0,0,12.4,0,0,0,0,0,0,82,20,14.68,14.68,0,0,0,5.1,16,450.7,97,0,0,19.7,6,-130,124.9,0,0,37.4,0
5.343,14.6,0,0,15.7,0,0,0,0,0,0,82,20,14.68,14.68,0,0,0,5.1,16,607,97,0,0,19.7,6,-130,124.9,0,0,37.4,0
5.433,14.6,0,0,18.5,0,0,0,0,0,0,82,20,14.68,14.68,0,0,0,5.1,16,792.5,205,0,0,18.7,6,-130,124.9,0,0,38.2,0
5.528,14.6,0,-0.1,0,0,0,0,0,0,0,82,20,14.68,14.68,0,0,0,4.1,16,939.5,462,0,0,16.8,6,-130,124.9,0,0,31.1,0
5.617,14.6,0,-0.4,0,0,0,0,0,0,0,82,20,14.68,14.68,0,0,20.5,9.7,16,1292.6,896,0,0,6.8,12.4,-130,124.9,53.1,53.1,31.1,0
5.707,14.6,0,-5.7,0,0,0,0,0,0,0,74.5,20,14.68,14.68,0,0,23.62,17.1,16,2024.3,1509,0,0,2.2,1.1,-130,124.9,56.5,56.5,36.6,0
5.792,14.6,0,-6.9,0,0,0,0,0,0,0,82.4,20,15.03,15,0,0,17.15,19.1,16,2916.9,1449,0,0,7.4,-6,-130,124.5,56.1,56.1,35.9,0
5.873,14.6,0,-6.4,0,0,0,0,0,0,0,82.6,20,15.03,15,0,0,18.18,19.6,16,2901.7,1416,0,0,7.1,-11.2,-129.2,124.5,52.2,52.2,33.7,0
5.953,14.6,0,-6.1,0,0,0,0,0,0,0,83.1,20,15.03,14.99,0,0,18.27,18.3,16,2732.7,1343,0,0,6.1,-14.6,-130,124.1,51.8,51.8,33.9,0
6.043,14.6,0,-6,0,0,0,0,0,0,0,83.1,20,15.03,15.03,0,0,16.94,16.9,16,2555.3,1244,0,0,5.9,-15.4,-130,124.5,52.1,52.1,34.2,0
6.160,14.6,0,-6,0,0,0,0,0,0,0,82.8,20,15.03,14.99,0,0,16.55,16.7,16,2419.5,1214,0,0,5.7,-15.4,-130,124.1,52.2,52.2,34.2,0
6.243,14.6,0,-5.9,0,0,0,0,0,0,0,82.6,20,15.03,15.03,0,0,15.88,16.9,16,2376.5,1161,0,0,5.7,-13.5,-130,124.5,52.1,52.1,34.2,0
6.352,14.6,0,-5.5,0,0,0,0,0,0,0,82.4,20,15.03,14.99,0,0,16.54,16.9,16,2368.8,1151,0,0,6.1,-14.2,-130,124.1,52.1,52.1,34.2,0
6.437,14.6,0,-4.7,0,0,0,0,0,0,0,82.2,20,15.03,14.99,0,0,16.21,16.8,16,2365.1,1037,0,0,6.7,-17.2,-130,124.1,52.2,52.2,34.2,0
6.542,14.6,0,-4.1,0,0,0,0,0,0,0,82.2,20,15.03,14.99,0,0,17.25,17.8,16,2404.8,1044,0,0,6.8,-16.5,-129.2,124.1,52.5,52.5,34,0
6.628,14.6,0,-3.9,0,0,0,0,0,0,0,82.2,20,15.03,15.03,0,0,17.24,18.2,16,2428.4,1015,0,0,6.9,-19.1,-129.2,124.1,51.8,51.8,33.9,0
6.713,14.6,0,-3.5,0,0,0,0,0,0,0,81.9,20,15.06,14.99,0,0,18.21,18.6,16,2450.6,1023,0,0,7.5,-19.9,-130,124.5,51.8,51.8,33.9,0
6.827,14.6,0,-2.9,0,0,0,0,0,0,0,81.9,20,15.06,14.99,0,0,17.47,19,16,2500.4,959,0,0,9,-20.6,-130,124.9,53.5,53.5,33.8,0
6.925,14.6,0,-2,0,0,0,0,0,0,0,81.9,20,15.03,14.99,0,0,18.71,18.8,16,2536.1,941,0,0,9.2,-23.2,-124.4,124.9,52.3,52.3,33.8,0
7.013,14.6,0,-1.9,0,0,0,0,0,0,0,81.9,20,15.06,14.99,0,0,19.43,20,16,2544.9,959,0,0,9.2,-24,-119.9,124.9,53.2,53.2,33.6,0
7.117,14.6,0,-1.8,0,0,0,0,0,0,0,81.9,20,15.03,14.99,0,0,19.43,20,16,2572.5,947,0,0,9.6,-24.8,-118.8,124.9,52,52,33.6,0
7.204,14.6,0,-1.4,0,0,0,0,0,0,0,81.9,20,15.06,14.99,0,0,19.3,20.5,16,2563,918,0,0,10.6,-25.5,-119.9,124.9,53.1,53.1,33.5,0
7.317,14.6,0,-1,0,0,0,0,0,0,0,82,20,15.03,14.99,0,0,18.38,19,16,2593.9,848,0,0,10.8,-26.6,-119.9,124.9,52.3,52.3,33.8,0
7.403,14.6,0,-0.6,0,0,0,0,0,0,0,82.2,20,15.03,15.03,0,0,15.76,18.3,16,2586.2,713,0,0,11.9,-24.4,-119.9,124.9,51.8,51.8,33.9,0
7.493,14.6,0,-0.6,0.4,0,0,0,0,0,0,82.2,20,15.03,14.99,0,0,17.79,20.1,16,2630.1,797,0,0,12.6,-22.9,-122.9,124.9,57.7,57.7,37.9,0
7.573,14.6,0,-0.6,0.3,0,0,0,0,0,0,82.2,20,15.06,14.99,0,0,19.9,20.9,16,2619.3,882,0,0,13.4,-24.4,-124.4,124.9,52.7,52.7,34.6,0
7.687,14.6,0,-0.6,0,0,0,0,0,0,0,82.2,20,15.03,14.99,0,0,20.22,20.7,16,2587.8,895,0,0,13.3,-25.5,-124.4,124.9,53.1,53.1,33.4,0
7.807,14.6,0,-0.6,0,0,0,0,0,0,0,82.4,20,15.06,14.99,0,0,18.97,19.3,16,2578.6,838,0,0,12.9,-25.9,-124.4,124.5,51.6,51.6,33.7,0
7.894,14.6,0,-0.6,0,0,0,0,0,0,0,82.4,20,15.06,14.99,0,0,19.1,19.7,16,2523,841,0,0,12.7,-25.1,-123.2,123.8,51.5,51.5,33.6,0
7.983,14.6,0,-0.6,0,0,0,0,0,0,0,82.4,20,15.06,14.99,0,0,19.9,20.3,16,2489.1,882,0,0,12.7,-25.5,-122.5,123,51.6,51.6,33.7,0
8.073,14.6,0,-0.6,0,0,0,0,0,0,0,82.2,20,15.03,14.99,0,0,19.42,19.7,16,2475,850,0,0,12.5,-26.2,-122.9,123.4,51.5,51.5,33.6,0
8.163,14.6,0,-0.6,0,0,0,0,0,0,0,82.4,20,15.03,14.99,0,0,20.58,20.2,16,2476.1,897,0,0,12.9,-27,-121.8,122.6,53.2,53.2,33.5,0
8.251,14.6,0,-0.5,0,0,0,0,0,0,0,82.4,20,15.06,14.99,0,0,18.25,19.3,16,2445.1,805,0,0,12.5,-27,-121.4,123.4,51.6,51.6,33.7,0
8.333,14.6,0,-0.3,0,0,0,0,0,0,0,82.4,20,15.06,14.99,0,0,16.18,17.8,16,2429.8,699,0,0,12.3,-24.4,-121.4,122.6,52.6,52.6,34,0
8.423,14.6,0,-0.4,0.2,0,0,0,0,0,0,82.6,20,15.06,14.99,0,0,17.66,19.4,16,2403.5,773,0,0,11.4,-24.4,-121.4,121.9,55.6,55.6,36.5,0
8.533,14.6,0,-0.5,0.4,0,0,0,0,0,0,82.4,20,15.03,15.03,0,0,19.83,21,16,2401,864,0,0,12.9,-22.5,-122.9,123,53.2,53.2,35,0
8.612,14.6,0,-0.6,0,0,0,0,0,0,0,82.2,20,15.03,14.99,0,0,22.11,21.8,16,2391.2,957,0,0,13.7,-24.8,-124,121.9,51.9,51.9,34.2,0
8.716,14.6,0,-0.6,0,0,0,0,0,0,0,75.9,20,15.03,15.03,0,0,22.21,21.1,16,2371.8,968,0,0,13.2,-26.2,-122.9,121.5,52.9,52.9,34.1,0
8.807,14.6,0,-1.1,0,0,0,0,0,0,0,69.9,20,15.03,15.03,0,0,21.44,20.6,16,2289.7,960,0,0,10.5,-28.5,-121.4,122.2,52.1,52.1,33.5,0
8.893,14.6,0,-1.2,0,0,0,0,0,0,0,65.8,20,15.03,14.99,0,0,20.34,20.9,16,2243.6,923,0,0,9.8,-27,-119.9,121.1,52.1,52.1,33.4,0
9.002,14.6,0,-1.1,0,0,0,0,0,0,0,60.1,20,15.03,14.99,0,0,20.75,21,21,2222.4,935,0,0,10.3,-26.2,-118.8,120.8,50.9,50.9,33.4,0
9.083,14.6,0,-0.9,0,0,0,0,0,0,0,54.7,20,15.03,14.99,0,0,19.35,19.9,21,2217.7,860,0,0,11.1,-26.2,-118.4,120.4,51.1,51.1,33.6,0
9.209,14.6,0,-0.7,0,0,0,0,0,0,0,53.6,20,15.06,14.99,0,0,19.25,20.4,21,2175.3,844,0,0,11.3,-24.4,-119.9,120.4,52.2,52.2,33.5,0
9.337,14.6,0,-0.7,0,0,0,0,0,0,0,65.1,20,15.03,14.99,0,0,21.77,21.4,21,2154.6,966,0,0,11.9,-26.6,-119.9,124.9,53,53,34.2,0
9.423,14.6,0,-0.8,0,0,0,0,0,0,0,66.5,20,15.03,14.99,0,0,21.29,21,21,2217,960,0,0,11.2,-27,-121,124.9,52.1,52.1,33.4,0
9.513,14.6,0,-0.9,0,0,0,0,0,0,0,67.4,20,15.03,14.99,0,0,20.42,20.8,21,2259.9,930,0,0,10.9,-27,-119.9,124.9,50.9,50.9,33.4,0
9.667,14.6,0,-0.9,0,0,0,0,0,0,0,68.3,20,15.03,14.99,0,0,20.45,21.1,21,2232.8,931,0,0,11.2,-25.9,-118.8,124.9,52,52,33.4,0
9.753,14.6,0,-1,0,0,0,0,0,0,0,69.5,20,15.03,14.99,0,0,22.66,21.8,21,2212.3,1026,0,0,11,-26.6,-120.2,124.9,51.4,51.4,33.9,0
9.877,14.6,0,-1.2,0,0,0,0,0,0,0,70.5,20,15.03,15.03,0,0,22.9,22.1,21,2213,1057,0,0,10.2,-26.6,-119.9,124.9,51.7,51.7,33.8,0
9.962,14.6,0,-1.5,0,0,0,0,0,0,0,70.9,20,15.06,15.03,0,0,22.27,22,24,2247.5,1051,0,0,9.6,-25.5,-119.9,124.9,52.1,52.1,33.2,0
10.065,14.6,0,-1.6,0,0,0,0,0,0,0,71.3,20,15.06,15.03,0,0,22.19,22.3,24,2281.1,1057,0,0,9.7,-25.5,-119.5,124.9,51.7,51.7,33.1,0
10.153,14.6,0,-1.6,0,0,0,0,0,0,0,71.4,20,15.06,15.03,0,0,22.24,22.1,24,2255.4,1062,0,0,9.6,-25.5,-119.5,124.9,50.9,50.9,33.4,0
10.262,14.6,0,-1.7,0,0,0,0,0,0,0,71.8,20,15.06,15.03,0,0,22.22,21.9,24,2280.7,1070,0,0,9.5,-25.5,-119.9,124.9,50.7,50.7,33.2,0
10.366,14.6,0,-1.8,0,0,0,0,0,0,0,72.3,20,15.06,15.03,0,0,22.34,22.4,24,2284.7,1083,0,0,9.3,-25.1,-119.5,124.9,50.6,50.6,33.1,0
10.453,14.6,0,-1.9,0,0,0,0,0,0,0,72.2,20,15.06,15.03,0,0,22.96,22.7,24,2316.6,1118,0,0,9.4,-25.1,-119.5,124.9,51.9,51.9,33.3,0
10.547,14.6,0,-2,0,0,0,0,0,0,0,72.3,20,15.06,15.03,0,0,22.84,22.7,24,2314.4,1117,0,0,9.3,-24.8,-118.8,124.9,50.5,50.5,33.1,0
10.632,14.6,0,-1.9,0,0,0,0,0,0,0,72.2,20,15.06,15.03,0,0,22.06,22.7,24,2307.4,1079,0,0,9.4,-24.4,-118.4,124.9,51.3,51.3,33.1,0
10.717,14.6,0,-1.8,0,0,0,0,0,0,0,72,20,15.06,15.06,0,0,22.65,22.7,24,2327.3,1096,0,0,9.6,-24.4,-118.4,124.9,50.2,50.2,33.1,0
10.825,14.6,0,-1.7,0,0,0,0,0,0,0,72.5,20,15.06,15.03,0,0,21.56,22.4,24,2302.9,1037,0,0,9.5,-24.4,-118.4,124.9,51.4,51.4,33.1,0
10.913,14.6,0,-1.6,0,0,0,0,0,0,0,71.4,20,15.06,15.03,0,0,22.96,22.7,24,2323.9,1082,0,0,10,-24.4,-118.4,124.5,50.5,50.5,33.1,0
10.997,14.6,0,-1.6,0,0,0,0,0,0,0,72,20,15.06,15.03,0,0,22.79,22.9,25,2308.3,1074,0,0,9.9,-24,-118.4,123.4,51.3,51.3,33,0
11.082,14.6,0,-1.6,0,0,0,0,0,0,0,72.5,20,15.06,15.03,0,0,22.98,22.8,25,2351.2,1078,0,0,9.9,-24.4,-118.4,123.4,51,51,33,0
11.168,14.6,0,-1.6,0,0,0,0,0,0,0,72.3,20,15.06,15.03,0,0,22.26,22.2,25,2312.4,1053,0,0,9.8,-24.8,-118,124.1,50,50,33.2,0
11.252,14.6,0,-1.6,0,0,0,0,0,0,0,72.3,20,15.06,15.03,0,0,22.6,22.8,25,2324.7,1065,0,0,9.8,-24,-118.4,123.4,51,51,33,0
11.338,14.6,0,-1.4,0,0,0,0,0,0,0,72.3,20,15.06,15.06,0,0,22.19,22.7,25,2293.1,1024,0,0,9.9,-24,-118.8,123,51,51,33.1,0
11.422,14.6,0,-1.1,0,0,0,0,0,0,0,72,20,15.09,15.06,0,0,21.91,22.4,25,2318.8,991,0,0,10.4,-25.1,-118.4,122.2,51.1,51.1,33.1,0
11.526,14.6,0,-1,0,0,0,0,0,0,0,72.2,20,15.06,15.14,0,0,21.89,22.4,25,2336,984,0,0,11,-24.4,-118.4,123,51.1,51.1,33.1,0
11.617,14.6,0,-1,0,0,0,0,0,0,0,72.3,20,15.09,15.11,0,0,23.17,22.6,25,2329.9,1034,0,0,10.9,-24.4,-118.4,123,50,50,33.4,0
11.732,14.6,0,-1.2,0,0,0,0,0,0,0,72.5,20,15.11,15.11,0,0,23.11,23.1,25,2360.1,1043,0,0,10.6,-24.8,-118,122.6,50.6,50.6,33,0
11.812,14.6,0,-1.2,0,0,0,0,0,0,0,72.2,20,15.09,14.99,0,0,23.09,23,25,2393.9,1043,0,0,10.7,-24,-118.4,121.9,49.5,49.5,33,0
11.898,14.6,0,-1.2,0,0,0,0,0,0,0,72.2,20,15.11,14.99,0,0,22.44,23,25,2406.2,1017,0,0,10.7,-23.2,-118,121.1,49.5,49.5,33,0
12.024,14.6,0,-1,0,0,0,0,0,0,0,72.2,20,15.11,15.03,0,0,22.7,23,26,2408.2,1015,0,0,11,-23.2,-117.2,120.8,49.2,49.2,33,0
12.114,14.6,0,-1,0,0,0,0,0,0,0,72.5,20,15.11,15.06,0,0,23.06,23,26,2440.9,1024,0,0,11.1,-23.6,-116.9,120.4,48.9,48.9,33,0
12.197,14.6,0,-1.1,0,0,0,0,0,0,0,72.7,20,15.11,15.06,0,0,23.31,23.2,26,2453.6,1036,0,0,10.9,-23.6,-116.9,121.1,49.7,49.7,33,0
12.283,14.6,0,-1.2,0,0,0,0,0,0,0,72.3,20,15.19,15.09,0,0,23.45,23.5,26,2448,1041,0,0,10.8,-23.2,-116.9,119.6,49.6,49.6,32.9,0
12.401,14.6,0,-1.1,0,0,0,0,0,0,0,72.5,20,15.19,15.09,0,0,23.19,23,26,2460.7,1026,0,0,11,-22.9,-116.9,118.9,48.3,48.3,33,0
12.482,14.6,0,-0.9,0,0,0,0,0,0,0,72.5,20,15.19,15.11,0,0,22.32,23.5,26,2417.9,971,0,0,11.7,-23.2,-116.5,118.5,49.3,49.3,32.9,0
12.563,14.6,0,-0.5,0,0,0,0,0,0,0,71.8,20,15.26,15.11,0,0,22.41,23.3,26,2421.2,949,0,0,12.5,-22.9,-116.5,119.2,49,49,33,0
12.668,14.6,0,-0.4,0,0,0,0,0,0,0,72.2,20,15.26,15.19,0,0,23.47,23.4,26,2406.5,977,0,0,13.6,-22.9,-116.9,118.1,47.6,47.6,32.9,0
12.757,14.6,0,-0.6,0,0,0,0,0,0,0,72.9,20,15.29,15.82,0,0,25.22,24.1,26,2385,1050,0,0,12.7,-23.2,-115.8,117.4,48,48,33.4,0
12.857,14.6,0,-0.9,0,0,0,0,0,0,0,73.2,20,15.29,15.22,0,0,25.13,24,26,2401.5,1066,0,0,11.2,-22.9,-115,116.6,46.7,46.7,33.2,0
12.942,14.6,0,-1.2,0,0,0,0,0,0,0,73.9,20,15.33,15.26,0,0,24.53,24.1,26,2442.9,1071,0,0,10.8,-22.9,-114.2,116.6,45.4,45.4,32.8,0
13.022,14.6,0,-1.3,0,0,0,0,0,0,0,73.6,20,15.4,15.26,0,0,25.13,24.8,26,2420.2,1100,0,0,10.6,-22.5,-113.9,117.4,45,45,32.6,0
13.107,14.6,0,-1.4,0,0,0,0,0,0,0,71.6,20,15.43,15.29,0,0,24.83,24.8,26,2390.5,1091,0,0,10.4,-22.9,-113.9,116.2,44,44,32.9,0
13.192,14.6,0,-1.4,0,0,0,0,0,0,0,71.3,20,15.5,15.33,0,0,23.61,24.4,26,2361.9,1040,0,0,10.5,-21,-113.5,115.5,44.4,44.4,32.7,0
13.277,14.6,0,-1.3,0,0,0,0,0,0,0,70.9,20,15.53,15.4,0,0,25.35,24.8,26,2315.7,1100,0,0,10.8,-22.9,-112.8,115.1,45.6,45.6,32.7,0
13.367,14.6,0,-1.6,0,0,0,0,0,0,0,71.3,20,15.6,15.43,0,0,25.4,24.7,26,2255.8,1120,0,0,10.2,-23.2,-112.4,116.2,46.1,46.1,33.2,0
