﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 1 acn91_cad94
2.245,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.77,14.64,18.4,3.1,3.9,3.75,52,703,660,10.8,11.2,0.8,1.1,-125.9,124.9,35.4,48.3,35.4,0
2.335,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.77,14.61,18.2,3.1,3.9,3.79,52,711.3,666,10.7,11.1,0.8,0.4,-124.4,124.9,35.4,48.3,35.4,0
2.425,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.81,14.61,18.4,3.1,3.9,3.76,52,703.2,661,10.8,11.3,0.8,0.8,-125.9,124.9,35.4,49.3,35.4,0
2.521,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,25,14.81,14.61,18.4,3.1,3.9,3.76,52,703.2,659,10.8,11.3,0.8,1.9,-124.4,124.9,35.4,48.3,35.4,0
2.610,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,25,14.84,14.61,18.4,3.1,3.9,3.75,52,710.9,663,10.8,11.4,0.8,0.4,-125.5,124.9,35.4,48.3,35.4,0
2.700,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.87,14.61,18.4,3.1,3.9,3.8,52,705.8,670,10.8,11.4,0.8,1.1,-124,124.9,35.4,48,35.4,0
2.800,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.87,14.61,18.3,3.1,3.9,3.82,52,709.9,669,10.9,11.4,0.8,-0.4,-125.5,124.9,35.4,48,35.4,0
2.890,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,25,14.87,14.6,18.4,3.1,3.9,3.76,52,701.6,667,10.9,11.4,0.9,1.1,-124.4,124.9,35.4,49,35.4,0
2.979,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.87,14.58,18.4,3.1,3.9,3.85,52,708.3,669,10.9,11.4,0.8,0,-125.9,124.9,35.4,48.3,35.4,0
3.070,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,25,14.87,14.56,18.3,3.1,3.9,3.78,52,706.9,666,10.8,11.4,0.8,0.4,-124.4,124.9,35.4,48.1,35.4,0
3.160,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,25,14.84,14.56,18.2,3.1,3.9,3.87,52,703.7,667,10.8,11.5,0.8,-1.1,-125.9,124.9,35.4,48.3,35.4,0
3.251,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.84,14.56,18.2,3.1,3.9,3.78,52,706.9,661,10.8,11.5,0.9,0,-124.4,124.9,35.5,48.3,35.5,0
3.340,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.84,14.57,18.4,3.1,3.9,3.84,52,706.4,662,10.8,11.5,0.9,0,-125.5,124.9,35.4,49.1,35.4,0
3.430,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,14.81,14.57,18.4,3.1,3.9,3.76,52,700,662,10.8,11.4,0.8,1.5,-124,124.9,35.4,48.3,35.4,0
3.520,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,14.77,14.6,18.3,3.1,3.9,3.87,52,704.8,665,10.7,11.4,0.8,-0.4,-125.9,124.9,35.4,48.3,35.4,0
3.610,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,14.76,14.61,18.2,3.1,3.9,3.79,52,706.6,663,10.8,11.4,0.8,0,-124.4,124.9,35.5,48.3,35.5,0
3.700,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.73,14.66,18.2,3.1,3.9,3.85,52,698.9,664,10.7,11.4,0.8,-0.8,-125.9,124.9,35.5,48.1,35.5,0
3.790,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,25,14.73,14.7,18,3.1,3.9,3.72,52,708.3,655,10.8,11.5,0.8,1.5,-124.4,124.9,35.5,48.4,35.5,0
3.880,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,25,14.7,14.76,18.1,3.1,3.9,3.77,52,701.6,661,10.7,11.5,0.8,0.4,-125.9,124.9,35.5,49.3,35.5,0
3.985,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.7,14.79,18.1,3.1,3.9,3.77,52,700,659,10.8,11.6,0.8,0.4,-124.4,124.9,35.5,48.4,35.5,0
4.081,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.7,14.81,18.1,3.1,3.9,3.72,52,704.3,655,10.8,11.6,0.8,1.1,-125.9,124.9,35.5,48.4,35.5,0
4.168,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.71,14.87,18.2,3.1,3.9,3.77,52,703.9,660,10.8,11.6,0.8,0.8,-124.4,124.9,35.5,48.3,35.5,0
4.261,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,25,14.71,14.9,18.2,3.1,3.9,3.82,52,698.6,661,10.9,11.7,0.8,0,-125.9,124.9,35.5,48.3,35.5,0
4.345,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.7,14.93,18.1,3.1,3.9,3.75,52,706.6,662,10.8,11.8,0.8,0.4,-124.4,124.9,35.5,48.3,35.5,0
4.441,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,25,14.7,15,18.1,3.1,3.9,3.83,52,704.6,664,10.9,12,0.8,-0.8,-125.9,124.9,35.5,48.3,35.5,0
4.530,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.73,15.03,18.2,3.1,3.9,3.74,52,701.6,660,11.1,12.2,0.8,1.5,-124.4,124.9,35.5,49.3,35.5,0
4.619,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,25,14.73,15.06,18.2,3.1,3.9,3.8,52,709,661,11,12.1,0.8,0.4,-125.9,124.9,35.5,48.4,35.5,0
4.710,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.76,15.09,18.1,3.1,3.9,3.77,52,702.1,665,11.1,12.3,0.8,0,-124.4,124.9,35.5,48.1,35.5,0
4.800,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.76,15.11,18.2,3.1,3.9,3.79,52,703.3,662,11.1,12.3,0.8,0,-125.5,124.9,35.5,48.4,35.5,0
4.890,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.76,15.09,18.1,3.1,3.9,3.76,52,707.4,664,11.1,12.3,0.8,0.4,-124.4,124.9,35.5,48.4,35.5,0
4.980,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,25,14.76,15.06,18.3,3.1,3.9,3.85,52,701.6,668,11.1,12.3,0.8,-0.4,-125.9,124.9,35.4,48.3,35.4,0
5.065,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,25,14.76,14.99,18.1,3.1,3.9,3.8,52,698.1,673,11.2,12.3,0.8,-0.4,-124.4,124.9,35.4,48.1,35.4,0
5.160,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,25,14.81,14.96,18,3.1,3.9,3.8,52,703.7,669,11.4,12.3,0.8,-0.8,-125.5,124.9,35.5,48.4,35.5,0
5.245,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,25,14.84,14.9,17.9,3.1,3.9,3.75,52,699.8,669,11.5,12,0.8,0,-124.4,124.9,35.5,49.3,35.5,0
5.336,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,25,14.87,14.84,18,3.1,3.9,3.8,52,697.9,668,11.3,12.1,0.8,-0.8,-125.9,124.9,35.5,49.3,35.5,0
5.425,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,25,14.9,14.77,18.2,3.1,3.9,3.72,52,703.2,663,11.4,12.3,0.8,1.5,-124.4,124.9,35.5,48.4,35.5,0
5.520,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.93,14.73,18.1,3.1,3.9,3.79,52,695.8,665,11.6,12.1,0.8,0.4,-125.9,124.9,35.5,49,35.5,0
5.610,14.6,0,-9.6,0,0,0,0,0,0,0,72.2,25,14.93,14.68,18.2,3.1,3.9,3.75,52,699.4,668,11.4,12.3,0.8,1.1,-124.4,124.9,35.4,48.7,35.4,0
5.699,14.6,0,-9.6,0,0,0,0,0,0,0,72.2,25,14.93,14.61,18.1,3.1,3.9,3.8,52,700.2,668,11.5,12.1,0.8,-0.4,-125.9,124.9,35.4,48.7,35.4,0
5.795,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,25,14.96,14.57,18.2,3.1,3.9,3.77,52,691.7,667,11.5,12.3,0.8,0.4,-124.4,124.9,35.4,48.3,35.4,0
5.885,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,25,14.99,14.5,18.4,3.1,3.9,3.78,52,694.4,660,11.6,12.3,0.8,1.5,-125.9,124.9,35.4,48.7,35.4,0
5.975,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,25,14.99,14.46,18.6,3.1,3.9,3.75,52,696.5,664,11.6,12.4,0.8,2.6,-124.4,124.9,35.4,48.3,35.4,0
6.065,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,15,14.4,18.6,3.1,3.9,3.87,52,688.5,669,11.7,12.5,0.9,0,-125.9,124.9,35.4,48.6,35.4,0
6.155,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,15.03,14.34,18.6,3.1,3.9,3.83,52,692.8,666,11.7,12.7,0.9,0,-124.4,124.9,35.4,48.3,35.4,0
6.245,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,15.03,14.28,18.5,3.1,3.9,3.92,52,691.3,663,11.7,12.8,0.9,-0.4,-125.9,124.9,35.4,48.3,35.4,0
6.338,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,25,15.03,14.21,18.5,3.1,3.9,3.87,52,680.2,663,11.7,12.9,0.9,0,-124.4,124.9,35.4,48.3,35.4,0
6.425,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,15,14.17,18.5,3.1,3.9,3.94,52,686.2,665,11.8,13.1,0.9,-0.4,-125.5,124.9,35.4,48.6,35.4,0
6.518,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,14.96,14.14,18.4,3.1,3.9,3.9,52,684,665,11.7,13.2,0.8,-0.4,-124.4,124.9,35.4,48.3,35.4,0
6.606,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.93,14.13,18.4,3.1,3.9,3.91,52,678.4,663,11.7,13.2,0.8,-0.8,-125.9,124.9,35.4,48.7,35.4,0
6.698,14.6,0,-9.5,0,0,0,0,0,0,0,72.2,25,14.87,14.13,18.4,3.1,3.9,3.85,52,681.6,663,11.7,13,0.8,0,-124.4,124.9,35.4,48.3,35.4,0
6.787,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,25,14.81,14.15,18.5,3.1,3.9,3.83,52,683.5,664,11.5,12.9,0.8,0,-125.9,124.9,35.4,48.6,35.4,0
6.878,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.76,14.18,18.4,3.1,3.9,3.8,52,677,664,11.7,12.9,0.8,1.1,-124,124.9,35.4,48.3,35.4,0
6.980,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,14.68,14.25,18.4,3.1,3.9,3.79,52,681.4,665,11.4,12.9,0.8,0,-125.9,124.9,35.4,48.6,35.4,0
7.070,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.64,14.31,18.4,3.1,3.9,3.78,52,677,663,11.6,12.6,0.9,0.8,-124.4,124.9,35.4,48.3,35.4,0
7.160,14.6,0,-9.5,0,0,0,0,0,0,0,72.2,25,14.6,14.34,18.2,3.1,3.9,3.85,52,680.9,664,11.4,12.5,0.9,-0.8,-124.8,124.9,35.4,48.3,35.4,0
7.250,14.6,0,-9.5,0,0,0,0,0,0,0,72.2,25,14.57,14.43,18.2,3.1,3.9,3.78,52,677.7,663,11.5,12.6,0.8,0,-124.4,124.9,35.5,48.4,35.5,0
7.346,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,25,14.56,14.47,18.4,3.1,3.9,3.8,52,675,658,11.4,12.4,0.8,0.4,-124.8,124.9,35.4,49.3,35.4,0
7.435,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.54,14.54,18.2,3.1,3.9,3.74,52,679.9,658,11.4,12.6,0.8,1.1,-124.4,124.9,35.5,48.4,35.5,0
7.525,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.54,14.6,18.3,3.1,3.9,3.76,52,675,654,11.5,12.7,0.8,2.2,-124.4,124.9,35.5,49.4,35.5,0
7.620,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.54,14.66,18.4,3.1,3.9,3.78,52,676.3,663,11.5,12.5,0.8,1.5,-124.4,124.9,35.4,49.3,35.4,0
7.705,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.56,14.73,18.3,3.1,3.9,3.82,52,682.7,663,11.5,12.5,0.8,0.4,-124.8,124.9,35.4,48.3,35.4,0
7.795,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.56,14.81,18.3,3.1,3.9,3.74,52,674.6,660,11.6,12.6,0.8,1.5,-124.4,124.9,35.5,48.4,35.5,0
7.885,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.57,14.84,18.5,3.1,3.9,3.79,52,680.7,660,11.6,12.6,0.8,1.1,-124.8,124.9,35.4,48.3,35.4,0
7.975,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,14.6,14.84,18.4,3.1,3.9,3.73,52,682.3,659,11.7,12.6,0.8,2.6,-124.4,124.9,35.4,48.3,35.4,0
8.077,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,14.64,14.87,18.4,3.1,3.9,3.8,52,673.6,658,11.7,12.7,0.8,0.8,-124.4,124.9,35.4,48.3,35.4,0
8.165,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,14.68,14.87,18.5,3.1,3.9,3.72,52,678.6,658,11.7,12.7,0.8,2.6,-124.4,124.9,35.4,48.3,35.4,0
8.257,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,25,14.7,14.87,18.5,3.1,3.9,3.82,52,681.1,655,11.8,12.7,0.9,0,-124.8,124.9,35.4,48.3,35.4,0
8.345,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,25,14.77,14.87,18.6,3.1,3.9,3.83,52,674.6,657,11.9,12.8,0.8,2.2,-124.4,124.9,35.4,48.3,35.4,0
8.435,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.87,14.87,18.6,3.1,3.9,3.87,52,677.2,660,12,12.8,0.8,0.8,-124.4,124.9,35.4,48.3,35.4,0
8.525,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,25,14.96,14.87,18.6,3.1,3.9,3.83,52,679.9,661,12.2,12.9,0.9,1.5,-124.4,124.9,35.4,48.3,35.4,0
8.615,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,15.03,14.87,18.6,3.1,3.9,3.88,52,671.2,662,12.2,13,0.8,0.4,-124.8,124.9,35.4,48.3,35.4,0
8.710,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,15.06,14.84,18.6,3.1,3.9,3.82,52,677.4,661,12.2,13,0.8,1.1,-124.4,124.9,35.4,48.3,35.4,0
8.800,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,15.09,14.81,18.5,3.1,3.9,3.91,52,675.5,669,12.5,13.1,0.9,-0.4,-124.4,124.9,35.4,48.3,35.4,0
8.885,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,15.06,14.76,18.3,3.1,3.9,3.84,52,669.5,666,12.3,12.9,0.9,-0.4,-124.4,124.9,35.4,48.3,35.4,0
8.975,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,25,15.06,14.7,18.2,3.1,3.9,3.91,52,674.2,664,12.3,12.6,0.8,-1.1,-124.8,124.9,35.5,48.7,35.5,0
9.065,14.6,0,-9.2,0,0,0,0,0,0,0,72.3,25,15.06,14.66,20.3,3.1,3.9,4.03,52,672.8,664,12.4,12.5,1.2,-3,-124.4,124.9,35.3,48.2,35.3,0
9.155,14.6,0,-9.1,0,0,0,0,0,0,0,72,25,15.06,14.61,20.6,3.1,3.9,4.23,52,670.2,654,12.4,12.5,1,-5.2,-125.9,124.9,35.3,48.2,35.3,0
9.245,14.6,0,-9,0,0,0,0,0,0,0,72.2,25,15.06,14.58,22,3.1,3.9,4.26,52,684.6,653,12.4,12.7,1,0.8,-125.9,124.9,35.2,49.1,35.2,0
9.335,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,25,15.03,14.56,22.7,3.1,3.9,4.5,52,690.5,674,12.2,12.8,1.2,-1.9,-126.2,124.9,35,48.9,35,0
9.425,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,25,15.03,14.53,22.4,3.1,3.9,4.73,52,682.3,685,12.4,12.8,1.2,-5.6,-126.2,124.9,35.2,48.1,35.2,0
9.515,14.6,0,-8.7,0,0,0,0,0,0,0,72.5,25,14.96,14.46,22.4,3.1,3.9,4.71,52,695.9,672,12.3,12.7,1.2,-6,-127.4,124.9,35.1,48,35.1,0
9.605,14.6,0,-8.6,0,0,0,0,0,0,0,72.5,25,14.84,14.35,23,3.1,3.9,4.8,52,698.6,671,12,12.7,1.2,-5.2,-127.4,124.9,35,48.9,35,0
9.695,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,25,14.73,14.25,23.6,3.1,3.9,4.86,52,691.6,670,11.9,12.7,1.2,-4.9,-127.4,124.9,35,48.9,35,0
9.780,14.6,0,-8.5,0,0,0,0,0,0,0,72.3,25,14.6,14.14,24.7,3.1,3.9,4.9,52,704.5,668,11.5,12.4,1.2,-3.4,-126.2,124.9,34.9,48.8,34.9,0
9.865,14.6,0,-8.4,0,0,0,0,0,0,0,72.5,25,14.47,13.98,25.4,3.1,3.9,4.9,52,703.8,662,11.4,12,1.4,-1.5,-127.8,124.9,34.8,48.7,34.8,0
9.955,14.6,0,-8.2,0,0,0,0,0,0,0,72.5,25,14.31,13.88,25.6,3.1,3.9,5.05,52,705.4,653,10.9,11.4,1.4,-3,-127.8,124.9,34.9,47.8,34.9,0
10.057,14.6,0,-8,0,0,0,0,0,0,0,72.5,25,14.15,13.8,26.9,3.9,3.9,5.15,52,697.3,637,10.7,11.1,1.4,-2.2,-130,124.9,34.8,49,34.8,0
10.145,14.6,0,-7.9,0,0,0,0,0,0,0,72.5,25,14,13.71,27.1,3.9,3.9,5.23,52,707.2,634,10.3,10.4,1.4,-3,-128.9,124.9,34.8,49,34.8,0
10.235,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,25,13.9,13.65,27.6,3.9,3.9,5.31,52,705.3,629,9.8,9.7,1.4,-3.4,-130,124.9,34.8,48.7,34.8,0
10.325,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,25,13.8,13.61,27.4,3.9,3.9,5.4,52,700.6,632,9.5,9.4,1.4,-4.1,-128.5,124.9,34.8,48,34.8,0
10.415,14.6,0,-7.6,0,0,0,0,0,0,0,72.9,25,13.67,13.59,27.6,3.9,3.9,5.47,52,704.8,630,9,8.7,1.4,-4.5,-130,124.9,34.8,48,34.8,0
10.500,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,25,13.57,13.58,27.7,3.9,3.9,5.49,52,711,631,8.7,8.3,1.4,-4.5,-128.5,124.9,34.8,47.7,34.8,0
10.585,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,25,13.49,13.57,27.7,3.9,4.7,5.49,52,706.9,629,8.4,7.7,1.4,-4.9,-129.2,124.9,34.8,48,34.8,0
10.675,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,25,13.42,13.55,27.4,3.9,4.7,5.53,52,701.9,632,8,7.3,1.4,-5.2,-128.9,124.9,34.8,47.7,34.8,0
10.765,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,25,13.41,13.55,27.2,3.9,4.7,5.59,52,703.2,637,7.9,7,1.4,-6,-130,124.9,34.8,47.7,34.8,0
10.850,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,25,13.41,13.55,27.2,3.9,4.7,5.62,52,711,642,7.6,6.7,1.4,-6,-128.5,124.9,34.7,48.6,34.7,0
10.936,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,25,13.41,13.57,27.1,3.9,4.7,5.59,52,706.9,639,7.3,6.5,1.4,-5.6,-128.9,124.9,34.8,48.7,34.8,0
11.025,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,25,13.42,13.59,27.2,3.9,4.7,5.62,52,703,640,7,6.5,1.4,-5.6,-128.9,124.9,34.8,48,34.8,0
11.115,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,25,13.45,13.61,26.7,3.9,3.9,5.67,52,701.8,652,6.8,6.1,1.4,-6,-127.8,124.9,34.8,47.7,34.8,0
11.205,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,25,13.49,13.62,26.7,3.9,3.9,5.63,52,708.6,650,6.6,6.1,1.4,-5.6,-128.9,124.9,34.8,48,34.8,0
11.295,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,25,13.55,13.64,26.7,3.9,3.9,5.58,52,699.5,650,6.4,5.9,1.4,-5.2,-128.5,124.9,34.8,47.7,34.8,0
11.385,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,25,13.58,13.67,26.6,3.9,3.9,5.61,52,704.6,651,6.3,5.7,1.4,-5.6,-128.9,124.9,34.8,48.7,34.8,0
11.475,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,25,13.62,13.72,26.6,3.9,3.9,5.56,52,709.5,651,6.1,5.9,1.4,-5.6,-128.9,124.9,34.8,48.3,34.8,0
11.565,14.6,0,-7.8,0,0,0,0,0,0,0,72,25,13.64,13.72,26.9,3.9,3.9,5.55,52,699.9,648,5.9,5.7,1.4,-3.8,-128.9,124.9,34.8,48.3,34.8,0
